createdAt,value
2022-10-23T00:00:08.647Z,4.40
2022-10-23T00:06:14.211Z,4.10
2022-10-23T00:12:17.573Z,4.30
2022-10-23T00:18:21.041Z,4.68
2022-10-23T00:24:25.778Z,4.50
2022-10-23T00:30:29.528Z,4.22
2022-10-23T00:36:34.226Z,4.63
2022-10-23T00:42:39.299Z,4.63
2022-10-23T00:48:42.869Z,4.38
2022-10-23T00:54:47.361Z,4.68
2022-10-23T01:00:53.582Z,5.13
2022-10-23T01:07:01.380Z,4.97
2022-10-23T01:13:07.490Z,4.65
2022-10-23T01:19:20.514Z,4.18
2022-10-23T01:25:28.601Z,4.32
2022-10-23T01:31:35.694Z,4.78
2022-10-23T01:37:41.550Z,4.63
2022-10-23T01:43:47.912Z,4.60
2022-10-23T01:49:53.137Z,4.95
2022-10-23T01:55:57.389Z,4.60
2022-10-23T02:02:02.231Z,4.10
2022-10-23T02:08:08.310Z,4.63
2022-10-23T02:14:14.053Z,4.45
2022-10-23T02:20:19.630Z,4.63
2022-10-23T02:26:26.319Z,4.47
2022-10-23T02:32:35.210Z,4.45
2022-10-23T02:38:40.969Z,4.53
2022-10-23T02:44:53.050Z,4.20
2022-10-23T02:51:11.521Z,4.60
2022-10-23T02:57:20.729Z,4.82
2022-10-23T03:03:29.480Z,4.18
2022-10-23T03:09:33.699Z,4.05
2022-10-23T03:15:37.211Z,3.88
2022-10-23T03:21:42.243Z,3.53
2022-10-23T03:27:54.782Z,3.83
2022-10-23T03:33:58.277Z,4.40
2022-10-23T03:40:03.051Z,3.97
2022-10-23T03:46:09.361Z,4.30
2022-10-23T03:52:15.848Z,4.25
2022-10-23T03:58:20.665Z,4.50
2022-10-23T04:04:24.241Z,3.72
2022-10-23T04:10:27.649Z,3.95
2022-10-23T04:16:33.670Z,3.47
2022-10-23T04:22:37.086Z,3.50
2022-10-23T04:28:40.659Z,3.67
2022-10-23T04:34:45.453Z,3.45
2022-10-23T04:40:51.217Z,3.47
2022-10-23T04:46:54.643Z,3.45
2022-10-23T04:53:02.549Z,3.97
2022-10-23T05:05:14.549Z,3.85
2022-10-23T05:11:24.625Z,4.18
2022-10-23T05:17:31.186Z,4.00
2022-10-23T05:23:35.861Z,3.70
2022-10-23T05:29:43.793Z,3.75
2022-10-23T05:35:47.440Z,4.07
2022-10-23T05:41:51.284Z,3.55
2022-10-23T05:48:05.664Z,6.68
2022-10-23T05:54:19.563Z,4.43
2022-10-23T06:00:23.243Z,5.80
2022-10-23T06:06:28.351Z,5.18
2022-10-23T06:12:36.513Z,4.85
2022-10-23T06:18:40.019Z,3.05
2022-10-23T06:24:47.289Z,3.15
2022-10-23T06:30:51.076Z,3.47
2022-10-23T06:36:54.439Z,3.80
2022-10-23T06:42:59.480Z,4.30
2022-10-23T06:49:02.840Z,3.92
2022-10-23T06:55:06.719Z,3.63
2022-10-23T07:01:14.376Z,3.17
2022-10-23T07:07:17.948Z,3.95
2022-10-23T07:13:22.416Z,3.63
2022-10-23T07:19:27.425Z,2.97
2022-10-23T07:25:30.867Z,3.10
2022-10-23T07:31:34.325Z,3.22
2022-10-23T07:37:39.152Z,2.88
2022-10-23T07:43:42.632Z,2.78
2022-10-23T07:49:46.114Z,2.85
2022-10-23T07:55:55.492Z,2.58
2022-10-23T08:01:59.070Z,3.42
2022-10-23T08:08:02.581Z,3.10
2022-10-23T08:14:08.543Z,2.90
2022-10-23T08:20:13.700Z,3.30
2022-10-23T08:26:17.331Z,3.63
2022-10-23T08:32:22.145Z,3.72
2022-10-23T08:38:25.596Z,3.55
2022-10-23T08:44:31.780Z,3.53
2022-10-23T08:50:40.656Z,3.45
2022-10-23T08:56:44.808Z,4.13
2022-10-23T09:02:48.982Z,3.85
2022-10-23T09:08:56.823Z,4.22
2022-10-23T09:15:12.596Z,4.05
2022-10-23T09:21:16.152Z,2.97
2022-10-23T09:27:21.081Z,3.30
2022-10-23T09:33:25.490Z,3.20
2022-10-23T09:39:31.387Z,3.10
2022-10-23T09:45:42.643Z,3.40
2022-10-23T09:51:53.262Z,3.47
2022-10-23T09:57:57.046Z,2.72
2022-10-23T10:04:02.005Z,2.78
2022-10-23T10:10:09.758Z,3.35
2022-10-23T10:16:17.885Z,3.22
2022-10-23T10:22:29.545Z,3.08
2022-10-23T10:28:37.767Z,2.70
2022-10-23T10:34:43.726Z,2.83
2022-10-23T10:40:58.772Z,2.60
2022-10-23T10:47:06.786Z,2.90
2022-10-23T10:53:17.534Z,2.85
2022-10-23T10:59:25.235Z,2.97
2022-10-23T11:05:32.577Z,2.72
2022-10-23T11:11:40.621Z,2.85
2022-10-23T11:17:48.109Z,2.90
2022-10-23T11:24:07.703Z,2.78
2022-10-23T11:30:18.405Z,2.72
2022-10-23T11:36:34.509Z,2.80
2022-10-23T11:42:48.384Z,2.40
2022-10-23T11:48:52.424Z,2.15
2022-10-23T11:55:04.245Z,3.08
2022-10-23T12:01:17.911Z,2.50
2022-10-23T12:07:24.226Z,3.00
2022-10-23T12:13:33.889Z,2.83
2022-10-23T12:19:43.220Z,2.63
2022-10-23T12:25:52.953Z,2.10
2022-10-23T12:32:02.449Z,2.63
2022-10-23T12:38:12.262Z,2.10
2022-10-23T12:44:15.828Z,2.40
2022-10-23T12:50:22.632Z,2.33
2022-10-23T12:56:28.586Z,2.45
2022-10-23T13:02:34.353Z,2.35
2022-10-23T13:08:42.329Z,2.22
2022-10-23T13:14:56.438Z,1.88
2022-10-23T13:27:25.700Z,2.30
2022-10-23T13:33:33.126Z,2.00
2022-10-23T13:39:36.556Z,2.30
2022-10-23T13:45:44.741Z,1.88
2022-10-23T13:51:50.215Z,2.00
2022-10-23T13:57:53.830Z,2.05
2022-10-23T14:03:59.341Z,2.30
2022-10-23T14:10:02.943Z,2.08
2022-10-23T14:16:06.727Z,2.05
2022-10-23T14:22:11.600Z,2.03
2022-10-23T14:28:15.398Z,2.35
2022-10-23T14:34:18.936Z,2.13
2022-10-23T14:40:23.705Z,2.20
2022-10-23T14:46:30.554Z,1.77
2022-10-23T14:52:34.992Z,2.13
2022-10-23T14:58:42.967Z,2.25
2022-10-23T15:04:46.954Z,2.10
2022-10-23T15:10:50.952Z,2.20
2022-10-23T15:16:56.318Z,2.15
2022-10-23T15:23:03.515Z,2.20
2022-10-23T15:29:11.130Z,1.90
2022-10-23T15:35:20.464Z,2.03
2022-10-23T15:41:25.478Z,2.20
2022-10-23T15:47:29.010Z,2.05
2022-10-23T15:53:34.795Z,2.08
2022-10-23T15:59:40.276Z,2.55
2022-10-23T16:05:45.071Z,2.70
2022-10-23T16:11:49.960Z,2.47
2022-10-23T16:17:54.255Z,2.25
2022-10-23T16:31:02.585Z,2.60
2022-10-23T16:37:33.672Z,2.47
2022-10-23T16:43:46.589Z,3.20
2022-10-23T16:50:23.492Z,3.08
2022-10-23T17:03:15.588Z,3.92
2022-10-23T17:09:20.458Z,4.10
2022-10-23T17:15:24.146Z,5.07
2022-10-23T17:21:28.172Z,2.38
2022-10-23T17:27:33.150Z,2.75
2022-10-23T17:33:36.730Z,1.33
2022-10-23T17:39:43.639Z,0.93
2022-10-23T17:45:48.436Z,1.30
2022-10-23T17:51:52.888Z,0.60
2022-10-23T17:57:56.302Z,1.08
2022-10-23T18:04:03.608Z,1.00
2022-10-23T18:10:07.340Z,0.90
2022-10-23T18:16:11.767Z,3.63
2022-10-23T18:22:16.571Z,2.78
2022-10-23T18:28:20.597Z,3.83
2022-10-23T18:34:25.643Z,3.75
2022-10-23T18:40:30.755Z,3.00
2022-10-23T18:46:34.292Z,2.80
2022-10-23T18:52:37.714Z,4.10
2022-10-23T18:58:42.735Z,3.25
2022-10-23T19:04:46.391Z,3.25
2022-10-23T19:10:49.912Z,3.17
2022-10-23T19:16:59.542Z,2.67
2022-10-23T19:23:04.037Z,1.98
2022-10-23T19:29:08.228Z,3.13
2022-10-23T19:35:14.194Z,2.58
2022-10-23T19:41:19.362Z,2.00
2022-10-23T19:47:23.471Z,1.77
2022-10-23T19:53:28.371Z,2.10
2022-10-23T19:59:31.787Z,1.70
2022-10-23T20:05:37.159Z,1.80
2022-10-23T20:11:45.441Z,1.50
2022-10-23T20:17:50.486Z,1.45
2022-10-23T20:23:54.257Z,1.75
2022-10-23T20:30:01.740Z,1.45
2022-10-23T20:36:17.039Z,1.20
2022-10-23T20:42:22.647Z,0.98
2022-10-23T20:48:29.329Z,1.50
2022-10-23T20:54:38.977Z,1.10
2022-10-23T21:00:42.370Z,1.20
2022-10-23T21:07:08.491Z,1.30
2022-10-23T21:13:14.894Z,1.00
2022-10-23T21:19:18.394Z,0.73
2022-10-23T21:25:30.048Z,1.00
2022-10-23T21:31:33.451Z,0.95
2022-10-23T21:37:39.096Z,0.98
2022-10-23T21:43:46.685Z,0.90
2022-10-23T21:49:50.132Z,0.93
2022-10-23T21:56:03.294Z,1.00
2022-10-23T22:02:09.522Z,1.35
2022-10-23T22:08:15.884Z,1.20
2022-10-23T22:14:19.602Z,1.08
2022-10-23T22:20:28.561Z,1.20
2022-10-23T22:26:33.754Z,0.90
2022-10-23T22:32:57.319Z,0.80
2022-10-23T22:39:08.442Z,0.70
2022-10-23T22:45:18.716Z,1.10
2022-10-23T22:51:27.737Z,1.15
2022-10-23T22:57:47.045Z,1.23
2022-10-23T23:03:51.818Z,1.00
2022-10-23T23:09:58.200Z,1.05
2022-10-23T23:16:06.506Z,0.90
2022-10-23T23:22:15.553Z,1.25
2022-10-23T23:28:26.252Z,0.90
2022-10-23T23:34:31.417Z,0.90
2022-10-23T23:40:40.981Z,1.20
2022-10-23T23:46:45.811Z,0.95
2022-10-23T23:52:53.951Z,1.00
2022-10-23T23:59:00.067Z,1.00
