createdAt,value
2018-06-01T00:00:23.280Z,12.55
2018-06-01T00:01:29.582Z,13.82
2018-06-01T00:02:35.925Z,14.23
2018-06-01T00:03:42.341Z,12.48
2018-06-01T00:04:48.620Z,13.23
2018-06-01T00:05:55.020Z,13.60
2018-06-01T00:07:01.353Z,13.95
2018-06-01T00:08:08.305Z,13.35
2018-06-01T00:09:17.985Z,13.15
2018-06-01T00:10:24.037Z,13.65
2018-06-01T00:11:30.164Z,13.73
2018-06-01T00:12:36.552Z,13.70
2018-06-01T00:13:43.741Z,13.60
2018-06-01T00:14:51.961Z,13.13
2018-06-01T00:15:58.576Z,13.77
2018-06-01T00:17:04.909Z,12.90
2018-06-01T00:18:11.254Z,13.13
2018-06-01T00:19:19.391Z,14.30
2018-06-01T00:20:26.417Z,13.68
2018-06-01T00:21:32.424Z,14.07
2018-06-01T00:22:38.844Z,13.85
2018-06-01T00:23:50.342Z,14.00
2018-06-01T00:24:56.433Z,13.55
2018-06-01T00:26:02.932Z,14.57
2018-06-01T00:27:09.308Z,14.30
2018-06-01T00:28:16.498Z,14.50
2018-06-01T00:29:22.834Z,13.23
2018-06-01T00:30:29.144Z,14.75
2018-06-01T00:31:35.501Z,13.15
2018-06-01T00:32:41.585Z,14.55
2018-06-01T00:33:47.878Z,15.05
2018-06-01T00:34:54.435Z,14.07
2018-06-01T00:36:00.913Z,14.40
2018-06-01T00:37:07.225Z,13.10
2018-06-01T00:38:13.566Z,13.00
2018-06-01T00:39:19.969Z,13.48
2018-06-01T00:40:26.263Z,16.48
2018-06-01T00:41:32.577Z,13.50
2018-06-01T00:42:38.921Z,12.43
2018-06-01T00:43:45.218Z,13.25
2018-06-01T00:44:51.516Z,13.82
2018-06-01T00:45:57.520Z,13.57
2018-06-01T00:47:06.673Z,14.65
2018-06-01T00:48:12.938Z,13.27
2018-06-01T00:49:27.415Z,14.50
2018-06-01T00:50:34.323Z,12.70
2018-06-01T00:51:42.380Z,12.90
2018-06-01T00:52:48.813Z,12.95
2018-06-01T00:53:55.138Z,15.93
2018-06-01T00:55:12.405Z,14.55
2018-06-01T00:56:18.572Z,14.68
2018-06-01T00:57:24.927Z,14.40
2018-06-01T00:58:31.239Z,13.23
2018-06-01T00:59:39.268Z,12.68
2018-06-01T01:00:45.571Z,15.15
2018-06-01T01:01:53.811Z,13.73
2018-06-01T01:03:00.120Z,15.00
2018-06-01T01:04:06.486Z,14.25
2018-06-01T01:05:12.757Z,13.27
2018-06-01T01:06:19.093Z,14.27
2018-06-01T01:07:25.715Z,14.63
2018-06-01T01:08:31.793Z,13.93
2018-06-01T01:09:37.935Z,14.57
2018-06-01T01:10:44.087Z,14.85
2018-06-01T01:11:50.661Z,14.30
2018-06-01T01:12:56.765Z,15.90
2018-06-01T01:14:03.249Z,16.62
2018-06-01T01:15:09.240Z,15.15
2018-06-01T01:16:15.579Z,15.50
2018-06-01T01:17:21.238Z,14.30
2018-06-01T01:18:27.616Z,14.55
2018-06-01T01:19:33.617Z,13.90
2018-06-01T01:20:39.683Z,14.73
2018-06-01T01:21:46.646Z,13.62
2018-06-01T01:22:53.341Z,13.98
2018-06-01T01:23:59.687Z,14.13
2018-06-01T01:25:05.941Z,14.35
2018-06-01T01:26:11.987Z,14.93
2018-06-01T01:27:18.337Z,12.85
2018-06-01T01:28:24.585Z,14.43
2018-06-01T01:29:30.997Z,14.45
2018-06-01T01:30:37.526Z,13.48
2018-06-01T01:31:43.508Z,14.52
2018-06-01T01:32:49.835Z,15.30
2018-06-01T01:33:56.196Z,14.70
2018-06-01T01:35:02.456Z,15.48
2018-06-01T01:36:08.783Z,15.05
2018-06-01T01:37:14.804Z,14.10
2018-06-01T01:38:20.817Z,14.43
2018-06-01T01:39:27.126Z,14.75
2018-06-01T01:40:33.235Z,13.85
2018-06-01T01:41:39.246Z,13.82
2018-06-01T01:42:45.515Z,15.63
2018-06-01T01:43:51.554Z,13.68
2018-06-01T01:44:57.535Z,13.93
2018-06-01T01:46:03.853Z,15.85
2018-06-01T01:47:09.851Z,13.82
2018-06-01T01:48:15.871Z,12.98
2018-06-01T01:49:22.226Z,14.75
2018-06-01T01:50:28.476Z,15.18
2018-06-01T01:51:34.895Z,13.45
2018-06-01T01:52:41.023Z,14.43
2018-06-01T01:53:47.464Z,13.52
2018-06-01T01:54:53.747Z,13.65
2018-06-01T01:56:00.065Z,13.65
2018-06-01T01:57:07.253Z,14.32
2018-06-01T01:58:14.872Z,14.55
2018-06-01T01:59:21.264Z,12.98
2018-06-01T02:00:27.548Z,13.43
2018-06-01T02:01:33.843Z,12.18
2018-06-01T02:02:40.160Z,13.40
2018-06-01T02:03:46.757Z,14.10
2018-06-01T02:04:53.140Z,14.48
2018-06-01T02:06:01.409Z,13.10
2018-06-01T02:07:07.800Z,13.35
2018-06-01T02:08:13.872Z,14.85
2018-06-01T02:09:20.519Z,12.48
2018-06-01T02:10:27.505Z,13.23
2018-06-01T02:11:33.829Z,14.10
2018-06-01T02:12:39.843Z,12.45
2018-06-01T02:13:47.005Z,13.50
2018-06-01T02:14:53.002Z,13.35
2018-06-01T02:15:59.000Z,13.35
2018-06-01T02:17:04.973Z,12.32
2018-06-01T02:18:12.272Z,12.52
2018-06-01T02:19:18.351Z,14.55
2018-06-01T02:20:27.524Z,14.60
2018-06-01T02:21:33.468Z,12.20
2018-06-01T02:22:39.713Z,12.63
2018-06-01T02:23:45.705Z,13.75
2018-06-01T02:24:52.468Z,14.15
2018-06-01T02:25:58.853Z,14.55
2018-06-01T02:27:05.331Z,13.52
2018-06-01T02:28:11.557Z,13.32
2018-06-01T02:29:18.443Z,13.60
2018-06-01T02:30:25.007Z,14.75
2018-06-01T02:31:31.343Z,13.48
2018-06-01T02:32:37.650Z,12.55
2018-06-01T02:33:43.925Z,14.18
2018-06-01T02:34:50.869Z,13.00
2018-06-01T02:35:57.201Z,13.60
2018-06-01T02:37:03.515Z,14.23
2018-06-01T02:38:10.449Z,12.88
2018-06-01T02:39:16.786Z,13.38
2018-06-01T02:40:22.781Z,14.57
2018-06-01T02:41:29.048Z,13.90
2018-06-01T02:42:35.592Z,14.75
2018-06-01T02:43:41.898Z,14.45
2018-06-01T02:44:48.754Z,12.90
2018-06-01T02:45:55.690Z,13.52
2018-06-01T02:47:02.017Z,11.82
2018-06-01T02:48:08.279Z,13.90
2018-06-01T02:49:14.294Z,12.13
2018-06-01T02:50:20.615Z,13.27
2018-06-01T02:51:26.908Z,14.05
2018-06-01T02:52:33.214Z,13.82
2018-06-01T02:53:40.278Z,13.25
2018-06-01T02:54:47.833Z,13.27
2018-06-01T02:55:54.125Z,14.07
2018-06-01T02:57:00.441Z,12.75
2018-06-01T02:58:06.747Z,12.50
2018-06-01T02:59:13.056Z,11.82
2018-06-01T03:00:19.369Z,12.98
2018-06-01T03:01:25.742Z,12.90
2018-06-01T03:02:32.066Z,12.57
2018-06-01T03:03:38.386Z,13.02
2018-06-01T03:04:44.722Z,13.68
2018-06-01T03:05:50.697Z,13.55
2018-06-01T03:07:12.085Z,12.32
2018-06-01T03:08:18.319Z,12.90
2018-06-01T03:09:24.707Z,12.07
2018-06-01T03:10:36.565Z,13.02
2018-06-01T03:11:42.622Z,12.02
2018-06-01T03:12:48.622Z,12.77
2018-06-01T03:13:54.949Z,14.15
2018-06-01T03:15:01.838Z,12.27
2018-06-01T03:16:08.945Z,13.23
2018-06-01T03:17:15.588Z,13.43
2018-06-01T03:18:21.529Z,14.63
2018-06-01T03:19:27.845Z,13.27
2018-06-01T03:20:34.121Z,13.62
2018-06-01T03:21:40.447Z,14.30
2018-06-01T03:22:46.756Z,13.00
2018-06-01T03:23:53.060Z,13.30
2018-06-01T03:24:59.406Z,12.85
2018-06-01T03:26:05.009Z,14.10
2018-06-01T03:27:11.044Z,11.27
2018-06-01T03:28:17.841Z,12.60
2018-06-01T03:29:24.591Z,11.90
2018-06-01T03:30:30.871Z,12.82
2018-06-01T03:31:38.057Z,12.70
2018-06-01T03:32:44.836Z,13.45
2018-06-01T03:33:51.112Z,11.95
2018-06-01T03:34:57.533Z,11.70
2018-06-01T03:36:03.840Z,11.68
2018-06-01T03:37:10.140Z,12.40
2018-06-01T03:38:16.456Z,11.95
2018-06-01T03:39:22.879Z,12.75
2018-06-01T03:40:29.229Z,12.00
2018-06-01T03:41:35.501Z,11.32
2018-06-01T03:42:41.811Z,12.88
2018-06-01T03:43:48.133Z,12.43
2018-06-01T03:44:54.465Z,12.50
2018-06-01T03:46:00.447Z,12.05
2018-06-01T03:47:06.933Z,13.68
2018-06-01T03:48:13.178Z,12.43
2018-06-01T03:49:19.512Z,11.15
2018-06-01T03:50:25.861Z,12.30
2018-06-01T03:51:32.107Z,12.25
2018-06-01T03:52:38.409Z,12.05
2018-06-01T03:53:44.734Z,13.35
2018-06-01T03:54:51.169Z,12.25
2018-06-01T03:55:59.328Z,13.30
2018-06-01T03:57:05.312Z,12.10
2018-06-01T03:58:11.644Z,13.55
2018-06-01T03:59:17.601Z,11.60
2018-06-01T04:00:25.193Z,11.40
2018-06-01T04:01:31.476Z,11.90
2018-06-01T04:02:38.700Z,12.30
2018-06-01T04:03:44.960Z,12.57
2018-06-01T04:04:51.357Z,12.48
2018-06-01T04:05:57.647Z,15.02
2018-06-01T04:07:03.944Z,12.32
2018-06-01T04:08:10.252Z,11.55
2018-06-01T04:09:16.578Z,11.90
2018-06-01T04:10:22.900Z,12.15
2018-06-01T04:11:29.190Z,11.95
2018-06-01T04:12:35.552Z,12.32
2018-06-01T04:13:41.858Z,11.52
2018-06-01T04:14:48.174Z,11.88
2018-06-01T04:15:54.482Z,11.93
2018-06-01T04:17:01.032Z,12.93
2018-06-01T04:18:07.405Z,13.35
2018-06-01T04:19:13.690Z,14.27
2018-06-01T04:20:20.338Z,14.13
2018-06-01T04:21:26.716Z,12.40
2018-06-01T04:22:33.038Z,13.57
2018-06-01T04:23:39.504Z,12.93
2018-06-01T04:24:45.791Z,13.70
2018-06-01T04:25:53.010Z,13.62
2018-06-01T04:26:59.435Z,14.32
2018-06-01T04:28:05.749Z,14.75
2018-06-01T04:29:12.055Z,12.63
2018-06-01T04:30:20.440Z,12.40
2018-06-01T04:31:26.705Z,12.40
2018-06-01T04:32:33.771Z,14.48
2018-06-01T04:33:40.045Z,15.02
2018-06-01T04:34:46.381Z,15.73
2018-06-01T04:35:52.692Z,16.50
2018-06-01T04:36:58.982Z,15.50
2018-06-01T04:38:05.296Z,15.52
2018-06-01T04:39:12.254Z,17.55
2018-06-01T04:40:18.737Z,18.27
2018-06-01T04:41:25.060Z,18.37
2018-06-01T04:42:32.643Z,19.02
2018-06-01T04:43:38.797Z,18.83
2018-06-01T04:44:49.493Z,20.27
2018-06-01T04:45:56.153Z,19.45
2018-06-01T04:47:02.472Z,19.65
2018-06-01T04:48:08.739Z,18.60
2018-06-01T04:49:15.157Z,19.85
2018-06-01T04:50:21.802Z,19.73
2018-06-01T04:51:28.085Z,20.45
2018-06-01T04:52:35.805Z,19.60
2018-06-01T04:53:42.400Z,18.98
2018-06-01T04:54:49.593Z,21.70
2018-06-01T04:55:56.158Z,18.00
2018-06-01T04:57:02.500Z,19.77
2018-06-01T04:58:13.146Z,19.40
2018-06-01T04:59:22.243Z,16.17
2018-06-01T05:00:28.697Z,17.37
2018-06-01T05:01:36.175Z,19.02
2018-06-01T05:02:42.618Z,19.23
2018-06-01T05:03:48.909Z,18.48
2018-06-01T05:04:55.330Z,19.17
2018-06-01T05:06:01.632Z,19.15
2018-06-01T05:07:07.905Z,18.67
2018-06-01T05:08:14.236Z,19.67
2018-06-01T05:09:20.549Z,19.50
2018-06-01T05:10:26.914Z,19.00
2018-06-01T05:11:33.185Z,19.15
2018-06-01T05:12:39.525Z,18.95
2018-06-01T05:13:45.793Z,19.08
2018-06-01T05:14:51.453Z,19.80
2018-06-01T05:15:57.508Z,18.20
2018-06-01T05:17:03.813Z,17.87
2018-06-01T05:18:10.124Z,18.58
2018-06-01T05:19:16.425Z,18.77
2018-06-01T05:20:22.767Z,18.40
2018-06-01T05:21:29.203Z,19.52
2018-06-01T05:22:36.187Z,19.87
2018-06-01T05:23:42.488Z,17.67
2018-06-01T05:24:48.812Z,21.00
2018-06-01T05:25:57.344Z,20.02
2018-06-01T05:27:03.745Z,20.30
2018-06-01T05:28:11.007Z,20.30
2018-06-01T05:29:17.345Z,18.73
2018-06-01T05:30:23.643Z,16.75
2018-06-01T05:31:29.936Z,15.45
2018-06-01T05:32:36.276Z,14.65
2018-06-01T05:33:42.582Z,13.38
2018-06-01T05:34:48.900Z,13.70
2018-06-01T05:35:55.245Z,14.70
2018-06-01T05:37:02.273Z,12.85
2018-06-01T05:38:08.583Z,19.10
2018-06-01T05:39:15.432Z,9.48
2018-06-01T05:40:21.941Z,8.93
2018-06-01T05:41:29.193Z,9.40
2018-06-01T05:42:36.673Z,8.50
2018-06-01T05:43:43.860Z,9.93
2018-06-01T05:44:50.080Z,8.50
2018-06-01T05:45:56.762Z,12.48
2018-06-01T05:47:03.157Z,8.82
2018-06-01T05:48:11.666Z,12.25
2018-06-01T05:49:18.764Z,11.27
2018-06-01T05:50:25.260Z,16.70
2018-06-01T05:51:31.539Z,16.45
2018-06-01T05:52:38.515Z,17.25
2018-06-01T05:53:45.286Z,21.27
2018-06-01T05:54:51.567Z,17.85
2018-06-01T05:55:57.566Z,18.77
2018-06-01T05:57:03.948Z,19.60
2018-06-01T05:58:12.111Z,19.87
2018-06-01T05:59:18.371Z,22.60
2018-06-01T06:00:25.299Z,24.58
2018-06-01T06:01:31.594Z,21.02
2018-06-01T06:02:37.920Z,17.67
2018-06-01T06:03:44.185Z,17.65
2018-06-01T06:04:50.428Z,20.80
2018-06-01T06:05:57.513Z,20.90
2018-06-01T06:07:03.832Z,18.55
2018-06-01T06:08:10.157Z,21.80
2018-06-01T06:09:17.277Z,18.73
2018-06-01T06:10:23.556Z,19.80
2018-06-01T06:11:32.580Z,19.60
2018-06-01T06:12:40.671Z,20.62
2018-06-01T06:13:47.052Z,19.65
2018-06-01T06:14:53.381Z,27.55
2018-06-01T06:16:01.032Z,24.20
2018-06-01T06:17:07.356Z,20.40
2018-06-01T06:18:13.374Z,20.20
2018-06-01T06:19:19.764Z,23.62
2018-06-01T06:20:26.710Z,19.92
2018-06-01T06:21:32.994Z,21.58
2018-06-01T06:22:39.300Z,20.25
2018-06-01T06:23:45.553Z,21.90
2018-06-01T06:24:55.220Z,20.15
2018-06-01T06:26:02.181Z,20.25
2018-06-01T06:27:08.435Z,21.12
2018-06-01T06:28:14.720Z,19.23
2018-06-01T06:29:21.316Z,20.52
2018-06-01T06:30:27.570Z,19.42
2018-06-01T06:31:33.879Z,21.60
