createdAt,value
2022-11-23T00:00:06.335Z,5.45
2022-11-23T00:02:32.965Z,6.03
2022-11-23T00:04:59.618Z,5.07
2022-11-23T00:07:26.228Z,7.78
2022-11-23T00:09:52.856Z,4.60
2022-11-23T00:12:19.436Z,5.90
2022-11-23T00:14:46.001Z,7.38
2022-11-23T00:17:12.571Z,9.20
2022-11-23T00:19:39.114Z,6.13
2022-11-23T00:22:05.683Z,7.72
2022-11-23T00:24:32.285Z,6.22
2022-11-23T00:26:58.868Z,7.88
2022-11-23T00:29:25.489Z,6.20
2022-11-23T00:31:52.040Z,5.03
2022-11-23T00:34:18.614Z,6.95
2022-11-23T00:36:45.216Z,4.38
2022-11-23T00:39:11.787Z,6.07
2022-11-23T00:41:38.366Z,5.32
2022-11-23T00:44:04.937Z,5.97
2022-11-23T00:46:31.469Z,9.93
2022-11-23T00:48:58.358Z,9.80
2022-11-23T00:51:27.870Z,3.55
2022-11-23T00:53:54.833Z,5.50
2022-11-23T00:56:21.826Z,5.07
2022-11-23T00:58:50.282Z,8.48
2022-11-23T01:01:18.525Z,6.00
2022-11-23T01:03:47.718Z,9.63
2022-11-23T01:06:17.679Z,5.43
2022-11-23T01:08:49.453Z,7.95
2022-11-23T01:11:16.401Z,7.38
2022-11-23T01:13:43.304Z,4.15
2022-11-23T01:16:16.322Z,6.38
2022-11-23T01:18:46.137Z,5.82
2022-11-23T01:21:12.912Z,6.82
2022-11-23T01:23:39.875Z,6.38
2022-11-23T01:26:08.704Z,6.15
2022-11-23T01:28:36.504Z,5.10
2022-11-23T01:31:17.958Z,8.25
2022-11-23T01:33:45.090Z,5.13
2022-11-23T01:36:16.986Z,5.97
2022-11-23T01:38:44.407Z,7.43
2022-11-23T01:41:17.199Z,5.88
2022-11-23T01:43:44.376Z,5.97
2022-11-23T01:46:12.123Z,5.18
2022-11-23T01:49:01.693Z,5.78
2022-11-23T01:51:38.621Z,7.53
2022-11-23T01:54:09.392Z,8.35
2022-11-23T01:56:39.693Z,8.40
2022-11-23T01:59:10.627Z,5.90
2022-11-23T02:01:37.739Z,5.47
2022-11-23T02:04:06.954Z,9.55
2022-11-23T02:06:34.235Z,8.80
2022-11-23T02:09:00.951Z,5.38
2022-11-23T02:11:27.527Z,7.97
2022-11-23T02:13:56.883Z,7.95
2022-11-23T02:16:23.524Z,5.90
2022-11-23T02:18:51.890Z,7.57
2022-11-23T02:21:18.565Z,8.35
2022-11-23T02:23:58.494Z,8.98
2022-11-23T02:26:27.942Z,8.10
2022-11-23T02:29:06.340Z,5.65
2022-11-23T02:31:32.898Z,10.07
2022-11-23T02:33:59.485Z,6.35
2022-11-23T02:36:47.733Z,7.60
2022-11-23T02:39:37.103Z,5.80
2022-11-23T02:42:05.336Z,6.30
2022-11-23T02:44:37.699Z,5.25
2022-11-23T02:47:05.291Z,7.05
2022-11-23T02:49:32.247Z,5.65
2022-11-23T02:51:59.135Z,5.97
2022-11-23T02:54:25.861Z,6.53
2022-11-23T02:56:52.448Z,6.90
2022-11-23T02:59:19.228Z,7.15
2022-11-23T03:01:45.891Z,5.03
2022-11-23T03:04:12.497Z,6.25
2022-11-23T03:06:39.118Z,7.28
2022-11-23T03:09:05.974Z,5.38
2022-11-23T03:11:33.078Z,8.13
2022-11-23T03:14:00.264Z,6.63
2022-11-23T03:16:26.823Z,8.10
2022-11-23T03:18:53.387Z,8.88
2022-11-23T03:21:20.007Z,9.13
2022-11-23T03:23:46.610Z,7.45
2022-11-23T03:26:13.508Z,7.05
2022-11-23T03:28:40.405Z,5.18
2022-11-23T03:31:06.951Z,10.60
2022-11-23T03:33:33.831Z,6.47
2022-11-23T03:36:00.947Z,5.25
2022-11-23T03:38:27.662Z,10.52
2022-11-23T03:40:54.305Z,8.20
2022-11-23T03:43:21.356Z,4.95
2022-11-23T03:45:48.033Z,7.93
2022-11-23T03:48:15.513Z,12.85
2022-11-23T03:50:42.099Z,5.60
2022-11-23T03:53:08.863Z,7.63
2022-11-23T03:55:35.487Z,9.70
2022-11-23T03:58:02.344Z,9.88
2022-11-23T04:00:30.371Z,7.32
2022-11-23T04:02:57.020Z,7.28
2022-11-23T04:05:24.507Z,11.75
2022-11-23T04:07:51.185Z,13.88
2022-11-23T04:10:19.536Z,7.45
2022-11-23T04:12:50.245Z,9.40
2022-11-23T04:15:17.017Z,10.98
2022-11-23T04:17:43.723Z,7.60
2022-11-23T04:20:10.691Z,8.93
2022-11-23T04:22:37.299Z,9.90
2022-11-23T04:25:04.302Z,5.22
2022-11-23T04:27:30.867Z,10.02
2022-11-23T04:29:57.491Z,7.95
2022-11-23T04:32:24.236Z,11.38
2022-11-23T04:34:50.843Z,8.75
2022-11-23T04:37:17.550Z,8.85
2022-11-23T04:39:44.151Z,7.32
2022-11-23T04:42:14.287Z,7.78
2022-11-23T04:44:40.867Z,11.90
2022-11-23T04:47:08.952Z,7.07
2022-11-23T04:49:35.494Z,7.13
2022-11-23T04:52:02.088Z,8.00
2022-11-23T04:54:28.678Z,9.13
2022-11-23T04:56:56.446Z,9.75
2022-11-23T04:59:23.146Z,9.60
2022-11-23T05:01:52.076Z,7.82
2022-11-23T05:04:19.431Z,9.50
2022-11-23T05:06:46.531Z,6.28
2022-11-23T05:09:13.214Z,9.00
2022-11-23T05:11:39.794Z,10.32
2022-11-23T05:14:06.447Z,5.15
2022-11-23T05:16:33.050Z,8.00
2022-11-23T05:18:59.615Z,9.73
2022-11-23T05:21:26.163Z,10.75
2022-11-23T05:23:53.021Z,10.40
2022-11-23T05:26:20.003Z,10.10
2022-11-23T05:28:46.623Z,4.45
2022-11-23T05:31:13.281Z,7.57
2022-11-23T05:33:39.882Z,10.48
2022-11-23T05:36:06.865Z,8.30
2022-11-23T05:38:33.536Z,10.43
2022-11-23T05:41:00.121Z,5.88
2022-11-23T05:43:26.865Z,7.07
2022-11-23T05:45:53.424Z,4.65
2022-11-23T05:48:19.969Z,9.48
2022-11-23T05:50:46.636Z,6.53
2022-11-23T05:53:13.173Z,6.35
2022-11-23T05:55:39.735Z,4.72
2022-11-23T05:58:06.298Z,9.95
2022-11-23T06:00:32.911Z,6.68
2022-11-23T06:03:01.404Z,8.73
2022-11-23T06:05:28.911Z,10.07
2022-11-23T06:07:55.876Z,9.00
2022-11-23T06:10:22.974Z,9.02
2022-11-23T06:12:52.705Z,12.50
2022-11-23T06:15:19.578Z,8.40
2022-11-23T06:17:46.190Z,9.60
2022-11-23T06:20:13.036Z,7.25
2022-11-23T06:22:39.672Z,10.25
2022-11-23T06:25:06.628Z,8.32
2022-11-23T06:27:33.230Z,10.38
2022-11-23T06:29:59.986Z,7.70
2022-11-23T06:32:26.550Z,7.53
2022-11-23T06:34:56.684Z,6.07
2022-11-23T06:37:26.036Z,8.35
2022-11-23T06:39:52.591Z,10.43
2022-11-23T06:45:06.723Z,6.38
2022-11-23T06:47:33.356Z,8.18
2022-11-23T06:49:59.970Z,11.25
2022-11-23T06:52:26.708Z,9.15
2022-11-23T06:54:53.279Z,8.40
2022-11-23T06:57:19.861Z,12.25
2022-11-23T06:59:46.808Z,10.13
2022-11-23T07:02:14.511Z,11.43
2022-11-23T07:04:41.084Z,7.75
2022-11-23T07:07:08.780Z,11.02
2022-11-23T07:09:35.888Z,7.97
2022-11-23T07:12:02.704Z,7.70
2022-11-23T07:14:29.291Z,9.50
2022-11-23T07:16:55.906Z,10.80
2022-11-23T07:19:22.519Z,10.48
2022-11-23T07:21:49.296Z,8.18
2022-11-23T07:24:15.846Z,7.22
2022-11-23T07:26:42.526Z,5.90
2022-11-23T07:29:09.753Z,7.32
2022-11-23T07:31:36.329Z,9.60
2022-11-23T07:34:02.911Z,8.40
2022-11-23T07:36:29.495Z,7.68
2022-11-23T07:38:56.089Z,9.18
2022-11-23T07:41:22.661Z,5.93
2022-11-23T07:43:49.265Z,7.85
2022-11-23T07:46:15.895Z,9.27
2022-11-23T07:48:42.459Z,8.52
2022-11-23T07:51:09.043Z,13.43
2022-11-23T07:53:36.389Z,9.63
2022-11-23T07:56:03.534Z,11.00
2022-11-23T07:58:32.478Z,7.85
2022-11-23T08:00:59.202Z,5.22
2022-11-23T08:03:28.638Z,12.70
2022-11-23T08:05:56.064Z,10.95
2022-11-23T08:08:23.217Z,8.13
2022-11-23T08:10:53.410Z,7.85
2022-11-23T08:13:20.932Z,6.93
2022-11-23T08:15:53.373Z,7.18
2022-11-23T08:18:20.738Z,6.80
2022-11-23T08:20:47.342Z,7.20
2022-11-23T08:23:14.006Z,11.05
2022-11-23T08:25:40.618Z,8.82
2022-11-23T08:28:07.486Z,8.23
2022-11-23T08:30:34.647Z,9.38
2022-11-23T08:33:08.694Z,8.93
2022-11-23T08:35:36.805Z,9.18
2022-11-23T08:38:04.897Z,11.45
2022-11-23T08:40:32.050Z,11.40
2022-11-23T08:42:58.713Z,6.20
2022-11-23T08:45:25.722Z,4.40
2022-11-23T08:47:53.034Z,6.50
2022-11-23T08:50:20.252Z,8.45
2022-11-23T08:52:47.057Z,5.90
2022-11-23T08:55:14.403Z,5.95
2022-11-23T08:57:40.964Z,5.80
2022-11-23T09:00:08.326Z,8.32
2022-11-23T09:02:34.878Z,7.60
2022-11-23T09:05:01.603Z,10.00
2022-11-23T09:07:28.247Z,5.72
2022-11-23T09:09:54.881Z,6.60
2022-11-23T09:12:21.448Z,11.13
2022-11-23T09:14:48.135Z,9.02
2022-11-23T09:17:14.691Z,8.07
2022-11-23T09:19:41.482Z,7.07
2022-11-23T09:22:08.020Z,6.53
2022-11-23T09:24:34.969Z,7.25
2022-11-23T09:27:01.847Z,7.10
2022-11-23T09:29:28.555Z,7.97
2022-11-23T09:31:57.007Z,9.63
2022-11-23T09:34:23.587Z,7.30
2022-11-23T09:36:50.192Z,11.30
2022-11-23T09:39:16.794Z,6.22
2022-11-23T09:41:56.367Z,12.00
2022-11-23T09:44:52.100Z,6.03
2022-11-23T09:48:01.680Z,8.88
2022-11-23T09:50:34.414Z,11.40
2022-11-23T09:53:05.920Z,8.80
2022-11-23T09:55:44.694Z,9.18
2022-11-23T09:58:17.151Z,8.00
2022-11-23T10:00:49.383Z,8.60
2022-11-23T10:03:17.829Z,6.90
2022-11-23T10:06:04.583Z,9.63
2022-11-23T10:08:51.377Z,8.02
2022-11-23T10:11:44.360Z,8.88
2022-11-23T10:14:47.313Z,8.55
2022-11-23T10:17:41.688Z,9.02
2022-11-23T10:20:29.609Z,9.35
2022-11-23T10:23:00.011Z,12.30
2022-11-23T10:25:37.589Z,10.88
2022-11-23T10:28:13.673Z,11.13
2022-11-23T10:30:40.802Z,7.45
2022-11-23T10:33:25.880Z,8.85
2022-11-23T10:35:52.562Z,10.02
2022-11-23T10:39:35.667Z,8.57
2022-11-23T10:42:09.584Z,10.07
2022-11-23T10:44:38.029Z,9.02
2022-11-23T10:47:05.330Z,8.85
2022-11-23T10:49:33.625Z,6.95
2022-11-23T10:52:06.796Z,8.00
2022-11-23T10:54:58.762Z,6.65
2022-11-23T10:57:28.332Z,6.30
2022-11-23T11:00:12.941Z,6.80
2022-11-23T11:02:45.547Z,5.35
2022-11-23T11:06:08.167Z,6.95
2022-11-23T11:08:21.463Z,7.13
2022-11-23T11:10:52.027Z,7.88
2022-11-23T11:13:24.737Z,5.78
2022-11-23T11:15:53.763Z,9.88
2022-11-23T11:18:20.656Z,9.05
2022-11-23T11:20:47.551Z,5.70
2022-11-23T11:23:21.449Z,5.32
2022-11-23T11:25:50.564Z,9.45
2022-11-23T11:28:25.913Z,7.25
2022-11-23T11:31:16.997Z,8.85
2022-11-23T11:33:56.804Z,6.88
2022-11-23T11:36:27.808Z,5.07
2022-11-23T11:39:22.119Z,7.65
2022-11-23T11:41:47.140Z,6.80
2022-11-23T11:44:20.502Z,11.55
2022-11-23T11:47:06.364Z,13.15
2022-11-23T11:49:43.415Z,10.40
2022-11-23T11:52:22.174Z,8.70
2022-11-23T11:55:01.594Z,6.90
2022-11-23T11:57:39.767Z,8.82
2022-11-23T12:00:13.085Z,9.98
2022-11-23T12:02:55.196Z,5.22
2022-11-23T12:05:26.981Z,9.10
2022-11-23T12:08:25.974Z,5.45
2022-11-23T12:10:59.149Z,6.13
2022-11-23T12:13:46.768Z,9.82
2022-11-23T12:16:29.107Z,7.30
2022-11-23T12:19:19.561Z,8.18
2022-11-23T12:22:14.470Z,7.25
2022-11-23T12:24:59.765Z,5.82
2022-11-23T12:28:04.632Z,7.90
2022-11-23T12:30:51.462Z,6.50
2022-11-23T12:33:29.324Z,8.82
2022-11-23T12:36:33.543Z,6.82
2022-11-23T12:39:12.145Z,6.55
2022-11-23T12:41:54.125Z,10.07
2022-11-23T12:44:48.060Z,5.45
2022-11-23T12:47:35.634Z,5.72
2022-11-23T12:50:21.455Z,5.47
2022-11-23T12:53:23.598Z,5.80
2022-11-23T12:56:14.128Z,4.95
2022-11-23T12:58:42.364Z,5.78
2022-11-23T13:01:32.063Z,6.57
2022-11-23T13:04:19.914Z,8.60
2022-11-23T13:10:12.911Z,7.28
2022-11-23T13:13:15.836Z,8.45
2022-11-23T13:15:57.319Z,5.75
2022-11-23T13:19:04.710Z,4.80
2022-11-23T13:21:36.318Z,7.57
2022-11-23T13:24:03.434Z,4.80
2022-11-23T13:26:31.583Z,6.70
2022-11-23T13:28:59.027Z,10.98
2022-11-23T13:31:27.143Z,7.47
2022-11-23T13:33:56.190Z,8.52
2022-11-23T13:37:10.494Z,5.18
2022-11-23T13:39:43.662Z,6.38
2022-11-23T13:42:11.132Z,3.25
2022-11-23T13:44:37.872Z,6.85
2022-11-23T13:47:09.659Z,4.90
2022-11-23T13:49:42.532Z,7.30
2022-11-23T13:52:21.195Z,7.20
2022-11-23T13:55:09.813Z,10.95
2022-11-23T13:57:38.849Z,6.00
2022-11-23T14:00:43.103Z,7.20
2022-11-23T14:03:47.758Z,4.45
2022-11-23T14:06:43.658Z,8.27
2022-11-23T14:09:19.330Z,5.22
2022-11-23T14:12:11.773Z,4.00
2022-11-23T14:14:47.280Z,7.55
2022-11-23T14:17:46.003Z,6.47
2022-11-23T14:20:31.315Z,6.55
2022-11-23T14:23:34.824Z,4.05
2022-11-23T14:26:17.490Z,7.55
2022-11-23T14:29:03.795Z,6.90
2022-11-23T14:31:52.297Z,5.65
2022-11-23T14:34:37.770Z,5.75
2022-11-23T14:37:20.151Z,7.28
2022-11-23T14:40:22.357Z,9.25
2022-11-23T14:42:54.590Z,5.30
2022-11-23T14:45:24.653Z,11.45
2022-11-23T14:47:51.260Z,7.53
2022-11-23T14:50:29.308Z,5.25
2022-11-23T14:52:58.814Z,5.05
2022-11-23T14:55:29.251Z,6.85
2022-11-23T14:58:02.717Z,8.18
2022-11-23T15:00:38.513Z,5.28
2022-11-23T15:03:48.698Z,7.43
2022-11-23T15:06:15.421Z,5.93
2022-11-23T15:08:47.736Z,5.47
2022-11-23T15:11:19.019Z,8.95
2022-11-23T15:13:51.397Z,7.90
2022-11-23T15:16:20.501Z,12.48
2022-11-23T15:18:47.703Z,7.18
2022-11-23T15:21:25.417Z,5.45
2022-11-23T15:23:58.397Z,6.20
2022-11-23T15:26:47.394Z,6.45
2022-11-23T15:29:37.788Z,7.20
2022-11-23T15:32:34.699Z,8.55
2022-11-23T15:35:08.342Z,7.80
2022-11-23T15:37:46.678Z,7.28
2022-11-23T15:40:18.371Z,6.20
2022-11-23T15:42:47.981Z,7.18
2022-11-23T15:45:37.978Z,6.00
2022-11-23T15:48:10.582Z,6.70
2022-11-23T15:51:06.839Z,7.95
2022-11-23T15:53:46.484Z,7.28
2022-11-23T15:56:23.925Z,12.65
2022-11-23T15:58:52.926Z,5.25
2022-11-23T16:01:20.195Z,9.15
2022-11-23T16:04:01.953Z,6.05
2022-11-23T16:06:34.442Z,8.52
2022-11-23T16:09:01.075Z,5.47
2022-11-23T16:11:31.371Z,6.22
2022-11-23T16:14:14.076Z,5.35
2022-11-23T16:16:45.533Z,6.53
2022-11-23T16:19:27.324Z,5.50
2022-11-23T16:22:05.827Z,8.10
2022-11-23T16:24:35.848Z,7.10
2022-11-23T16:27:13.654Z,4.78
2022-11-23T16:29:40.876Z,7.78
2022-11-23T16:32:28.719Z,5.38
2022-11-23T16:35:06.614Z,6.22
2022-11-23T16:37:33.158Z,6.22
2022-11-23T16:39:59.876Z,6.93
2022-11-23T16:42:27.039Z,5.38
2022-11-23T16:44:53.629Z,7.85
2022-11-23T16:47:23.294Z,7.28
2022-11-23T16:49:50.343Z,4.47
2022-11-23T16:52:17.706Z,4.57
2022-11-23T16:54:44.279Z,4.65
2022-11-23T16:57:25.654Z,5.82
2022-11-23T16:59:52.252Z,7.15
2022-11-23T17:02:19.021Z,4.25
2022-11-23T17:04:45.884Z,5.38
2022-11-23T17:07:12.947Z,5.20
2022-11-23T17:09:39.643Z,7.13
2022-11-23T17:12:11.909Z,5.15
2022-11-23T17:14:39.408Z,5.68
2022-11-23T17:17:10.769Z,7.40
2022-11-23T17:19:37.444Z,9.25
2022-11-23T17:22:04.017Z,7.13
2022-11-23T17:24:30.966Z,6.95
2022-11-23T17:26:57.943Z,5.78
2022-11-23T17:29:24.551Z,5.47
2022-11-23T17:31:51.828Z,3.55
2022-11-23T17:34:18.448Z,6.93
2022-11-23T17:36:47.102Z,7.20
2022-11-23T17:39:21.100Z,6.82
2022-11-23T17:41:48.443Z,5.55
2022-11-23T17:44:15.916Z,4.57
2022-11-23T17:46:43.461Z,9.13
2022-11-23T17:49:13.223Z,5.13
2022-11-23T17:51:39.832Z,6.20
2022-11-23T17:54:06.646Z,5.93
2022-11-23T17:56:33.618Z,5.53
2022-11-23T17:59:00.494Z,3.25
2022-11-23T18:01:27.953Z,5.55
2022-11-23T18:03:54.817Z,9.02
2022-11-23T18:06:23.633Z,4.53
2022-11-23T18:08:52.074Z,5.60
2022-11-23T18:11:20.067Z,7.05
2022-11-23T18:13:48.544Z,7.20
2022-11-23T18:16:15.320Z,8.52
2022-11-23T18:18:42.002Z,6.30
2022-11-23T18:21:09.767Z,7.70
2022-11-23T18:23:37.257Z,6.97
2022-11-23T18:26:16.280Z,8.07
2022-11-23T18:28:42.887Z,5.65
2022-11-23T18:31:09.685Z,6.10
2022-11-23T18:33:37.310Z,5.75
2022-11-23T18:36:05.702Z,6.53
2022-11-23T18:38:33.497Z,5.75
2022-11-23T18:41:00.250Z,6.85
2022-11-23T18:43:26.995Z,5.57
2022-11-23T18:45:53.683Z,6.43
2022-11-23T18:48:20.304Z,8.32
2022-11-23T18:50:46.979Z,9.35
2022-11-23T18:53:13.563Z,5.00
2022-11-23T18:55:40.117Z,6.97
2022-11-23T18:58:07.063Z,5.10
2022-11-23T19:00:33.646Z,7.95
2022-11-23T19:03:02.249Z,6.68
2022-11-23T19:05:33.343Z,10.73
2022-11-23T19:08:05.412Z,8.48
2022-11-23T19:10:34.296Z,10.55
2022-11-23T19:13:05.411Z,7.95
2022-11-23T19:15:32.987Z,6.20
2022-11-23T19:17:59.927Z,6.90
2022-11-23T19:20:27.609Z,9.05
2022-11-23T19:22:55.070Z,10.30
2022-11-23T19:25:21.651Z,11.23
2022-11-23T19:27:48.993Z,13.75
2022-11-23T19:30:16.023Z,17.92
2022-11-23T19:32:42.650Z,15.82
2022-11-23T19:35:09.286Z,14.77
2022-11-23T19:37:36.707Z,18.45
2022-11-23T19:40:03.662Z,12.57
2022-11-23T19:42:30.316Z,18.48
2022-11-23T19:44:56.978Z,18.27
2022-11-23T19:47:23.552Z,13.93
2022-11-23T19:49:50.230Z,17.15
2022-11-23T19:52:17.039Z,14.90
2022-11-23T19:54:43.789Z,11.52
2022-11-23T19:57:10.432Z,13.88
2022-11-23T19:59:37.061Z,15.15
2022-11-23T20:02:03.709Z,17.02
2022-11-23T20:04:30.594Z,13.57
2022-11-23T20:06:57.545Z,17.50
2022-11-23T20:09:24.246Z,14.00
2022-11-23T20:11:51.915Z,14.73
2022-11-23T20:14:19.309Z,17.50
2022-11-23T20:16:47.507Z,10.90
2022-11-23T20:19:14.117Z,12.43
2022-11-23T20:21:40.705Z,18.38
2022-11-23T20:24:09.935Z,16.58
2022-11-23T20:26:36.675Z,14.68
2022-11-23T20:29:05.120Z,17.73
2022-11-23T20:31:32.881Z,22.88
2022-11-23T20:34:00.028Z,18.02
2022-11-23T20:36:29.250Z,18.83
2022-11-23T20:38:56.802Z,16.30
2022-11-23T20:41:28.541Z,15.75
2022-11-23T20:43:57.741Z,20.20
2022-11-23T20:46:46.085Z,30.65
2022-11-23T20:49:13.017Z,36.65
2022-11-23T20:51:39.669Z,17.73
2022-11-23T20:54:06.342Z,16.48
2022-11-23T20:56:33.038Z,18.92
2022-11-23T20:59:00.222Z,20.45
2022-11-23T21:01:27.770Z,16.58
2022-11-23T21:03:57.172Z,15.50
2022-11-23T21:06:24.464Z,13.73
2022-11-23T21:08:51.427Z,19.60
2022-11-23T21:11:42.557Z,15.98
2022-11-23T21:14:17.592Z,26.70
2022-11-23T21:16:53.518Z,13.73
2022-11-23T21:19:22.266Z,18.00
2022-11-23T21:21:49.172Z,17.88
2022-11-23T21:24:16.075Z,16.60
2022-11-23T21:26:42.739Z,20.02
2022-11-23T21:29:11.095Z,20.98
2022-11-23T21:31:39.287Z,14.15
2022-11-23T21:34:06.184Z,14.52
2022-11-23T21:36:37.502Z,18.10
2022-11-23T21:39:06.520Z,15.73
2022-11-23T21:41:33.782Z,13.18
2022-11-23T21:44:00.452Z,26.95
2022-11-23T21:46:27.454Z,16.10
2022-11-23T21:48:58.228Z,16.00
2022-11-23T21:51:28.391Z,18.83
2022-11-23T21:53:55.941Z,14.70
2022-11-23T21:56:23.378Z,16.10
2022-11-23T21:58:50.550Z,17.85
2022-11-23T22:01:23.213Z,15.60
2022-11-23T22:03:52.615Z,15.80
2022-11-23T22:06:20.886Z,19.30
2022-11-23T22:08:53.929Z,13.52
2022-11-23T22:11:26.100Z,14.50
2022-11-23T22:13:58.017Z,17.92
2022-11-23T22:16:27.419Z,19.92
2022-11-23T22:18:55.946Z,17.52
2022-11-23T22:21:26.059Z,13.43
2022-11-23T22:23:52.910Z,12.15
2022-11-23T22:26:21.089Z,38.15
2022-11-23T22:28:50.795Z,16.70
2022-11-23T22:31:20.198Z,9.93
2022-11-23T22:33:47.392Z,14.52
2022-11-23T22:36:20.076Z,16.23
2022-11-23T22:38:46.920Z,16.75
2022-11-23T22:41:16.034Z,18.95
2022-11-23T22:43:43.084Z,14.43
2022-11-23T22:46:16.018Z,18.48
2022-11-23T22:48:44.784Z,19.65
2022-11-23T22:51:17.062Z,22.23
2022-11-23T22:53:45.147Z,15.27
2022-11-23T22:56:14.269Z,19.95
2022-11-23T22:58:41.579Z,14.50
2022-11-23T23:01:23.146Z,27.17
2022-11-23T23:03:55.291Z,22.98
2022-11-23T23:06:24.359Z,24.60
2022-11-23T23:08:59.245Z,20.30
2022-11-23T23:11:28.370Z,19.23
2022-11-23T23:13:55.106Z,15.63
2022-11-23T23:16:22.532Z,13.20
2022-11-23T23:18:49.364Z,19.90
2022-11-23T23:21:19.718Z,15.32
2022-11-23T23:23:48.481Z,14.10
2022-11-23T23:26:17.160Z,6.97
2022-11-23T23:28:44.051Z,19.25
2022-11-23T23:31:13.886Z,14.48
2022-11-23T23:33:40.812Z,19.33
2022-11-23T23:36:13.975Z,10.73
2022-11-23T23:38:41.099Z,15.50
2022-11-23T23:41:09.309Z,17.15
2022-11-23T23:46:17.264Z,16.75
2022-11-23T23:48:44.345Z,20.65
2022-11-23T23:51:12.244Z,13.95
2022-11-23T23:53:39.494Z,19.23
2022-11-23T23:56:12.049Z,13.10
2022-11-23T23:58:38.703Z,12.85
