createdAt,value
2022-09-27T00:00:13.695Z,993.33
2022-09-27T00:01:13.730Z,993.34
2022-09-27T00:02:13.666Z,993.29
2022-09-27T00:03:13.691Z,993.29
2022-09-27T00:04:13.670Z,993.27
2022-09-27T00:05:13.532Z,993.27
2022-09-27T00:06:13.523Z,993.27
2022-09-27T00:07:13.475Z,993.24
2022-09-27T00:08:13.437Z,993.22
2022-09-27T00:09:13.453Z,993.24
2022-09-27T00:10:13.447Z,993.27
2022-09-27T00:11:13.339Z,993.27
2022-09-27T00:12:13.331Z,993.22
2022-09-27T00:13:13.280Z,993.24
2022-09-27T00:14:13.248Z,993.24
2022-09-27T00:15:13.316Z,993.21
2022-09-27T00:16:13.304Z,993.22
2022-09-27T00:17:13.178Z,993.18
2022-09-27T00:18:13.126Z,993.18
2022-09-27T00:19:13.094Z,993.18
2022-09-27T00:20:13.137Z,993.18
2022-09-27T00:21:13.039Z,993.21
2022-09-27T00:22:13.041Z,993.19
2022-09-27T00:23:12.969Z,993.18
2022-09-27T00:24:12.947Z,993.13
2022-09-27T00:25:13.015Z,993.16
2022-09-27T00:26:12.897Z,993.14
2022-09-27T00:27:12.828Z,993.13
2022-09-27T00:28:12.803Z,993.12
2022-09-27T00:29:12.794Z,993.12
2022-09-27T00:30:12.758Z,993.12
2022-09-27T00:31:12.825Z,993.10
2022-09-27T00:32:12.679Z,993.09
2022-09-27T00:33:12.695Z,993.08
2022-09-27T00:34:12.634Z,993.02
2022-09-27T00:35:12.588Z,993.03
2022-09-27T00:36:12.548Z,992.99
2022-09-27T00:37:12.564Z,992.96
2022-09-27T00:38:12.501Z,992.92
2022-09-27T00:39:12.470Z,992.93
2022-09-27T00:40:15.064Z,992.94
2022-09-27T00:41:12.440Z,992.90
2022-09-27T00:42:12.431Z,992.92
2022-09-27T00:43:12.328Z,992.90
2022-09-27T00:44:12.324Z,992.85
2022-09-27T00:45:12.256Z,992.86
2022-09-27T00:46:12.268Z,992.84
2022-09-27T00:47:12.209Z,992.83
2022-09-27T00:48:12.227Z,992.82
2022-09-27T00:49:12.163Z,992.80
2022-09-27T00:50:12.099Z,992.74
2022-09-27T00:51:12.133Z,992.78
2022-09-27T00:52:12.042Z,992.76
2022-09-27T00:53:12.007Z,992.80
2022-09-27T00:54:11.970Z,992.78
2022-09-27T00:55:11.947Z,992.76
2022-09-27T00:56:11.902Z,992.74
2022-09-27T00:57:11.962Z,992.71
2022-09-27T00:58:11.867Z,992.72
2022-09-27T00:59:11.813Z,992.71
2022-09-27T01:00:11.797Z,992.72
2022-09-27T01:01:11.818Z,992.71
2022-09-27T01:02:11.768Z,992.68
2022-09-27T01:03:11.765Z,992.67
2022-09-27T01:04:11.724Z,992.67
2022-09-27T01:05:11.643Z,992.62
2022-09-27T01:06:11.659Z,992.60
2022-09-27T01:07:11.563Z,992.60
2022-09-27T01:08:11.521Z,992.61
2022-09-27T01:09:11.508Z,992.56
2022-09-27T01:10:11.462Z,992.58
2022-09-27T01:11:11.464Z,992.57
2022-09-27T01:12:11.475Z,992.52
2022-09-27T01:13:11.364Z,992.56
2022-09-27T01:14:11.343Z,992.56
2022-09-27T01:15:11.314Z,992.50
2022-09-27T01:16:11.329Z,992.51
2022-09-27T01:17:11.251Z,992.48
2022-09-27T01:18:11.274Z,992.51
2022-09-27T01:19:11.238Z,992.47
2022-09-27T01:20:11.143Z,992.50
2022-09-27T01:21:11.105Z,992.40
2022-09-27T01:22:11.151Z,992.40
2022-09-27T01:23:11.053Z,992.42
2022-09-27T01:24:11.028Z,992.40
2022-09-27T01:25:10.998Z,992.41
2022-09-27T01:26:10.966Z,992.40
2022-09-27T01:27:10.920Z,992.41
2022-09-27T01:28:10.965Z,992.43
2022-09-27T01:29:10.862Z,992.37
2022-09-27T01:30:10.834Z,992.37
2022-09-27T01:31:10.893Z,992.36
2022-09-27T01:32:10.776Z,992.34
2022-09-27T01:33:10.747Z,992.33
2022-09-27T01:34:10.814Z,992.32
2022-09-27T01:35:10.685Z,992.30
2022-09-27T01:36:10.652Z,992.30
2022-09-27T01:37:10.596Z,992.29
2022-09-27T01:38:10.630Z,992.24
2022-09-27T01:39:10.596Z,992.23
2022-09-27T01:40:10.511Z,992.23
2022-09-27T01:41:10.483Z,992.20
2022-09-27T01:42:12.957Z,992.16
2022-09-27T01:43:10.480Z,992.13
2022-09-27T01:44:10.394Z,992.12
2022-09-27T01:45:10.355Z,992.11
2022-09-27T01:46:10.383Z,992.07
2022-09-27T01:47:10.291Z,992.07
2022-09-27T01:48:10.311Z,992.06
2022-09-27T01:49:10.250Z,992.05
2022-09-27T01:50:10.178Z,992.04
2022-09-27T01:51:10.166Z,992.01
2022-09-27T01:52:10.131Z,991.99
2022-09-27T01:53:10.159Z,992.01
2022-09-27T01:54:10.056Z,991.97
2022-09-27T01:55:10.029Z,991.97
2022-09-27T01:56:10.015Z,991.97
2022-09-27T01:57:09.992Z,991.97
2022-09-27T01:58:09.931Z,991.92
2022-09-27T01:59:10.028Z,991.95
2022-09-27T02:00:09.876Z,991.92
2022-09-27T02:01:09.882Z,991.89
2022-09-27T02:02:09.953Z,991.88
2022-09-27T02:03:09.787Z,991.88
2022-09-27T02:04:09.831Z,991.90
2022-09-27T02:05:09.719Z,991.88
2022-09-27T02:06:11.006Z,991.90
2022-09-27T02:07:09.675Z,991.88
2022-09-27T02:08:09.635Z,991.86
2022-09-27T02:09:09.686Z,991.83
2022-09-27T02:10:09.557Z,991.85
2022-09-27T02:11:09.556Z,991.83
2022-09-27T02:12:09.494Z,991.80
2022-09-27T02:13:09.461Z,991.75
2022-09-27T02:14:09.487Z,991.76
2022-09-27T02:15:09.419Z,991.76
2022-09-27T02:16:09.414Z,991.77
2022-09-27T02:17:09.332Z,991.76
2022-09-27T02:18:09.291Z,991.78
2022-09-27T02:19:09.271Z,991.75
2022-09-27T02:20:09.307Z,991.72
2022-09-27T02:21:09.210Z,991.71
2022-09-27T02:22:09.176Z,991.69
2022-09-27T02:23:09.207Z,991.70
2022-09-27T02:24:09.124Z,991.68
2022-09-27T02:25:09.103Z,991.65
2022-09-27T02:26:09.099Z,991.68
2022-09-27T02:27:09.009Z,991.64
2022-09-27T02:28:09.037Z,991.63
2022-09-27T02:29:09.028Z,991.63
2022-09-27T02:30:08.972Z,991.59
2022-09-27T02:31:08.958Z,991.61
2022-09-27T02:32:08.855Z,991.58
2022-09-27T02:33:08.828Z,991.62
2022-09-27T02:34:08.787Z,991.59
2022-09-27T02:35:08.779Z,991.57
2022-09-27T02:36:08.811Z,991.54
2022-09-27T02:37:08.711Z,991.54
2022-09-27T02:38:08.726Z,991.54
2022-09-27T02:39:08.669Z,991.53
2022-09-27T02:40:08.594Z,991.52
2022-09-27T02:41:08.582Z,991.53
2022-09-27T02:42:08.535Z,991.55
2022-09-27T02:43:08.497Z,991.50
2022-09-27T02:44:08.543Z,991.50
2022-09-27T02:45:08.447Z,991.51
2022-09-27T02:46:08.484Z,991.48
2022-09-27T02:47:08.385Z,991.45
2022-09-27T02:48:08.378Z,991.54
2022-09-27T02:49:08.349Z,991.46
2022-09-27T02:50:08.348Z,991.46
2022-09-27T02:51:08.269Z,991.50
2022-09-27T02:52:08.244Z,991.46
2022-09-27T02:53:08.212Z,991.45
2022-09-27T02:54:08.177Z,991.39
2022-09-27T02:55:08.238Z,991.44
2022-09-27T02:56:08.094Z,991.39
2022-09-27T02:57:08.080Z,991.45
2022-09-27T02:58:08.043Z,991.44
2022-09-27T02:59:08.015Z,991.44
2022-09-27T03:00:07.976Z,991.43
2022-09-27T03:01:08.082Z,991.40
2022-09-27T03:02:13.214Z,991.39
2022-09-27T03:03:07.920Z,991.42
2022-09-27T03:04:07.881Z,991.40
2022-09-27T03:05:07.888Z,991.42
2022-09-27T03:06:07.774Z,991.40
2022-09-27T03:07:07.734Z,991.41
2022-09-27T03:08:07.707Z,991.40
2022-09-27T03:09:07.690Z,991.38
2022-09-27T03:10:07.644Z,991.39
2022-09-27T03:11:07.675Z,991.38
2022-09-27T03:12:07.585Z,991.37
2022-09-27T03:13:07.576Z,991.34
2022-09-27T03:14:09.072Z,991.36
2022-09-27T03:15:07.494Z,991.35
2022-09-27T03:16:07.538Z,991.34
2022-09-27T03:17:07.509Z,991.36
2022-09-27T03:18:07.384Z,991.33
2022-09-27T03:19:07.376Z,991.32
2022-09-27T03:20:07.338Z,991.32
2022-09-27T03:21:07.295Z,991.29
2022-09-27T03:22:07.334Z,991.33
2022-09-27T03:23:07.242Z,991.26
2022-09-27T03:24:07.234Z,991.25
2022-09-27T03:25:07.169Z,991.26
2022-09-27T03:26:10.853Z,991.24
2022-09-27T03:27:07.462Z,991.26
2022-09-27T03:28:07.083Z,991.16
2022-09-27T03:29:07.036Z,991.20
2022-09-27T03:30:07.029Z,991.20
2022-09-27T03:31:07.063Z,991.20
2022-09-27T03:32:06.956Z,991.21
2022-09-27T03:33:06.975Z,991.19
2022-09-27T03:34:06.889Z,991.18
2022-09-27T03:35:06.865Z,991.18
2022-09-27T03:36:06.821Z,991.19
2022-09-27T03:37:06.776Z,991.16
2022-09-27T03:38:06.752Z,991.14
2022-09-27T03:39:06.777Z,991.17
2022-09-27T03:40:06.687Z,991.14
2022-09-27T03:41:06.658Z,991.14
2022-09-27T03:42:06.631Z,991.12
2022-09-27T03:43:06.590Z,991.13
2022-09-27T03:44:06.563Z,991.10
2022-09-27T03:45:06.590Z,991.07
2022-09-27T03:46:06.544Z,991.06
2022-09-27T03:47:06.470Z,991.04
2022-09-27T03:48:06.427Z,991.03
2022-09-27T03:49:06.417Z,991.04
2022-09-27T03:50:06.361Z,991.02
2022-09-27T03:51:06.392Z,991.04
2022-09-27T03:52:06.303Z,991.00
2022-09-27T03:53:06.275Z,991.02
2022-09-27T03:54:06.245Z,990.98
2022-09-27T03:55:06.240Z,990.97
2022-09-27T03:56:06.254Z,990.99
2022-09-27T03:57:06.143Z,990.91
2022-09-27T03:58:06.110Z,990.90
2022-09-27T03:59:06.079Z,990.91
2022-09-27T04:00:06.044Z,990.92
2022-09-27T04:01:06.075Z,990.90
2022-09-27T04:02:06.108Z,990.90
2022-09-27T04:03:05.953Z,990.86
2022-09-27T04:04:10.921Z,990.86
2022-09-27T04:05:05.883Z,990.84
2022-09-27T04:06:05.858Z,990.82
2022-09-27T04:07:05.822Z,990.78
2022-09-27T04:08:05.864Z,990.81
2022-09-27T04:09:05.763Z,990.80
2022-09-27T04:10:05.723Z,990.82
2022-09-27T04:11:05.691Z,990.80
2022-09-27T04:12:05.658Z,990.78
2022-09-27T04:13:05.633Z,990.76
2022-09-27T04:14:05.674Z,990.74
2022-09-27T04:15:05.576Z,990.74
2022-09-27T04:16:05.535Z,990.73
2022-09-27T04:17:05.555Z,990.75
2022-09-27T04:18:05.466Z,990.76
2022-09-27T04:19:05.449Z,990.79
2022-09-27T04:20:05.470Z,990.76
2022-09-27T04:21:05.372Z,990.73
2022-09-27T04:22:05.348Z,990.70
2022-09-27T04:23:05.313Z,990.77
2022-09-27T04:24:05.282Z,990.77
2022-09-27T04:25:05.246Z,990.75
2022-09-27T04:26:05.267Z,990.76
2022-09-27T04:27:05.178Z,990.75
2022-09-27T04:28:05.148Z,990.75
2022-09-27T04:29:05.119Z,990.75
2022-09-27T04:30:05.087Z,990.79
2022-09-27T04:31:05.155Z,990.75
2022-09-27T04:32:05.019Z,990.76
2022-09-27T04:33:05.053Z,990.78
2022-09-27T04:34:04.958Z,990.76
2022-09-27T04:35:04.922Z,990.77
2022-09-27T04:36:04.899Z,990.77
2022-09-27T04:37:04.863Z,990.76
2022-09-27T04:38:04.823Z,990.77
2022-09-27T04:39:04.856Z,990.76
2022-09-27T04:40:04.778Z,990.77
2022-09-27T04:41:04.737Z,990.78
2022-09-27T04:42:04.703Z,990.76
2022-09-27T04:43:04.665Z,990.76
2022-09-27T04:44:04.653Z,990.78
2022-09-27T04:45:04.651Z,990.83
2022-09-27T04:46:04.623Z,990.79
2022-09-27T04:47:04.599Z,990.80
2022-09-27T04:48:04.506Z,990.80
2022-09-27T04:49:04.476Z,990.79
2022-09-27T04:50:04.494Z,990.78
2022-09-27T04:51:04.411Z,990.76
2022-09-27T04:52:04.380Z,990.75
2022-09-27T04:53:04.343Z,990.78
2022-09-27T04:54:04.313Z,990.77
2022-09-27T04:55:04.338Z,990.73
2022-09-27T04:56:04.249Z,990.82
2022-09-27T04:57:04.222Z,990.80
2022-09-27T04:58:04.181Z,990.81
2022-09-27T04:59:09.728Z,990.79
2022-09-27T05:00:04.122Z,990.78
2022-09-27T05:01:04.236Z,990.77
2022-09-27T05:02:04.138Z,990.80
2022-09-27T05:03:04.031Z,990.78
2022-09-27T05:04:03.992Z,990.78
2022-09-27T05:05:03.963Z,990.76
2022-09-27T05:06:03.924Z,990.76
2022-09-27T05:07:03.952Z,990.78
2022-09-27T05:08:03.868Z,990.75
2022-09-27T05:09:03.837Z,990.75
2022-09-27T05:10:03.880Z,990.72
2022-09-27T05:11:03.771Z,990.75
2022-09-27T05:12:03.785Z,990.77
2022-09-27T05:13:03.696Z,990.74
2022-09-27T05:14:03.676Z,990.77
2022-09-27T05:15:03.633Z,990.79
2022-09-27T05:16:03.655Z,990.79
2022-09-27T05:17:03.658Z,990.79
2022-09-27T05:18:03.538Z,990.75
2022-09-27T05:19:03.507Z,990.75
2022-09-27T05:20:03.484Z,990.77
2022-09-27T05:21:03.447Z,990.75
2022-09-27T05:22:03.497Z,990.76
2022-09-27T05:23:03.381Z,990.73
2022-09-27T05:24:03.382Z,990.70
2022-09-27T05:25:03.323Z,990.71
2022-09-27T05:26:03.285Z,990.73
2022-09-27T05:27:03.256Z,990.73
2022-09-27T05:28:03.278Z,990.76
2022-09-27T05:29:03.181Z,990.75
2022-09-27T05:30:03.170Z,990.74
2022-09-27T05:31:03.220Z,990.71
2022-09-27T05:32:03.102Z,990.74
2022-09-27T05:33:03.054Z,990.70
2022-09-27T05:34:03.099Z,990.69
2022-09-27T05:35:03.006Z,990.71
2022-09-27T05:36:02.960Z,990.70
2022-09-27T05:37:02.934Z,990.72
2022-09-27T05:38:02.893Z,990.74
2022-09-27T05:39:02.866Z,990.71
2022-09-27T05:40:16.994Z,990.70
2022-09-27T05:41:02.911Z,990.69
2022-09-27T05:42:02.778Z,990.73
2022-09-27T05:43:02.792Z,990.70
2022-09-27T05:44:02.716Z,990.71
2022-09-27T05:45:02.687Z,990.73
2022-09-27T05:46:02.679Z,990.75
2022-09-27T05:47:02.614Z,990.71
2022-09-27T05:48:02.627Z,990.75
2022-09-27T05:49:02.550Z,990.71
2022-09-27T05:50:02.523Z,990.71
2022-09-27T05:51:02.484Z,990.71
2022-09-27T05:52:02.450Z,990.71
2022-09-27T05:53:02.409Z,990.75
2022-09-27T05:54:02.435Z,990.72
2022-09-27T05:55:02.348Z,990.71
2022-09-27T05:56:02.317Z,990.69
2022-09-27T05:57:02.286Z,990.73
2022-09-27T05:58:02.253Z,990.71
2022-09-27T05:59:02.228Z,990.70
2022-09-27T06:00:02.247Z,990.72
2022-09-27T06:01:02.156Z,990.72
2022-09-27T06:02:02.200Z,990.73
2022-09-27T06:03:02.119Z,990.74
2022-09-27T06:04:02.056Z,990.78
2022-09-27T06:05:02.031Z,990.77
2022-09-27T06:06:02.055Z,990.76
2022-09-27T06:07:01.961Z,990.75
2022-09-27T06:08:01.935Z,990.71
2022-09-27T06:09:01.916Z,990.71
2022-09-27T06:10:01.869Z,990.72
2022-09-27T06:11:01.841Z,990.68
2022-09-27T06:12:01.889Z,990.71
2022-09-27T06:13:01.774Z,990.73
2022-09-27T06:14:01.736Z,990.67
2022-09-27T06:15:01.712Z,990.67
2022-09-27T06:16:01.679Z,990.65
2022-09-27T06:17:01.700Z,990.65
2022-09-27T06:18:01.662Z,990.64
2022-09-27T06:19:01.579Z,990.69
2022-09-27T06:20:01.612Z,990.64
2022-09-27T06:21:01.516Z,990.62
2022-09-27T06:22:01.498Z,990.64
2022-09-27T06:23:01.455Z,990.63
2022-09-27T06:24:01.413Z,990.63
2022-09-27T06:25:01.673Z,990.61
2022-09-27T06:26:01.361Z,990.63
2022-09-27T06:27:01.321Z,990.62
2022-09-27T06:28:01.291Z,990.61
2022-09-27T06:29:01.271Z,990.64
2022-09-27T06:30:01.290Z,990.62
2022-09-27T06:31:01.310Z,990.70
2022-09-27T06:32:01.158Z,990.65
2022-09-27T06:33:01.151Z,990.65
2022-09-27T06:34:01.101Z,990.62
2022-09-27T06:35:01.134Z,990.65
2022-09-27T06:36:01.035Z,990.65
2022-09-27T06:37:01.002Z,990.65
2022-09-27T06:38:00.974Z,990.69
2022-09-27T06:39:00.963Z,990.73
2022-09-27T06:40:00.911Z,990.68
2022-09-27T06:41:00.950Z,990.71
2022-09-27T06:42:00.847Z,990.68
2022-09-27T06:43:00.821Z,990.70
2022-09-27T06:44:00.802Z,990.73
2022-09-27T06:45:00.757Z,990.72
2022-09-27T06:46:00.766Z,990.74
2022-09-27T06:47:00.747Z,990.76
2022-09-27T06:48:00.658Z,990.78
2022-09-27T06:49:00.623Z,990.77
2022-09-27T06:50:00.599Z,990.72
2022-09-27T06:51:00.562Z,990.74
2022-09-27T06:52:00.531Z,990.70
2022-09-27T06:53:00.571Z,990.72
2022-09-27T06:54:00.466Z,990.73
2022-09-27T06:55:00.434Z,990.71
2022-09-27T06:56:00.403Z,990.78
2022-09-27T06:57:02.653Z,990.75
2022-09-27T06:58:00.341Z,990.76
2022-09-27T06:59:00.370Z,990.76
2022-09-27T07:00:00.290Z,990.80
2022-09-27T07:01:00.304Z,990.75
2022-09-27T07:02:00.319Z,990.77
2022-09-27T07:03:00.181Z,990.79
2022-09-27T07:04:00.152Z,990.79
2022-09-27T07:05:00.209Z,990.80
2022-09-27T07:06:00.168Z,990.80
2022-09-27T07:07:00.091Z,990.81
2022-09-27T07:08:00.042Z,990.78
2022-09-27T07:08:59.997Z,990.81
2022-09-27T07:09:59.986Z,990.79
2022-09-27T07:11:00.011Z,990.78
2022-09-27T07:11:59.896Z,990.76
2022-09-27T07:12:59.868Z,990.77
2022-09-27T07:13:59.835Z,990.79
2022-09-27T07:14:59.800Z,990.75
2022-09-27T07:15:59.776Z,990.77
2022-09-27T07:16:59.798Z,990.80
2022-09-27T07:17:59.710Z,990.78
2022-09-27T07:18:59.682Z,990.76
2022-09-27T07:19:59.680Z,990.76
2022-09-27T07:21:00.517Z,990.77
2022-09-27T07:21:59.650Z,990.78
2022-09-27T07:22:59.556Z,990.77
2022-09-27T07:23:59.529Z,990.78
2022-09-27T07:24:59.502Z,990.83
2022-09-27T07:25:59.465Z,990.82
2022-09-27T07:26:59.481Z,990.79
2022-09-27T07:27:59.398Z,990.83
2022-09-27T07:28:59.370Z,990.76
2022-09-27T07:29:59.343Z,990.84
2022-09-27T07:30:59.327Z,990.79
2022-09-27T07:31:59.357Z,990.82
2022-09-27T07:32:59.295Z,990.80
2022-09-27T07:33:59.285Z,990.85
2022-09-27T07:34:59.197Z,990.82
2022-09-27T07:35:59.157Z,990.84
2022-09-27T07:36:59.176Z,990.85
2022-09-27T07:37:59.097Z,990.82
2022-09-27T07:38:59.061Z,990.78
2022-09-27T07:39:59.031Z,990.85
2022-09-27T07:40:59.009Z,990.81
2022-09-27T07:41:58.991Z,990.84
2022-09-27T07:42:58.993Z,990.85
2022-09-27T07:43:58.907Z,990.85
2022-09-27T07:44:58.884Z,990.85
2022-09-27T07:45:58.891Z,990.81
2022-09-27T07:46:58.872Z,990.82
2022-09-27T07:47:58.784Z,990.86
2022-09-27T07:48:58.758Z,990.85
2022-09-27T07:49:58.726Z,990.83
2022-09-27T07:50:58.691Z,990.86
2022-09-27T07:51:58.663Z,990.88
2022-09-27T07:52:58.694Z,990.92
2022-09-27T07:53:58.602Z,990.89
2022-09-27T07:54:58.573Z,990.91
2022-09-27T07:55:58.580Z,990.92
2022-09-27T07:56:58.509Z,990.89
2022-09-27T07:57:58.481Z,990.90
2022-09-27T07:58:58.521Z,990.94
2022-09-27T07:59:58.419Z,990.96
2022-09-27T08:00:58.517Z,990.93
2022-09-27T08:01:58.402Z,990.93
2022-09-27T08:02:58.333Z,990.94
2022-09-27T08:03:58.296Z,990.96
2022-09-27T08:04:58.331Z,990.95
2022-09-27T08:05:58.319Z,990.93
2022-09-27T08:06:58.227Z,990.92
2022-09-27T08:07:58.175Z,990.94
2022-09-27T08:08:58.153Z,990.94
2022-09-27T08:09:58.112Z,990.92
2022-09-27T08:10:58.135Z,990.97
2022-09-27T08:11:58.058Z,990.94
2022-09-27T08:12:58.027Z,990.91
2022-09-27T08:13:57.991Z,990.92
2022-09-27T08:14:57.961Z,990.96
2022-09-27T08:15:57.931Z,990.94
2022-09-27T08:16:57.986Z,990.92
2022-09-27T08:17:57.862Z,990.92
2022-09-27T08:18:57.843Z,990.90
2022-09-27T08:19:57.879Z,990.93
2022-09-27T08:20:57.781Z,990.93
2022-09-27T08:21:59.008Z,990.91
2022-09-27T08:22:57.718Z,990.93
2022-09-27T08:23:57.706Z,990.92
2022-09-27T08:24:57.658Z,990.92
2022-09-27T08:25:57.677Z,990.92
2022-09-27T08:26:57.596Z,990.97
2022-09-27T08:27:57.569Z,990.94
2022-09-27T08:28:57.528Z,990.97
2022-09-27T08:29:57.504Z,990.98
2022-09-27T08:30:57.489Z,990.94
2022-09-27T08:31:57.531Z,990.93
2022-09-27T08:32:57.428Z,990.98
2022-09-27T08:33:57.384Z,991.00
2022-09-27T08:34:57.351Z,991.01
2022-09-27T08:35:57.318Z,991.00
2022-09-27T08:36:57.299Z,990.99
2022-09-27T08:37:57.316Z,991.00
2022-09-27T08:38:57.239Z,990.99
2022-09-27T08:39:57.196Z,991.04
2022-09-27T08:40:57.222Z,991.02
2022-09-27T08:41:57.141Z,991.05
2022-09-27T08:42:57.113Z,991.04
2022-09-27T08:43:57.139Z,991.09
2022-09-27T08:45:02.395Z,991.07
2022-09-27T08:45:57.097Z,991.08
2022-09-27T08:46:56.985Z,991.07
2022-09-27T08:47:56.967Z,991.11
2022-09-27T08:48:56.935Z,991.14
2022-09-27T08:49:56.955Z,991.14
2022-09-27T08:50:56.898Z,991.13
2022-09-27T08:51:56.848Z,991.09
2022-09-27T08:52:57.125Z,991.09
2022-09-27T08:53:56.790Z,991.09
2022-09-27T08:54:56.849Z,991.08
2022-09-27T08:55:56.727Z,991.08
2022-09-27T08:56:56.694Z,991.10
2022-09-27T08:57:56.671Z,991.09
2022-09-27T08:58:56.637Z,991.07
2022-09-27T08:59:56.606Z,991.07
2022-09-27T09:00:56.673Z,991.10
2022-09-27T09:01:56.580Z,991.08
2022-09-27T09:02:56.548Z,991.08
2022-09-27T09:03:56.492Z,991.02
2022-09-27T09:04:56.510Z,991.06
2022-09-27T09:05:56.435Z,991.07
2022-09-27T09:06:56.400Z,991.06
2022-09-27T09:07:56.445Z,991.03
2022-09-27T09:08:56.344Z,991.05
2022-09-27T09:09:56.325Z,991.04
2022-09-27T09:10:56.306Z,991.03
2022-09-27T09:11:56.257Z,991.05
2022-09-27T09:12:56.232Z,991.02
2022-09-27T09:13:56.254Z,991.05
2022-09-27T09:14:56.171Z,991.07
2022-09-27T09:15:56.144Z,991.04
2022-09-27T09:16:56.112Z,991.06
2022-09-27T09:17:56.085Z,991.04
2022-09-27T09:18:56.058Z,991.06
2022-09-27T09:19:56.081Z,991.06
2022-09-27T09:20:55.998Z,991.05
2022-09-27T09:21:56.030Z,991.08
2022-09-27T09:22:55.995Z,991.10
2022-09-27T09:23:55.917Z,991.08
2022-09-27T09:24:55.899Z,991.06
2022-09-27T09:25:55.859Z,991.07
2022-09-27T09:26:57.559Z,991.07
2022-09-27T09:27:59.003Z,991.08
2022-09-27T09:28:55.771Z,991.08
2022-09-27T09:29:55.742Z,991.07
2022-09-27T09:30:55.756Z,991.07
2022-09-27T09:31:55.763Z,991.08
2022-09-27T09:32:55.652Z,991.06
2022-09-27T09:33:56.005Z,991.10
2022-09-27T09:34:55.604Z,991.09
2022-09-27T09:35:55.588Z,991.10
2022-09-27T09:36:55.544Z,991.15
2022-09-27T09:37:55.513Z,991.16
2022-09-27T09:38:55.546Z,991.12
2022-09-27T09:39:55.463Z,991.15
2022-09-27T09:40:55.458Z,991.12
2022-09-27T09:41:55.401Z,991.13
2022-09-27T09:42:55.437Z,991.12
2022-09-27T09:43:55.582Z,991.12
2022-09-27T09:44:55.321Z,991.10
2022-09-27T09:45:55.365Z,991.08
2022-09-27T09:46:55.389Z,991.06
2022-09-27T09:47:55.233Z,991.06
2022-09-27T09:48:55.273Z,991.05
2022-09-27T09:49:55.185Z,991.07
2022-09-27T09:50:55.155Z,991.07
2022-09-27T09:51:55.118Z,991.05
2022-09-27T09:52:55.096Z,990.99
2022-09-27T09:53:55.066Z,991.02
2022-09-27T09:54:55.090Z,991.03
2022-09-27T09:55:55.019Z,991.03
2022-09-27T09:56:54.994Z,991.02
2022-09-27T09:57:54.953Z,991.05
2022-09-27T09:58:55.196Z,991.06
2022-09-27T09:59:54.937Z,991.02
2022-09-27T10:00:55.205Z,991.01
2022-09-27T10:01:54.873Z,991.01
2022-09-27T10:02:54.814Z,990.98
2022-09-27T10:03:54.797Z,990.93
2022-09-27T10:04:54.812Z,990.91
2022-09-27T10:05:54.743Z,990.91
2022-09-27T10:06:55.853Z,990.92
2022-09-27T10:07:54.743Z,990.91
2022-09-27T10:08:54.655Z,990.95
2022-09-27T10:09:54.615Z,990.92
2022-09-27T10:10:54.650Z,990.90
2022-09-27T10:11:54.569Z,990.93
2022-09-27T10:12:54.533Z,990.93
2022-09-27T10:13:54.712Z,990.94
2022-09-27T10:14:54.615Z,990.92
2022-09-27T10:15:54.455Z,990.96
2022-09-27T10:16:54.481Z,990.94
2022-09-27T10:17:54.403Z,990.95
2022-09-27T10:18:54.392Z,990.97
2022-09-27T10:19:54.339Z,990.92
2022-09-27T10:20:54.313Z,990.96
2022-09-27T10:21:54.291Z,990.94
2022-09-27T10:22:54.539Z,990.94
2022-09-27T10:23:54.493Z,990.98
2022-09-27T10:24:54.205Z,990.96
2022-09-27T10:25:54.179Z,990.94
2022-09-27T10:26:54.174Z,990.93
2022-09-27T10:27:54.143Z,990.88
2022-09-27T10:28:54.348Z,990.88
2022-09-27T10:29:54.163Z,990.89
2022-09-27T10:30:54.141Z,990.87
2022-09-27T10:31:54.087Z,990.89
2022-09-27T10:32:55.251Z,990.89
2022-09-27T10:33:53.958Z,990.87
2022-09-27T10:34:53.983Z,990.89
2022-09-27T10:35:54.038Z,990.89
2022-09-27T10:36:53.958Z,990.90
2022-09-27T10:37:53.851Z,990.93
2022-09-27T10:38:53.912Z,990.93
2022-09-27T10:39:53.795Z,990.91
2022-09-27T10:40:53.859Z,990.93
2022-09-27T10:41:53.769Z,990.93
2022-09-27T10:42:53.766Z,990.92
2022-09-27T10:43:53.691Z,990.90
2022-09-27T10:44:53.669Z,990.87
2022-09-27T10:45:53.674Z,990.91
2022-09-27T10:46:53.607Z,990.90
2022-09-27T10:47:53.631Z,990.88
2022-09-27T10:48:53.568Z,990.87
2022-09-27T10:49:53.524Z,990.88
2022-09-27T10:50:55.811Z,990.87
2022-09-27T10:51:53.480Z,990.91
2022-09-27T10:52:53.451Z,990.90
2022-09-27T10:53:53.479Z,990.89
2022-09-27T10:54:53.400Z,990.94
2022-09-27T10:55:53.376Z,990.98
2022-09-27T10:56:53.348Z,991.16
2022-09-27T10:57:53.318Z,991.15
2022-09-27T10:58:53.387Z,991.22
2022-09-27T10:59:53.311Z,991.25
2022-09-27T11:00:53.294Z,991.30
2022-09-27T11:01:53.203Z,991.27
2022-09-27T11:02:53.168Z,991.27
2022-09-27T11:03:53.216Z,991.27
2022-09-27T11:04:53.150Z,991.24
2022-09-27T11:05:53.096Z,991.28
2022-09-27T11:06:53.059Z,991.27
2022-09-27T11:07:53.038Z,991.24
2022-09-27T11:08:53.010Z,991.33
2022-09-27T11:09:53.066Z,991.28
2022-09-27T11:10:52.949Z,991.32
2022-09-27T11:11:53.016Z,991.30
2022-09-27T11:12:53.983Z,991.34
2022-09-27T11:13:52.893Z,991.32
2022-09-27T11:14:52.913Z,991.39
2022-09-27T11:15:53.042Z,991.36
2022-09-27T11:16:52.812Z,991.42
2022-09-27T11:17:52.760Z,991.43
2022-09-27T11:18:52.729Z,991.41
2022-09-27T11:19:52.861Z,991.44
2022-09-27T11:20:52.781Z,991.41
2022-09-27T11:21:52.624Z,991.39
2022-09-27T11:22:52.587Z,991.46
2022-09-27T11:23:52.560Z,991.43
2022-09-27T11:24:52.589Z,991.44
2022-09-27T11:25:52.563Z,991.42
2022-09-27T11:26:52.484Z,991.45
2022-09-27T11:27:52.469Z,991.42
2022-09-27T11:28:52.401Z,991.43
2022-09-27T11:29:52.377Z,991.39
2022-09-27T11:30:52.358Z,991.42
2022-09-27T11:31:52.407Z,991.36
2022-09-27T11:32:52.349Z,991.37
2022-09-27T11:33:52.307Z,991.38
2022-09-27T11:34:52.215Z,991.41
2022-09-27T11:35:52.187Z,991.41
2022-09-27T11:36:54.591Z,991.38
2022-09-27T11:37:52.121Z,991.39
2022-09-27T11:38:53.720Z,991.35
2022-09-27T11:39:52.061Z,991.41
2022-09-27T11:40:52.085Z,991.39
2022-09-27T11:41:52.001Z,991.42
2022-09-27T11:42:51.965Z,991.44
2022-09-27T11:43:52.021Z,991.46
2022-09-27T11:45:07.791Z,991.48
2022-09-27T11:46:51.857Z,991.49
2022-09-27T11:47:51.882Z,991.48
2022-09-27T11:48:51.786Z,991.51
2022-09-27T11:49:51.796Z,991.51
2022-09-27T11:50:51.777Z,991.51
2022-09-27T11:51:51.683Z,991.58
2022-09-27T11:52:51.647Z,991.56
2022-09-27T11:53:51.645Z,991.56
2022-09-27T11:54:51.588Z,991.58
2022-09-27T11:55:51.559Z,991.59
2022-09-27T11:56:51.600Z,991.60
2022-09-27T11:57:51.530Z,991.51
2022-09-27T11:58:51.469Z,991.54
2022-09-27T11:59:51.439Z,991.54
2022-09-27T12:00:51.402Z,991.53
2022-09-27T12:01:51.402Z,991.56
2022-09-27T12:02:51.425Z,991.55
2022-09-27T12:03:51.319Z,991.55
2022-09-27T12:04:51.474Z,991.58
2022-09-27T12:05:57.688Z,991.54
2022-09-27T12:06:51.228Z,991.54
2022-09-27T12:07:51.192Z,991.54
2022-09-27T12:08:51.188Z,991.57
2022-09-27T12:09:51.149Z,991.61
2022-09-27T12:10:51.151Z,991.58
2022-09-27T12:11:51.099Z,991.58
2022-09-27T12:12:51.043Z,991.58
2022-09-27T12:13:51.002Z,991.57
2022-09-27T12:14:50.974Z,991.57
2022-09-27T12:15:51.016Z,991.56
2022-09-27T12:16:50.980Z,991.57
2022-09-27T12:17:50.894Z,991.58
2022-09-27T12:18:51.771Z,991.57
2022-09-27T12:19:50.823Z,991.54
2022-09-27T12:20:50.800Z,991.50
2022-09-27T12:21:50.822Z,991.52
2022-09-27T12:22:59.533Z,991.50
2022-09-27T12:23:50.701Z,991.52
2022-09-27T12:24:50.674Z,991.58
2022-09-27T12:25:50.644Z,991.50
2022-09-27T12:26:50.673Z,991.56
2022-09-27T12:27:50.580Z,991.62
2022-09-27T12:28:50.552Z,991.53