createdAt,value
2019-02-12T00:01:22.568Z,14.23
2019-02-12T00:06:25.005Z,14.00
2019-02-12T00:11:27.443Z,14.77
2019-02-12T00:16:29.875Z,11.63
2019-02-12T00:21:32.316Z,25.67
2019-02-12T00:26:34.750Z,12.03
2019-02-12T00:31:37.189Z,19.73
2019-02-12T00:36:39.620Z,18.33
2019-02-12T00:41:42.102Z,15.83
2019-02-12T00:46:44.554Z,15.03
2019-02-12T00:51:47.001Z,17.67
2019-02-12T00:56:49.433Z,15.83
2019-02-12T01:01:51.869Z,15.53
2019-02-12T01:06:54.296Z,16.03
2019-02-12T01:11:56.731Z,13.77
2019-02-12T01:16:59.173Z,11.40
2019-02-12T01:22:01.609Z,14.80
2019-02-12T01:27:04.044Z,17.13
2019-02-12T01:32:06.483Z,15.57
2019-02-12T01:37:08.918Z,15.70
2019-02-12T01:42:11.599Z,19.73
2019-02-12T01:47:14.051Z,15.23
2019-02-12T01:52:16.483Z,18.83
2019-02-12T01:57:18.919Z,23.67
2019-02-12T02:02:21.362Z,12.80
2019-02-12T02:07:23.790Z,15.40
2019-02-12T02:12:26.223Z,17.13
2019-02-12T02:17:28.656Z,24.30
2019-02-12T02:22:31.091Z,15.00
2019-02-12T02:27:33.536Z,16.87
2019-02-12T02:32:35.979Z,18.33
2019-02-12T02:37:38.416Z,16.70
2019-02-12T02:42:40.850Z,26.20
2019-02-12T02:47:43.283Z,19.23
2019-02-12T02:52:45.722Z,15.60
2019-02-12T02:57:48.192Z,13.53
2019-02-12T03:02:50.628Z,15.70
2019-02-12T03:07:53.074Z,21.27
2019-02-12T03:12:55.506Z,19.70
2019-02-12T03:17:57.954Z,18.13
2019-02-12T03:23:00.391Z,13.17
2019-02-12T03:28:02.843Z,24.13
2019-02-12T03:33:05.291Z,27.80
2019-02-12T03:38:07.708Z,21.63
2019-02-12T03:43:10.148Z,21.57
2019-02-12T03:48:12.599Z,17.97
2019-02-12T03:53:15.042Z,18.03
2019-02-12T03:58:17.471Z,22.37
2019-02-12T04:03:19.909Z,19.13
2019-02-12T04:08:22.348Z,17.13
2019-02-12T04:13:24.805Z,18.93
2019-02-12T04:18:27.255Z,18.30
2019-02-12T04:23:29.683Z,16.87
2019-02-12T04:28:32.135Z,17.87
2019-02-12T04:33:34.573Z,15.23
2019-02-12T04:38:37.004Z,19.23
2019-02-12T04:43:39.438Z,22.60
2019-02-12T04:48:41.876Z,19.67
2019-02-12T04:53:44.307Z,21.10
2019-02-12T04:58:46.754Z,20.03
2019-02-12T05:03:49.555Z,19.33
2019-02-12T05:09:09.417Z,18.40
2019-02-12T05:14:11.887Z,18.33
2019-02-12T05:19:14.345Z,17.47
2019-02-12T05:24:16.778Z,21.00
2019-02-12T05:29:19.210Z,22.50
2019-02-12T05:34:21.641Z,23.07
2019-02-12T05:39:24.070Z,22.83
2019-02-12T05:44:26.520Z,20.63
2019-02-12T05:49:28.960Z,23.77
2019-02-12T05:54:31.403Z,19.47
2019-02-12T05:59:33.823Z,22.93
2019-02-12T06:04:36.280Z,16.70
2019-02-12T06:09:38.732Z,22.47
2019-02-12T06:14:41.166Z,27.43
2019-02-12T06:19:43.606Z,20.97
2019-02-12T06:24:46.094Z,25.40
2019-02-12T06:29:48.535Z,20.10
2019-02-12T06:34:50.979Z,32.97
2019-02-12T06:39:53.435Z,22.50
2019-02-12T06:44:55.876Z,20.67
2019-02-12T06:49:58.481Z,35.33
2019-02-12T06:55:00.936Z,35.30
2019-02-12T07:00:03.366Z,24.63
2019-02-12T07:05:05.805Z,30.43
2019-02-12T07:10:08.326Z,35.37
2019-02-12T07:15:10.708Z,26.90
2019-02-12T07:20:22.055Z,42.67
2019-02-12T07:25:52.326Z,37.97
2019-02-12T07:30:57.620Z,28.37
2019-02-12T07:36:24.214Z,33.57
2019-02-12T07:41:41.713Z,33.40
2019-02-12T07:47:11.458Z,31.67
2019-02-12T07:52:25.952Z,34.80
2019-02-12T07:57:55.815Z,30.40
2019-02-12T08:03:19.814Z,34.50
2019-02-12T08:08:28.394Z,28.33
2019-02-12T08:13:49.284Z,31.77
2019-02-12T08:19:15.588Z,33.00
2019-02-12T08:24:30.093Z,30.13
2019-02-12T08:29:35.264Z,30.30
2019-02-12T08:34:46.575Z,28.40
2019-02-12T08:39:57.970Z,32.73
2019-02-12T08:45:19.203Z,29.90
2019-02-12T08:50:46.082Z,26.27
2019-02-12T08:55:48.513Z,27.40
2019-02-12T09:00:50.962Z,30.73
2019-02-12T09:06:14.560Z,24.07
2019-02-12T09:11:17.007Z,33.30
2019-02-12T09:16:19.506Z,30.77
2019-02-12T09:21:46.616Z,26.57
2019-02-12T09:27:07.676Z,26.83
2019-02-12T09:32:43.839Z,27.80
2019-02-12T09:38:07.413Z,23.20
2019-02-12T09:43:34.268Z,21.80
2019-02-12T09:49:01.202Z,30.13
2019-02-12T09:54:15.583Z,25.23
2019-02-12T09:59:18.073Z,25.43
2019-02-12T10:04:32.251Z,21.73
2019-02-12T10:09:43.805Z,27.33
2019-02-12T10:14:54.932Z,23.23
2019-02-12T10:20:15.764Z,23.27
2019-02-12T10:25:18.214Z,28.07
2019-02-12T10:30:29.655Z,22.73
2019-02-12T10:35:32.089Z,17.80
2019-02-12T10:40:34.542Z,25.27
2019-02-12T10:45:36.988Z,22.77
2019-02-12T10:50:39.489Z,23.63
2019-02-12T10:55:41.928Z,17.47
2019-02-12T11:00:44.370Z,19.07
2019-02-12T11:05:46.818Z,14.97
2019-02-12T11:10:49.266Z,18.20
2019-02-12T11:15:51.703Z,16.10
2019-02-12T11:20:54.268Z,18.93
2019-02-12T11:25:56.706Z,18.40
2019-02-12T11:30:59.135Z,17.33
2019-02-12T11:36:01.601Z,15.40
2019-02-12T11:41:04.062Z,14.33
2019-02-12T11:46:06.508Z,14.80
2019-02-12T11:51:08.961Z,15.17
2019-02-12T11:56:11.391Z,11.83
2019-02-12T12:01:13.830Z,12.70
2019-02-12T12:06:16.271Z,11.10
2019-02-12T12:11:18.706Z,15.70
2019-02-12T12:16:21.160Z,11.03
2019-02-12T12:21:23.598Z,12.50
2019-02-12T12:26:26.064Z,13.17
2019-02-12T12:31:28.543Z,13.87
2019-02-12T12:36:30.994Z,10.57
2019-02-12T12:41:33.429Z,14.53
2019-02-12T12:46:35.879Z,12.67
2019-02-12T12:51:38.318Z,19.10
2019-02-12T12:56:40.762Z,13.37
2019-02-12T13:01:43.198Z,7.83
2019-02-12T13:06:45.647Z,11.90
2019-02-12T13:11:48.092Z,13.97
2019-02-12T13:16:50.532Z,14.57
2019-02-12T13:21:52.983Z,14.77
2019-02-12T13:26:55.422Z,8.03
2019-02-12T13:31:57.871Z,11.73
2019-02-12T13:37:00.340Z,9.97
2019-02-12T13:42:02.977Z,13.70
2019-02-12T13:47:05.415Z,14.47
2019-02-12T13:52:07.857Z,13.80
2019-02-12T13:57:10.303Z,9.97
2019-02-12T14:02:12.743Z,9.33
2019-02-12T14:07:15.198Z,8.70
2019-02-12T14:12:17.655Z,6.80
2019-02-12T14:17:20.083Z,10.03
2019-02-12T14:22:22.527Z,9.53
2019-02-12T14:27:24.978Z,7.63
2019-02-12T14:32:27.422Z,7.63
2019-02-12T14:37:29.863Z,14.30
2019-02-12T14:42:32.296Z,8.17
2019-02-12T14:47:34.732Z,9.23
2019-02-12T14:52:37.169Z,12.47
2019-02-12T14:57:39.609Z,12.60
2019-02-12T15:02:42.054Z,9.60
2019-02-12T15:07:44.496Z,14.07
2019-02-12T15:12:46.941Z,12.83
2019-02-12T15:17:49.382Z,12.43
2019-02-12T15:22:51.827Z,12.30
2019-02-12T15:27:54.303Z,13.57
2019-02-12T15:32:56.737Z,11.33
2019-02-12T15:37:59.177Z,8.93
2019-02-12T15:43:01.627Z,7.90
2019-02-12T15:48:04.537Z,8.23
2019-02-12T15:53:06.966Z,9.20
2019-02-12T15:58:09.751Z,13.33
2019-02-12T16:03:12.187Z,11.07
2019-02-12T16:08:14.715Z,11.87
2019-02-12T16:13:17.168Z,11.20
2019-02-12T16:18:21.403Z,17.47
2019-02-12T16:23:22.083Z,10.23
2019-02-12T16:28:24.520Z,11.00
2019-02-12T16:33:26.979Z,10.03
2019-02-12T16:38:29.431Z,12.70
2019-02-12T16:43:31.872Z,13.50
2019-02-12T16:48:36.147Z,20.23
2019-02-12T16:53:36.776Z,10.83
2019-02-12T16:58:39.294Z,18.20
2019-02-12T17:03:41.813Z,15.40
2019-02-12T17:08:44.354Z,24.07
2019-02-12T17:13:46.804Z,15.97
2019-02-12T17:18:49.246Z,19.37
2019-02-12T17:23:51.710Z,17.93
2019-02-12T17:28:54.304Z,18.27
2019-02-12T17:33:56.748Z,16.90
2019-02-12T17:38:59.197Z,19.43
2019-02-12T17:44:01.669Z,17.93
2019-02-12T17:49:04.182Z,17.50
2019-02-12T17:54:06.693Z,12.27
2019-02-12T17:59:09.165Z,33.97
2019-02-12T18:04:11.635Z,24.10
2019-02-12T18:09:14.071Z,18.03
2019-02-12T18:14:16.515Z,17.10
2019-02-12T18:19:18.953Z,17.80
2019-02-12T18:24:22.562Z,13.17
2019-02-12T18:29:25.007Z,16.23
2019-02-12T18:34:27.550Z,16.30
2019-02-12T18:39:30.009Z,18.10
2019-02-12T18:44:32.455Z,19.57
2019-02-12T18:49:34.914Z,19.73
2019-02-12T18:54:37.364Z,16.77
2019-02-12T18:59:39.801Z,26.50
2019-02-12T19:04:42.259Z,17.40
2019-02-12T19:09:44.736Z,18.60
2019-02-12T19:14:47.570Z,24.40
2019-02-12T19:19:50.060Z,25.87
2019-02-12T19:24:52.511Z,29.60
2019-02-12T19:29:54.959Z,28.50
2019-02-12T19:34:57.419Z,22.27
2019-02-12T19:39:59.860Z,14.17
2019-02-12T19:45:02.313Z,17.37
2019-02-12T19:50:04.751Z,22.80
2019-02-12T19:55:10.126Z,22.60
2019-02-12T20:00:15.594Z,23.03
2019-02-12T20:05:18.051Z,27.53
2019-02-12T20:10:20.515Z,20.83
2019-02-12T20:15:22.993Z,21.63
2019-02-12T20:20:25.454Z,19.80
2019-02-12T20:25:27.913Z,20.93
2019-02-12T20:30:30.381Z,26.33
2019-02-12T20:35:36.449Z,19.77
2019-02-12T20:40:35.538Z,24.03
2019-02-12T20:45:38.040Z,18.73
2019-02-12T20:50:40.520Z,26.20
2019-02-12T20:55:42.968Z,22.37
2019-02-12T21:00:45.424Z,24.10
2019-02-12T21:05:47.881Z,21.83
2019-02-12T21:10:50.605Z,23.60
2019-02-12T21:15:53.060Z,23.97
2019-02-12T21:20:55.519Z,24.27
2019-02-12T21:25:57.990Z,24.07
2019-02-12T21:31:00.418Z,24.77
2019-02-12T21:36:06.267Z,26.43
2019-02-12T21:41:08.724Z,46.53
2019-02-12T21:46:11.178Z,33.13
2019-02-12T21:51:13.640Z,30.00
2019-02-12T21:56:16.075Z,23.87
2019-02-12T22:01:18.567Z,22.40
2019-02-12T22:06:21.009Z,27.17
2019-02-12T22:11:23.445Z,23.47
2019-02-12T22:16:25.896Z,19.13
2019-02-12T22:21:28.338Z,18.47
2019-02-12T22:26:30.792Z,23.93
2019-02-12T22:31:33.229Z,21.63
2019-02-12T22:36:35.671Z,19.47
2019-02-12T22:41:38.102Z,20.70
2019-02-12T22:46:40.547Z,25.97
2019-02-12T22:51:43.016Z,24.47
2019-02-12T22:56:45.452Z,25.10
2019-02-12T23:01:47.889Z,34.07
2019-02-12T23:06:50.332Z,26.90
2019-02-12T23:11:52.781Z,28.70
2019-02-12T23:16:55.237Z,27.77
2019-02-12T23:21:57.687Z,31.57
2019-02-12T23:27:00.129Z,23.07
2019-02-12T23:32:02.555Z,22.07
2019-02-12T23:37:05.002Z,21.40
2019-02-12T23:42:07.449Z,21.23
2019-02-12T23:47:09.897Z,26.13
2019-02-12T23:52:12.334Z,27.80
2019-02-12T23:57:14.778Z,25.77
