createdAt,value
2019-06-25T00:00:35.373Z,17.50
2019-06-25T00:03:04.313Z,17.50
2019-06-25T00:05:32.740Z,17.40
2019-06-25T00:08:01.199Z,17.40
2019-06-25T00:10:29.588Z,17.40
2019-06-25T00:12:58.059Z,17.40
2019-06-25T00:15:26.565Z,17.40
2019-06-25T00:17:54.972Z,17.30
2019-06-25T00:20:23.402Z,17.40
2019-06-25T00:22:51.802Z,17.40
2019-06-25T00:25:20.228Z,17.40
2019-06-25T00:27:48.631Z,17.40
2019-06-25T00:30:17.232Z,17.30
2019-06-25T00:32:45.649Z,17.40
2019-06-25T00:35:14.124Z,17.30
2019-06-25T00:37:42.553Z,17.30
2019-06-25T00:40:11.196Z,17.30
2019-06-25T00:42:39.629Z,17.30
2019-06-25T00:45:08.476Z,17.30
2019-06-25T00:47:36.893Z,17.30
2019-06-25T00:50:08.569Z,17.30
2019-06-25T00:52:36.995Z,17.30
2019-06-25T00:55:09.280Z,17.30
2019-06-25T00:57:37.710Z,17.20
2019-06-25T01:00:12.926Z,17.20
2019-06-25T01:02:44.919Z,17.20
2019-06-25T01:05:13.350Z,17.20
2019-06-25T01:07:41.767Z,17.20
2019-06-25T01:10:10.432Z,17.20
2019-06-25T01:12:38.861Z,17.20
2019-06-25T01:15:07.499Z,17.20
2019-06-25T01:17:35.920Z,17.20
2019-06-25T01:20:07.527Z,17.10
2019-06-25T01:22:36.107Z,17.10
2019-06-25T01:25:06.057Z,17.10
2019-06-25T01:27:34.492Z,17.10
2019-06-25T01:30:03.972Z,17.10
2019-06-25T01:32:32.377Z,17.00
2019-06-25T01:35:00.827Z,17.00
2019-06-25T01:37:29.236Z,17.00
2019-06-25T01:39:57.656Z,16.90
2019-06-25T01:42:26.079Z,16.90
2019-06-25T01:44:54.512Z,16.90
2019-06-25T01:47:22.915Z,16.90
2019-06-25T01:49:51.340Z,16.80
2019-06-25T01:52:19.744Z,16.80
2019-06-25T01:54:48.171Z,16.80
2019-06-25T01:57:16.812Z,16.80
2019-06-25T01:59:45.243Z,16.70
2019-06-25T02:02:13.728Z,16.70
2019-06-25T02:04:42.381Z,16.70
2019-06-25T02:07:10.817Z,16.70
2019-06-25T02:09:39.209Z,16.60
2019-06-25T02:12:07.641Z,16.60
2019-06-25T02:14:36.079Z,16.60
2019-06-25T02:17:04.552Z,16.50
2019-06-25T02:19:32.979Z,16.50
2019-06-25T02:22:01.385Z,16.50
2019-06-25T02:24:29.804Z,16.40
2019-06-25T02:26:58.206Z,16.40
2019-06-25T02:29:26.632Z,16.40
2019-06-25T02:31:55.064Z,16.30
2019-06-25T02:34:23.696Z,16.30
2019-06-25T02:36:52.135Z,16.30
2019-06-25T02:39:20.564Z,16.30
2019-06-25T02:41:49.037Z,16.20
2019-06-25T02:44:17.437Z,16.20
2019-06-25T02:46:45.875Z,16.20
2019-06-25T02:49:14.282Z,16.20
2019-06-25T02:51:42.709Z,16.10
2019-06-25T02:54:11.111Z,16.10
2019-06-25T02:56:39.540Z,16.10
2019-06-25T02:59:07.973Z,16.10
2019-06-25T03:01:36.401Z,16.00
2019-06-25T03:04:04.962Z,16.00
2019-06-25T03:06:33.384Z,16.00
2019-06-25T03:09:01.821Z,16.00
2019-06-25T03:11:30.225Z,16.00
2019-06-25T03:13:58.668Z,16.00
2019-06-25T03:16:27.097Z,15.90
2019-06-25T03:18:55.497Z,16.00
2019-06-25T03:21:23.921Z,15.90
2019-06-25T03:23:52.316Z,15.90
2019-06-25T03:26:20.723Z,15.90
2019-06-25T03:28:49.144Z,15.90
2019-06-25T03:31:17.570Z,15.90
2019-06-25T03:33:45.987Z,15.90
2019-06-25T03:36:14.508Z,15.90
2019-06-25T03:38:42.940Z,15.90
2019-06-25T03:41:11.432Z,15.90
2019-06-25T03:43:39.869Z,15.90
2019-06-25T03:46:08.322Z,15.90
2019-06-25T03:48:36.737Z,15.90
2019-06-25T03:51:05.262Z,15.90
2019-06-25T03:53:33.902Z,15.90
2019-06-25T03:56:02.316Z,15.90
2019-06-25T03:58:30.752Z,15.90
2019-06-25T04:00:59.403Z,15.90
2019-06-25T04:03:27.848Z,15.90
2019-06-25T04:05:56.275Z,15.90
2019-06-25T04:08:24.692Z,15.90
2019-06-25T04:10:53.264Z,15.90
2019-06-25T04:13:21.762Z,15.90
2019-06-25T04:15:50.248Z,15.90
2019-06-25T04:18:18.674Z,16.00
2019-06-25T04:20:47.073Z,16.00
2019-06-25T04:23:15.496Z,16.00
2019-06-25T04:25:43.912Z,16.00
2019-06-25T04:28:12.351Z,16.00
2019-06-25T04:30:40.745Z,16.10
2019-06-25T04:33:09.142Z,16.10
2019-06-25T04:35:37.564Z,16.20
2019-06-25T04:38:05.964Z,16.20
2019-06-25T04:40:34.372Z,16.30
2019-06-25T04:43:02.796Z,16.40
2019-06-25T04:45:31.284Z,16.40
2019-06-25T04:47:59.743Z,16.50
2019-06-25T04:50:28.146Z,16.60
2019-06-25T04:52:56.550Z,16.60
2019-06-25T04:55:24.979Z,16.70
2019-06-25T04:57:53.444Z,16.80
2019-06-25T05:00:21.947Z,16.80
2019-06-25T05:02:50.643Z,16.90
2019-06-25T05:05:19.293Z,17.00
2019-06-25T05:07:47.756Z,17.00
2019-06-25T05:10:16.957Z,17.10
2019-06-25T05:12:45.335Z,17.20
2019-06-25T05:15:14.599Z,17.20
2019-06-25T05:17:43.103Z,17.30
2019-06-25T05:20:12.268Z,17.40
2019-06-25T05:22:40.688Z,17.40
2019-06-25T05:25:11.093Z,17.50
2019-06-25T05:27:39.768Z,17.60
2019-06-25T05:30:08.986Z,17.70
2019-06-25T05:32:37.633Z,17.70
2019-06-25T05:35:08.030Z,17.80
2019-06-25T05:37:38.375Z,17.90
2019-06-25T05:40:09.130Z,18.10
2019-06-25T05:42:37.818Z,18.20
2019-06-25T05:45:08.340Z,18.30
2019-06-25T05:47:36.731Z,18.40
2019-06-25T05:50:09.784Z,18.50
2019-06-25T05:52:38.432Z,18.60
2019-06-25T05:55:07.797Z,18.60
2019-06-25T05:57:36.225Z,18.80
2019-06-25T06:00:09.960Z,18.80
2019-06-25T06:02:38.482Z,19.00
2019-06-25T06:05:08.318Z,19.10
2019-06-25T06:07:36.814Z,19.20
2019-06-25T06:10:11.683Z,19.30
2019-06-25T06:12:40.152Z,19.40
2019-06-25T06:15:09.420Z,19.50
2019-06-25T06:17:56.111Z,19.70
2019-06-25T06:20:24.657Z,19.80
2019-06-25T06:22:53.414Z,19.90
2019-06-25T06:25:21.914Z,20.10
2019-06-25T06:27:50.397Z,20.20
2019-06-25T06:30:19.221Z,20.30
2019-06-25T06:32:47.642Z,20.40
2019-06-25T06:35:16.134Z,20.60
2019-06-25T06:37:44.545Z,20.70
2019-06-25T06:40:13.940Z,20.90
2019-06-25T06:42:42.408Z,21.00
2019-06-25T06:45:10.860Z,21.10
2019-06-25T06:47:39.988Z,21.20
2019-06-25T06:50:08.854Z,21.30
2019-06-25T06:52:37.522Z,21.40
2019-06-25T06:55:06.493Z,21.40
2019-06-25T06:57:35.014Z,21.50
2019-06-25T07:00:08.253Z,21.60
2019-06-25T07:02:36.852Z,21.70
2019-06-25T07:05:06.212Z,21.90
2019-06-25T07:07:34.674Z,21.90
2019-06-25T07:10:04.305Z,22.10
2019-06-25T07:12:32.701Z,22.20
2019-06-25T07:15:01.273Z,22.30
2019-06-25T07:17:30.356Z,22.40
2019-06-25T07:19:58.777Z,22.60
2019-06-25T07:22:27.204Z,22.70
2019-06-25T07:24:55.677Z,22.80
2019-06-25T07:27:26.861Z,23.00
2019-06-25T07:29:54.878Z,23.10
2019-06-25T07:32:23.463Z,23.20
2019-06-25T07:34:51.935Z,23.40
2019-06-25T07:37:20.412Z,23.50
2019-06-25T07:39:48.869Z,23.60
2019-06-25T07:42:17.334Z,23.70
2019-06-25T07:44:45.933Z,23.80
2019-06-25T07:47:14.413Z,23.90
2019-06-25T07:49:42.882Z,24.10
2019-06-25T07:52:11.387Z,24.20
2019-06-25T07:54:39.925Z,24.30
2019-06-25T07:57:08.384Z,24.40
2019-06-25T07:59:36.896Z,24.50
2019-06-25T08:02:05.436Z,24.60
2019-06-25T08:04:33.944Z,24.70
2019-06-25T08:07:02.404Z,24.90
2019-06-25T08:09:30.809Z,25.00
2019-06-25T08:11:59.316Z,25.10
2019-06-25T08:14:28.002Z,25.30
2019-06-25T08:16:56.443Z,25.40
2019-06-25T08:19:24.907Z,25.60
2019-06-25T08:21:53.332Z,25.80
2019-06-25T08:24:21.930Z,25.90
2019-06-25T08:26:50.349Z,26.00
2019-06-25T08:29:18.764Z,26.10
2019-06-25T08:31:47.220Z,26.10
2019-06-25T08:34:15.624Z,26.20
2019-06-25T08:36:44.029Z,26.30
2019-06-25T08:39:12.651Z,26.60
2019-06-25T08:41:41.064Z,26.90
2019-06-25T08:44:09.511Z,27.30
2019-06-25T08:46:37.923Z,27.60
2019-06-25T08:49:06.385Z,27.90
2019-06-25T08:51:35.184Z,28.30
2019-06-25T08:54:03.590Z,28.50
2019-06-25T08:56:32.025Z,28.80
2019-06-25T08:59:00.439Z,29.20
2019-06-25T09:01:28.941Z,29.50
2019-06-25T09:03:57.397Z,29.80
2019-06-25T09:06:25.893Z,30.00
2019-06-25T09:08:54.360Z,30.30
2019-06-25T09:11:22.813Z,30.60
2019-06-25T09:13:51.218Z,30.80
2019-06-25T09:16:19.659Z,31.00
2019-06-25T09:18:48.171Z,31.10
2019-06-25T09:21:16.649Z,31.00
2019-06-25T09:23:45.294Z,31.10
2019-06-25T09:26:13.790Z,31.10
2019-06-25T09:28:42.260Z,30.90
2019-06-25T09:31:10.688Z,30.80
2019-06-25T09:33:39.095Z,30.70
2019-06-25T09:36:07.773Z,30.60
2019-06-25T09:38:36.185Z,30.70
2019-06-25T09:41:03.602Z,30.70
2019-06-25T09:43:30.948Z,30.90
2019-06-25T09:45:59.525Z,31.10
2019-06-25T09:48:28.497Z,31.30
2019-06-25T09:50:57.450Z,31.50
2019-06-25T09:53:25.868Z,31.50
2019-06-25T09:55:54.366Z,31.50
2019-06-25T09:58:23.238Z,31.60
2019-06-25T10:00:59.257Z,31.90
2019-06-25T10:03:28.226Z,32.00
2019-06-25T10:05:56.705Z,32.10
2019-06-25T10:08:25.138Z,32.10
2019-06-25T10:10:53.575Z,32.00
2019-06-25T10:13:22.114Z,32.00
2019-06-25T10:15:50.518Z,31.90
2019-06-25T10:18:18.978Z,31.80
2019-06-25T10:20:47.390Z,31.80
2019-06-25T10:23:15.821Z,31.80
2019-06-25T10:25:44.232Z,31.80
2019-06-25T10:28:25.741Z,31.90
2019-06-25T10:30:56.095Z,32.00
2019-06-25T10:33:24.660Z,32.00
2019-06-25T10:35:53.449Z,32.10
2019-06-25T10:38:22.521Z,32.10
2019-06-25T10:40:50.990Z,32.10
2019-06-25T10:43:27.060Z,32.00
2019-06-25T10:45:55.482Z,32.00
2019-06-25T10:48:26.714Z,32.00
2019-06-25T10:50:54.182Z,32.00
2019-06-25T10:53:22.625Z,32.10
2019-06-25T10:55:51.114Z,32.20
2019-06-25T10:58:19.577Z,32.20
2019-06-25T11:00:56.029Z,32.50
2019-06-25T11:03:24.898Z,32.70
2019-06-25T11:06:04.757Z,33.00
2019-06-25T11:08:24.206Z,33.30
2019-06-25T11:10:52.763Z,33.80
2019-06-25T11:13:23.023Z,34.20
2019-06-25T11:15:51.655Z,34.70
2019-06-25T11:18:20.098Z,35.10
2019-06-25T11:20:48.551Z,35.50
2019-06-25T11:23:17.036Z,35.90
2019-06-25T11:26:03.901Z,36.20
2019-06-25T11:28:15.604Z,36.40
2019-06-25T11:30:44.066Z,36.60
2019-06-25T11:33:12.489Z,36.80
2019-06-25T11:35:40.914Z,36.90
2019-06-25T11:38:09.338Z,36.90
2019-06-25T11:40:38.920Z,36.90
2019-06-25T11:43:08.260Z,36.90
2019-06-25T11:45:36.775Z,36.80
2019-06-25T11:48:06.121Z,36.80
2019-06-25T11:50:34.957Z,36.90
2019-06-25T11:53:03.630Z,36.80
2019-06-25T11:55:32.193Z,37.00
2019-06-25T11:58:00.609Z,37.10
2019-06-25T12:00:29.136Z,37.30
2019-06-25T12:02:57.695Z,37.60
2019-06-25T12:05:26.108Z,37.90
2019-06-25T12:07:54.531Z,38.30
2019-06-25T12:10:23.284Z,38.70
2019-06-25T12:12:51.704Z,39.10
2019-06-25T12:15:20.296Z,39.50
2019-06-25T12:17:49.216Z,39.80
2019-06-25T12:20:17.875Z,40.00
2019-06-25T12:22:46.445Z,40.20
2019-06-25T12:25:16.034Z,40.40
2019-06-25T12:27:44.541Z,40.50
2019-06-25T12:30:13.148Z,40.80
2019-06-25T12:32:41.624Z,41.00
2019-06-25T12:35:10.245Z,41.20
2019-06-25T12:40:20.149Z,41.80
2019-06-25T12:42:46.729Z,42.00
2019-06-25T12:45:19.300Z,42.40
2019-06-25T12:47:47.688Z,42.70
2019-06-25T12:50:16.845Z,42.90
2019-06-25T12:52:45.488Z,43.00
2019-06-25T12:55:14.657Z,43.10
2019-06-25T12:57:43.084Z,43.20
2019-06-25T13:00:11.896Z,43.20
2019-06-25T13:02:40.405Z,43.20
2019-06-25T13:05:09.087Z,43.20
2019-06-25T13:07:37.563Z,43.10
2019-06-25T13:10:07.893Z,43.00
2019-06-25T13:12:36.393Z,43.10
2019-06-25T13:15:09.064Z,43.20
2019-06-25T13:17:37.654Z,43.40
2019-06-25T13:20:07.103Z,43.30
2019-06-25T13:22:35.826Z,43.30
2019-06-25T13:25:05.625Z,43.30
2019-06-25T13:27:34.040Z,43.30
2019-06-25T13:30:02.730Z,43.30
2019-06-25T13:32:31.299Z,43.50
2019-06-25T13:34:59.742Z,43.60
2019-06-25T13:37:41.332Z,43.60
2019-06-25T13:39:58.355Z,43.70
2019-06-25T13:42:26.974Z,43.80
2019-06-25T13:44:55.396Z,43.80
2019-06-25T13:47:23.817Z,43.70
2019-06-25T13:49:52.229Z,43.70
2019-06-25T13:52:21.119Z,43.70
2019-06-25T13:54:49.522Z,43.80
2019-06-25T13:57:17.964Z,43.70
2019-06-25T13:59:46.364Z,43.40
2019-06-25T14:02:14.793Z,42.90
2019-06-25T14:04:43.221Z,42.50
2019-06-25T14:07:11.620Z,42.20
2019-06-25T14:09:40.288Z,42.00
2019-06-25T14:12:08.815Z,41.80
2019-06-25T14:14:37.242Z,41.60
2019-06-25T14:17:05.670Z,41.40
2019-06-25T14:19:34.171Z,41.40
2019-06-25T14:22:02.606Z,41.40
2019-06-25T14:24:31.113Z,41.40
2019-06-25T14:26:59.549Z,41.50
2019-06-25T14:29:27.961Z,41.60
2019-06-25T14:31:56.388Z,41.80
2019-06-25T14:34:24.822Z,42.00
2019-06-25T14:36:53.228Z,42.00
2019-06-25T14:39:21.662Z,42.00
2019-06-25T14:41:50.081Z,41.90
2019-06-25T14:44:18.520Z,41.80
2019-06-25T14:46:46.912Z,41.60
2019-06-25T14:49:15.340Z,41.50
2019-06-25T14:51:43.775Z,41.30
2019-06-25T14:54:12.284Z,41.00
2019-06-25T14:56:40.716Z,40.90
2019-06-25T14:59:09.231Z,40.90
2019-06-25T15:01:37.649Z,40.70
2019-06-25T15:04:06.052Z,40.60
2019-06-25T15:06:34.496Z,40.40
2019-06-25T15:09:03.773Z,40.00
2019-06-25T15:11:32.215Z,39.60
2019-06-25T15:14:00.616Z,39.00
2019-06-25T15:16:29.056Z,38.50
2019-06-25T15:18:57.484Z,38.10
2019-06-25T15:21:25.892Z,37.60
2019-06-25T15:23:54.324Z,37.20
2019-06-25T15:26:22.805Z,36.80
2019-06-25T15:28:51.236Z,36.60
2019-06-25T15:31:19.641Z,36.20
2019-06-25T15:33:48.061Z,35.90
2019-06-25T15:36:16.488Z,35.70
2019-06-25T15:38:47.591Z,35.50
2019-06-25T15:41:15.096Z,35.30
2019-06-25T15:43:43.761Z,35.00
2019-06-25T15:46:12.184Z,34.90
2019-06-25T15:48:44.124Z,34.60
2019-06-25T15:51:10.983Z,34.40
2019-06-25T15:53:39.444Z,34.20
2019-06-25T15:56:07.935Z,34.10
2019-06-25T15:58:36.344Z,34.00
2019-06-25T16:01:05.007Z,33.90
2019-06-25T16:03:33.404Z,33.90
2019-06-25T16:06:01.989Z,33.80
2019-06-25T16:08:30.406Z,33.70
2019-06-25T16:10:58.828Z,33.60
2019-06-25T16:13:27.230Z,33.60
2019-06-25T16:15:55.679Z,33.60
2019-06-25T16:18:24.187Z,33.60
2019-06-25T16:20:52.631Z,33.50
2019-06-25T16:23:21.078Z,33.50
2019-06-25T16:25:49.750Z,33.40
2019-06-25T16:28:18.150Z,33.30
2019-06-25T16:30:46.577Z,33.20
2019-06-25T16:33:15.017Z,33.20
2019-06-25T16:35:43.429Z,33.10
2019-06-25T16:38:11.850Z,33.10
2019-06-25T16:40:40.289Z,33.00
2019-06-25T16:43:08.712Z,32.90
2019-06-25T16:45:37.114Z,32.80
2019-06-25T16:48:05.529Z,32.70
2019-06-25T16:50:33.949Z,32.60
2019-06-25T16:53:02.345Z,32.60
2019-06-25T16:55:30.780Z,32.50
2019-06-25T16:57:59.194Z,32.30
2019-06-25T17:00:27.629Z,32.20
2019-06-25T17:02:56.027Z,32.10
2019-06-25T17:05:31.647Z,32.00
2019-06-25T17:07:54.611Z,31.90
2019-06-25T17:10:23.020Z,31.80
2019-06-25T17:12:51.469Z,31.80
2019-06-25T17:15:19.956Z,31.70
2019-06-25T17:17:48.354Z,31.60
2019-06-25T17:20:16.845Z,31.60
2019-06-25T17:22:45.276Z,31.50
2019-06-25T17:25:13.682Z,31.40
2019-06-25T17:27:50.113Z,31.40
2019-06-25T17:30:12.673Z,31.40
2019-06-25T17:32:41.068Z,31.30
2019-06-25T17:35:09.739Z,31.30
2019-06-25T17:37:38.390Z,31.20
2019-06-25T17:40:07.333Z,31.20
2019-06-25T17:42:35.854Z,31.10
2019-06-25T17:45:06.254Z,31.10
2019-06-25T17:47:34.721Z,31.10
2019-06-25T17:50:04.816Z,31.00
2019-06-25T17:52:33.217Z,31.00
2019-06-25T17:55:02.047Z,30.90
2019-06-25T17:57:30.556Z,30.80
2019-06-25T17:59:58.973Z,30.70
2019-06-25T18:02:27.421Z,30.70
2019-06-25T18:04:55.866Z,30.60
2019-06-25T18:07:24.349Z,30.60
2019-06-25T18:10:06.632Z,30.60
2019-06-25T18:12:22.896Z,30.50
2019-06-25T18:14:51.527Z,30.40
2019-06-25T18:17:20.028Z,30.40
2019-06-25T18:19:49.427Z,30.40
2019-06-25T18:22:17.877Z,30.30
2019-06-25T18:24:46.299Z,30.30
2019-06-25T18:27:14.711Z,30.20
2019-06-25T18:29:43.137Z,30.10
2019-06-25T18:32:12.501Z,30.00
2019-06-25T18:34:40.943Z,30.00
2019-06-25T18:37:09.584Z,29.90
2019-06-25T18:39:38.004Z,29.80
2019-06-25T18:42:06.499Z,29.70
2019-06-25T18:44:34.922Z,29.60
2019-06-25T18:47:03.430Z,29.50
2019-06-25T18:49:31.833Z,29.30
2019-06-25T18:52:00.264Z,29.30
2019-06-25T18:54:28.772Z,29.20
2019-06-25T18:56:57.224Z,29.10
2019-06-25T18:59:25.704Z,28.90
2019-06-25T19:01:54.200Z,28.90
2019-06-25T19:04:22.618Z,28.70
2019-06-25T19:06:51.043Z,28.60
2019-06-25T19:09:19.483Z,28.50
2019-06-25T19:11:47.908Z,28.30
2019-06-25T19:14:16.318Z,28.20
2019-06-25T19:16:44.769Z,28.10
2019-06-25T19:19:13.182Z,28.00
2019-06-25T19:21:41.592Z,27.90
2019-06-25T19:24:10.172Z,27.80
2019-06-25T19:26:38.628Z,27.70
2019-06-25T19:29:07.069Z,27.60
2019-06-25T19:31:35.559Z,27.40
2019-06-25T19:34:04.389Z,27.40
2019-06-25T19:36:33.032Z,27.30
2019-06-25T19:39:01.521Z,27.10
2019-06-25T19:41:30.171Z,27.00
2019-06-25T19:43:58.586Z,26.90
2019-06-25T19:46:26.989Z,26.90
2019-06-25T19:48:55.435Z,26.70
2019-06-25T19:51:24.113Z,26.60
2019-06-25T19:53:52.561Z,26.50
2019-06-25T19:56:20.961Z,26.50
2019-06-25T19:58:49.425Z,26.40
2019-06-25T20:01:17.982Z,26.30
2019-06-25T20:03:46.430Z,26.20
2019-06-25T20:06:15.021Z,26.10
2019-06-25T20:08:43.504Z,26.00
2019-06-25T20:11:13.385Z,25.90
2019-06-25T20:13:42.282Z,25.90
2019-06-25T20:16:10.842Z,25.80
2019-06-25T20:18:39.290Z,25.70
2019-06-25T20:21:07.715Z,25.60
2019-06-25T20:23:36.173Z,25.50
2019-06-25T20:26:04.660Z,25.50
2019-06-25T20:28:33.086Z,25.40
2019-06-25T20:31:01.920Z,25.30
2019-06-25T20:33:30.397Z,25.20
2019-06-25T20:35:58.833Z,25.20
2019-06-25T20:38:27.397Z,25.10
2019-06-25T20:40:55.812Z,25.00
2019-06-25T20:43:24.232Z,25.00
2019-06-25T20:45:52.660Z,24.90
2019-06-25T20:48:21.072Z,24.90
2019-06-25T20:50:49.520Z,24.80
2019-06-25T20:53:17.928Z,24.70
2019-06-25T20:55:46.359Z,24.60
2019-06-25T20:58:14.773Z,24.60
2019-06-25T21:00:43.216Z,24.50
2019-06-25T21:03:11.630Z,24.40
2019-06-25T21:05:40.375Z,24.40
2019-06-25T21:08:08.792Z,24.30
2019-06-25T21:10:37.216Z,24.20
2019-06-25T21:13:05.623Z,24.20
2019-06-25T21:15:34.043Z,24.10
2019-06-25T21:18:02.444Z,24.10
2019-06-25T21:20:30.868Z,24.10
2019-06-25T21:22:59.522Z,24.00
2019-06-25T21:25:27.948Z,24.00
2019-06-25T21:27:56.350Z,23.90
2019-06-25T21:30:25.216Z,23.90
2019-06-25T21:32:53.864Z,23.80
2019-06-25T21:35:22.304Z,23.80
2019-06-25T21:37:50.770Z,23.80
2019-06-25T21:40:19.373Z,23.70
2019-06-25T21:42:47.779Z,23.70
2019-06-25T21:45:16.472Z,23.60
2019-06-25T21:47:44.877Z,23.60
2019-06-25T21:50:14.661Z,23.60
2019-06-25T21:52:43.068Z,23.50
2019-06-25T21:55:12.734Z,23.50
2019-06-25T21:57:41.220Z,23.50
2019-06-25T22:00:12.803Z,23.40
2019-06-25T22:02:42.939Z,23.40
2019-06-25T22:05:11.752Z,23.40
2019-06-25T22:07:40.174Z,23.30
2019-06-25T22:10:08.924Z,23.30
2019-06-25T22:12:38.179Z,23.30
2019-06-25T22:15:07.127Z,23.20
2019-06-25T22:17:36.112Z,23.20
2019-06-25T22:20:06.953Z,23.20
2019-06-25T22:22:36.111Z,23.10
2019-06-25T22:25:07.596Z,23.10
2019-06-25T22:27:36.017Z,23.10
2019-06-25T22:30:07.425Z,23.00
2019-06-25T22:32:35.861Z,22.90
2019-06-25T22:35:05.338Z,22.90
2019-06-25T22:37:33.758Z,22.80
2019-06-25T22:40:02.482Z,22.80
2019-06-25T22:42:37.429Z,22.80
2019-06-25T22:45:01.068Z,22.80
2019-06-25T22:47:29.501Z,22.70
2019-06-25T22:49:57.935Z,22.70
2019-06-25T22:52:26.332Z,22.60
2019-06-25T22:54:54.768Z,22.60
2019-06-25T22:57:23.171Z,22.60
2019-06-25T22:59:51.606Z,22.50
2019-06-25T23:02:20.024Z,22.50
2019-06-25T23:04:48.424Z,22.50
2019-06-25T23:07:16.855Z,22.40
2019-06-25T23:09:45.286Z,22.40
2019-06-25T23:12:13.695Z,22.40
2019-06-25T23:14:42.129Z,22.30
2019-06-25T23:17:10.547Z,22.30
2019-06-25T23:19:41.312Z,22.20
2019-06-25T23:22:09.129Z,22.20
2019-06-25T23:24:37.555Z,22.20
2019-06-25T23:27:05.990Z,22.10
2019-06-25T23:29:34.476Z,22.10
2019-06-25T23:32:02.982Z,22.10
2019-06-25T23:34:31.426Z,22.10
2019-06-25T23:36:59.844Z,22.00
2019-06-25T23:39:28.279Z,22.00
2019-06-25T23:41:56.688Z,21.90
2019-06-25T23:44:25.128Z,21.90
2019-06-25T23:46:53.622Z,21.90
2019-06-25T23:49:22.105Z,21.80
2019-06-25T23:51:50.540Z,21.80
2019-06-25T23:54:19.229Z,21.80
2019-06-25T23:56:47.667Z,21.80
2019-06-25T23:59:16.080Z,21.80
