createdAt,value
2023-03-13T00:00:15.390Z,23.72
2023-03-13T00:01:15.347Z,23.73
2023-03-13T00:02:15.404Z,23.73
2023-03-13T00:03:15.319Z,23.72
2023-03-13T00:04:15.361Z,23.72
2023-03-13T00:05:15.351Z,23.73
2023-03-13T00:06:15.308Z,23.72
2023-03-13T00:07:15.271Z,23.72
2023-03-13T00:08:15.260Z,23.71
2023-03-13T00:09:15.247Z,23.71
2023-03-13T00:10:15.245Z,23.71
2023-03-13T00:11:15.264Z,23.71
2023-03-13T00:12:15.215Z,23.71
2023-03-13T00:13:15.196Z,23.71
2023-03-13T00:14:15.203Z,23.71
2023-03-13T00:15:15.180Z,23.71
2023-03-13T00:16:15.217Z,23.72
2023-03-13T00:17:15.153Z,23.72
2023-03-13T00:18:15.152Z,23.71
2023-03-13T00:19:15.130Z,23.71
2023-03-13T00:20:15.134Z,23.72
2023-03-13T00:21:15.120Z,23.72
2023-03-13T00:22:15.109Z,23.73
2023-03-13T00:23:15.095Z,23.72
2023-03-13T00:24:15.097Z,23.72
2023-03-13T00:25:15.070Z,23.72
2023-03-13T00:26:15.076Z,23.72
2023-03-13T00:27:15.063Z,23.72
2023-03-13T00:28:15.044Z,23.72
2023-03-13T00:29:15.037Z,23.72
2023-03-13T00:30:15.020Z,23.72
2023-03-13T00:31:15.076Z,23.72
2023-03-13T00:32:15.072Z,23.72
2023-03-13T00:33:15.003Z,23.71
2023-03-13T00:34:14.991Z,23.71
2023-03-13T00:35:14.978Z,23.71
2023-03-13T00:36:14.976Z,23.71
2023-03-13T00:37:14.950Z,23.70
2023-03-13T00:38:14.942Z,23.70
2023-03-13T00:39:14.925Z,23.70
2023-03-13T00:40:14.918Z,23.70
2023-03-13T00:41:14.930Z,23.69
2023-03-13T00:42:14.922Z,23.70
2023-03-13T00:43:14.902Z,23.69
2023-03-13T00:44:14.894Z,23.69
2023-03-13T00:45:14.884Z,23.67
2023-03-13T00:46:14.932Z,23.66
2023-03-13T00:47:14.856Z,23.68
2023-03-13T00:48:14.853Z,23.67
2023-03-13T00:49:14.862Z,23.67
2023-03-13T00:50:14.837Z,23.67
2023-03-13T00:51:14.823Z,23.67
2023-03-13T00:52:14.803Z,23.69
2023-03-13T00:53:14.799Z,23.68
2023-03-13T00:54:14.816Z,23.67
2023-03-13T00:55:14.780Z,23.67
2023-03-13T00:56:14.769Z,23.67
2023-03-13T00:57:14.770Z,23.65
2023-03-13T00:58:14.748Z,23.66
2023-03-13T00:59:14.740Z,23.66
2023-03-13T01:00:14.749Z,23.67
2023-03-13T01:01:14.717Z,23.67
2023-03-13T01:02:14.800Z,23.67
2023-03-13T01:03:14.830Z,23.66
2023-03-13T01:04:14.712Z,23.66
2023-03-13T01:05:14.731Z,23.67
2023-03-13T01:06:14.731Z,23.66
2023-03-13T01:07:14.696Z,23.67
2023-03-13T01:08:14.690Z,23.66
2023-03-13T01:09:14.675Z,23.66
2023-03-13T01:10:14.676Z,23.67
2023-03-13T01:11:14.660Z,23.67
2023-03-13T01:12:14.659Z,23.67
2023-03-13T01:13:14.646Z,23.67
2023-03-13T01:14:14.684Z,23.66
2023-03-13T01:15:14.633Z,23.65
2023-03-13T01:16:14.715Z,23.66
2023-03-13T01:17:14.614Z,23.64
2023-03-13T01:18:14.614Z,23.65
2023-03-13T01:19:14.612Z,23.65
2023-03-13T01:20:14.604Z,23.66
2023-03-13T01:21:14.590Z,23.65
2023-03-13T01:22:14.583Z,23.65
2023-03-13T01:23:14.560Z,23.66
2023-03-13T01:24:14.631Z,23.65
2023-03-13T01:25:14.550Z,23.66
2023-03-13T01:26:14.539Z,23.65
2023-03-13T01:27:14.533Z,23.65
2023-03-13T01:28:14.526Z,23.65
2023-03-13T01:29:14.523Z,23.65
2023-03-13T01:30:14.520Z,23.65
2023-03-13T01:31:14.577Z,23.65
2023-03-13T01:32:14.529Z,23.65
2023-03-13T01:33:14.499Z,23.65
2023-03-13T01:34:14.509Z,23.65
2023-03-13T01:35:14.490Z,23.65
2023-03-13T01:36:14.476Z,23.65
2023-03-13T01:37:14.473Z,23.65
2023-03-13T01:38:14.462Z,23.64
2023-03-13T01:39:14.450Z,23.64
2023-03-13T01:40:14.489Z,23.64
2023-03-13T01:41:14.441Z,23.64
2023-03-13T01:42:14.447Z,23.65
2023-03-13T01:43:17.575Z,23.64
2023-03-13T01:44:15.413Z,23.63
2023-03-13T01:45:14.415Z,23.65
2023-03-13T01:46:14.474Z,23.64
2023-03-13T01:47:14.390Z,23.63
2023-03-13T01:48:14.397Z,23.63
2023-03-13T01:49:14.374Z,23.64
2023-03-13T01:50:14.370Z,23.64
2023-03-13T01:51:14.379Z,23.63
2023-03-13T01:52:14.347Z,23.63
2023-03-13T01:53:14.338Z,23.63
2023-03-13T01:54:14.337Z,23.63
2023-03-13T01:55:14.337Z,23.63
2023-03-13T01:56:14.325Z,23.63
2023-03-13T01:57:14.306Z,23.64
2023-03-13T01:58:14.306Z,23.63
2023-03-13T01:59:14.296Z,23.63
2023-03-13T02:00:14.287Z,23.62
2023-03-13T02:01:14.301Z,23.62
2023-03-13T02:02:14.258Z,23.62
2023-03-13T02:03:14.323Z,23.62
2023-03-13T02:04:14.257Z,23.63
2023-03-13T02:05:14.236Z,23.62
2023-03-13T02:06:14.246Z,23.61
2023-03-13T02:07:14.223Z,23.62
2023-03-13T02:08:14.217Z,23.62
2023-03-13T02:09:14.210Z,23.62
2023-03-13T02:10:14.222Z,23.61
2023-03-13T02:11:14.197Z,23.61
2023-03-13T02:12:14.197Z,23.61
2023-03-13T02:13:14.183Z,23.60
2023-03-13T02:14:14.193Z,23.60
2023-03-13T02:15:14.188Z,23.60
2023-03-13T02:16:14.235Z,23.59
2023-03-13T02:17:14.171Z,23.58
2023-03-13T02:18:14.163Z,23.59
2023-03-13T02:19:14.151Z,23.60
2023-03-13T02:20:14.186Z,23.60
2023-03-13T02:21:14.139Z,23.59
2023-03-13T02:22:14.153Z,23.60
2023-03-13T02:23:14.142Z,23.60
2023-03-13T02:24:14.135Z,23.59
2023-03-13T02:25:14.120Z,23.59
2023-03-13T02:26:14.124Z,23.59
2023-03-13T02:27:14.111Z,23.58
2023-03-13T02:28:14.106Z,23.58
2023-03-13T02:29:14.100Z,23.59
2023-03-13T02:30:14.098Z,23.59
2023-03-13T02:31:14.147Z,23.58
2023-03-13T02:32:14.096Z,23.58
2023-03-13T02:33:14.091Z,23.59
2023-03-13T02:34:14.084Z,23.60
2023-03-13T02:35:14.073Z,23.60
2023-03-13T02:36:14.076Z,23.59
2023-03-13T02:37:14.069Z,23.59
2023-03-13T02:38:14.054Z,23.58
2023-03-13T02:39:14.056Z,23.58
2023-03-13T02:40:14.043Z,23.57
2023-03-13T02:41:14.038Z,23.56
2023-03-13T02:42:14.027Z,23.57
2023-03-13T02:43:14.015Z,23.57
2023-03-13T02:44:14.015Z,23.57
2023-03-13T02:45:14.017Z,23.57
2023-03-13T02:46:14.092Z,23.58
2023-03-13T02:47:14.014Z,23.58
2023-03-13T02:48:13.995Z,23.57
2023-03-13T02:49:13.990Z,23.58
2023-03-13T02:50:14.003Z,23.57
2023-03-13T02:51:14.018Z,23.58
2023-03-13T02:52:13.979Z,23.57
2023-03-13T02:53:13.980Z,23.57
2023-03-13T02:54:13.964Z,23.55
2023-03-13T02:55:13.948Z,23.54
2023-03-13T02:56:13.952Z,23.55
2023-03-13T02:57:13.953Z,23.52
2023-03-13T02:58:13.948Z,23.49
2023-03-13T02:59:13.938Z,23.43
2023-03-13T03:00:13.940Z,23.38
2023-03-13T03:01:13.948Z,23.33
2023-03-13T03:02:13.935Z,23.28
2023-03-13T03:03:13.939Z,23.20
2023-03-13T03:04:14.012Z,23.16
2023-03-13T03:05:13.946Z,23.12
2023-03-13T03:06:13.954Z,23.08
2023-03-13T03:07:13.953Z,23.05
2023-03-13T03:08:13.961Z,23.01
2023-03-13T03:09:13.969Z,22.98
2023-03-13T03:10:13.968Z,22.96
2023-03-13T03:11:13.965Z,22.93
2023-03-13T03:12:13.971Z,22.90
2023-03-13T03:13:13.975Z,22.86
2023-03-13T03:14:13.975Z,22.84
2023-03-13T03:15:13.988Z,22.81
2023-03-13T03:16:14.057Z,22.80
2023-03-13T03:17:13.991Z,22.78
2023-03-13T03:18:13.993Z,22.76
2023-03-13T03:19:14.007Z,22.74
2023-03-13T03:20:14.003Z,22.71
2023-03-13T03:21:13.995Z,22.69
2023-03-13T03:22:14.008Z,22.68
2023-03-13T03:23:14.000Z,22.66
2023-03-13T03:24:13.998Z,22.64
2023-03-13T03:25:13.995Z,22.63
2023-03-13T03:26:13.999Z,22.62
2023-03-13T03:27:14.012Z,22.61
2023-03-13T03:28:14.006Z,22.60
2023-03-13T03:29:14.021Z,22.60
2023-03-13T03:30:14.029Z,22.58
2023-03-13T03:31:14.045Z,22.56
2023-03-13T03:32:14.028Z,22.55
2023-03-13T03:33:14.031Z,22.54
2023-03-13T03:34:14.030Z,22.53
2023-03-13T03:35:14.043Z,22.51
2023-03-13T03:36:14.108Z,22.50
2023-03-13T03:37:14.055Z,22.48
2023-03-13T03:38:14.053Z,22.48
2023-03-13T03:39:14.054Z,22.47
2023-03-13T03:40:14.051Z,22.46
2023-03-13T03:41:14.057Z,22.45
2023-03-13T03:42:14.062Z,22.43
2023-03-13T03:43:14.057Z,22.43
2023-03-13T03:44:14.067Z,22.42
2023-03-13T03:45:14.083Z,22.41
2023-03-13T03:46:14.106Z,22.39
2023-03-13T03:47:14.179Z,22.38
2023-03-13T03:48:14.083Z,22.36
2023-03-13T03:49:14.091Z,22.34
2023-03-13T03:50:14.100Z,22.34
2023-03-13T03:51:14.097Z,22.32
2023-03-13T03:52:14.118Z,22.31
2023-03-13T03:53:14.126Z,22.31
2023-03-13T03:54:14.115Z,22.30
2023-03-13T03:55:14.133Z,22.30
2023-03-13T03:56:14.137Z,22.28
2023-03-13T03:57:14.159Z,22.27
2023-03-13T03:58:14.157Z,22.27
2023-03-13T03:59:14.192Z,22.27
2023-03-13T04:00:14.173Z,22.26
2023-03-13T04:01:14.181Z,22.26
2023-03-13T04:02:14.241Z,22.27
2023-03-13T04:03:14.245Z,22.27
2023-03-13T04:04:14.203Z,22.27
2023-03-13T04:05:14.206Z,22.26
2023-03-13T04:06:14.214Z,22.26
2023-03-13T04:07:14.228Z,22.25
2023-03-13T04:08:14.226Z,22.23
2023-03-13T04:09:14.225Z,22.24
2023-03-13T04:10:14.235Z,22.22
2023-03-13T04:11:14.236Z,22.22
2023-03-13T04:12:14.228Z,22.21
2023-03-13T04:13:14.248Z,22.20
2023-03-13T04:14:14.242Z,22.18
2023-03-13T04:15:14.242Z,22.17
2023-03-13T04:16:14.249Z,22.18
2023-03-13T04:17:14.252Z,22.18
2023-03-13T04:18:14.248Z,22.16
2023-03-13T04:19:14.247Z,22.15
2023-03-13T04:20:14.250Z,22.14
2023-03-13T04:21:14.247Z,22.13
2023-03-13T04:22:14.250Z,22.13
2023-03-13T04:23:14.263Z,22.13
2023-03-13T04:24:14.254Z,22.14
2023-03-13T04:25:14.242Z,22.15
2023-03-13T04:26:14.244Z,22.13
2023-03-13T04:27:14.240Z,22.13
2023-03-13T04:28:14.241Z,22.12
2023-03-13T04:29:14.250Z,22.12
2023-03-13T04:30:14.254Z,22.11
2023-03-13T04:31:14.296Z,22.10
2023-03-13T04:32:14.267Z,22.10
2023-03-13T04:33:14.285Z,22.09
2023-03-13T04:34:14.265Z,22.08
2023-03-13T04:35:14.333Z,22.07
2023-03-13T04:36:14.312Z,22.08
2023-03-13T04:37:14.285Z,22.06
2023-03-13T04:38:14.287Z,22.05
2023-03-13T04:39:14.281Z,22.04
2023-03-13T04:40:14.287Z,22.04
2023-03-13T04:41:14.280Z,22.04
2023-03-13T04:42:14.290Z,22.03
2023-03-13T04:43:14.296Z,22.02
2023-03-13T04:44:14.285Z,22.02
2023-03-13T04:45:14.308Z,22.02
2023-03-13T04:46:14.345Z,22.02
2023-03-13T04:47:14.328Z,22.02
2023-03-13T04:48:14.310Z,22.02
2023-03-13T04:49:14.298Z,22.02
2023-03-13T04:50:14.303Z,22.01
2023-03-13T04:51:14.310Z,22.01
2023-03-13T04:52:14.298Z,22.00
2023-03-13T04:53:14.319Z,22.00
2023-03-13T04:54:14.308Z,22.01
2023-03-13T04:55:14.306Z,22.01
2023-03-13T04:56:14.308Z,22.00
2023-03-13T04:57:14.325Z,22.00
2023-03-13T04:58:14.331Z,21.99
2023-03-13T04:59:14.345Z,21.97
2023-03-13T05:00:14.340Z,21.96
2023-03-13T05:01:14.381Z,21.95
2023-03-13T05:02:14.360Z,21.94
2023-03-13T05:03:14.349Z,21.92
2023-03-13T05:04:14.356Z,21.92
2023-03-13T05:05:14.450Z,21.91
2023-03-13T05:06:14.358Z,21.90
2023-03-13T05:07:14.374Z,21.89
2023-03-13T05:08:14.376Z,21.90
2023-03-13T05:09:14.376Z,21.89
2023-03-13T05:10:14.405Z,21.89
2023-03-13T05:11:14.380Z,21.88
2023-03-13T05:12:14.383Z,21.88
2023-03-13T05:13:14.392Z,21.87
2023-03-13T05:14:14.392Z,21.85
2023-03-13T05:15:14.393Z,21.86
2023-03-13T05:16:14.434Z,21.86
2023-03-13T05:17:14.417Z,21.88
2023-03-13T05:18:14.424Z,21.88
2023-03-13T05:19:14.431Z,21.87
2023-03-13T05:20:14.431Z,21.88
2023-03-13T05:21:14.436Z,21.87
2023-03-13T05:22:14.451Z,21.86
2023-03-13T05:23:14.454Z,21.86
2023-03-13T05:24:14.454Z,21.85
2023-03-13T05:25:14.453Z,21.84
2023-03-13T05:26:14.470Z,21.84
2023-03-13T05:27:14.485Z,21.83
2023-03-13T05:28:14.474Z,21.83
2023-03-13T05:29:14.494Z,21.83
2023-03-13T05:30:14.498Z,21.83
2023-03-13T05:31:14.553Z,21.83
2023-03-13T05:32:14.482Z,21.83
2023-03-13T05:33:14.495Z,21.82
2023-03-13T05:34:14.491Z,21.83
2023-03-13T05:35:14.495Z,21.83
2023-03-13T05:36:14.492Z,21.83
2023-03-13T05:37:14.495Z,21.82
2023-03-13T05:38:14.504Z,21.82
2023-03-13T05:39:14.511Z,21.82
2023-03-13T05:40:14.504Z,21.82
2023-03-13T05:41:14.509Z,21.82
2023-03-13T05:42:14.513Z,21.82
2023-03-13T05:43:14.513Z,21.82
2023-03-13T05:44:14.515Z,21.83
2023-03-13T05:45:14.517Z,21.82
2023-03-13T05:46:14.538Z,21.83
2023-03-13T05:47:14.520Z,21.82
2023-03-13T05:48:14.520Z,21.82
2023-03-13T05:49:14.544Z,21.81
2023-03-13T05:50:14.538Z,21.82
2023-03-13T05:51:14.545Z,21.82
2023-03-13T05:52:14.543Z,21.82
2023-03-13T05:53:14.548Z,21.83
2023-03-13T05:54:15.655Z,21.83
2023-03-13T05:55:14.549Z,21.83
2023-03-13T05:56:14.553Z,21.82
2023-03-13T05:57:14.553Z,21.81
2023-03-13T05:58:14.556Z,21.80
2023-03-13T05:59:14.559Z,21.80
2023-03-13T06:00:14.559Z,21.79
2023-03-13T06:01:14.557Z,21.80
2023-03-13T06:02:14.562Z,21.80
2023-03-13T06:03:14.684Z,21.80
2023-03-13T06:04:14.677Z,21.82
2023-03-13T06:05:14.583Z,21.85
2023-03-13T06:06:14.584Z,21.88
2023-03-13T06:07:14.572Z,21.89
2023-03-13T06:08:14.572Z,21.91
2023-03-13T06:09:14.592Z,21.94
2023-03-13T06:10:14.571Z,21.97
2023-03-13T06:11:14.596Z,21.99
2023-03-13T06:12:14.579Z,22.02
2023-03-13T06:13:19.976Z,22.03
2023-03-13T06:14:15.579Z,22.05
2023-03-13T06:15:14.583Z,22.07
2023-03-13T06:16:14.659Z,22.10
2023-03-13T06:17:14.594Z,22.12
2023-03-13T06:18:14.595Z,22.14
2023-03-13T06:19:14.594Z,22.17
2023-03-13T06:20:14.572Z,22.18
2023-03-13T06:21:14.566Z,22.21
2023-03-13T06:22:14.566Z,22.23
2023-03-13T06:23:14.560Z,22.24
2023-03-13T06:24:14.564Z,22.27
2023-03-13T06:25:14.565Z,22.29
2023-03-13T06:26:14.542Z,22.30
2023-03-13T06:27:14.538Z,22.32
2023-03-13T06:28:14.540Z,22.33
2023-03-13T06:29:14.528Z,22.34
2023-03-13T06:30:14.532Z,22.25
2023-03-13T06:31:14.539Z,22.21
2023-03-13T06:32:14.535Z,22.17
2023-03-13T06:33:14.601Z,22.13
2023-03-13T06:34:14.507Z,22.04
2023-03-13T06:35:14.507Z,21.97
2023-03-13T06:36:14.502Z,21.92
2023-03-13T06:37:14.493Z,21.86
2023-03-13T06:38:14.494Z,21.76
2023-03-13T06:39:14.479Z,21.79
2023-03-13T06:40:14.485Z,21.85
2023-03-13T06:41:14.512Z,21.93
2023-03-13T06:42:14.504Z,22.01
2023-03-13T06:43:14.569Z,22.09
2023-03-13T06:44:14.475Z,22.18
2023-03-13T06:45:14.485Z,22.25
2023-03-13T06:46:14.474Z,22.28
2023-03-13T06:47:15.661Z,22.31
2023-03-13T06:48:14.490Z,22.33
2023-03-13T06:49:14.478Z,22.35
2023-03-13T06:50:14.483Z,22.37
2023-03-13T06:51:14.485Z,22.41
2023-03-13T06:52:14.467Z,22.46
2023-03-13T06:53:14.469Z,22.52
2023-03-13T06:54:14.456Z,22.55
2023-03-13T06:55:14.488Z,22.61
2023-03-13T06:56:14.450Z,22.67
2023-03-13T06:57:14.453Z,22.72
2023-03-13T06:58:29.120Z,22.67
2023-03-13T07:00:14.443Z,22.73
2023-03-13T07:01:14.589Z,22.80
2023-03-13T07:02:14.421Z,22.83
2023-03-13T07:03:14.445Z,22.84
2023-03-13T07:04:14.526Z,22.85
2023-03-13T07:05:14.429Z,22.87
2023-03-13T07:06:14.410Z,22.90
2023-03-13T07:08:14.392Z,22.91
2023-03-13T08:20:13.786Z,24.50
2023-03-13T08:21:13.776Z,24.51
2023-03-13T08:22:13.746Z,24.49
2023-03-13T08:23:13.740Z,24.50
2023-03-13T08:24:13.712Z,24.53
2023-03-13T08:25:13.699Z,24.52
2023-03-13T08:26:13.690Z,24.52
2023-03-13T08:27:13.658Z,24.52
2023-03-13T08:28:13.650Z,24.54
2023-03-13T08:29:13.644Z,24.58
2023-03-13T08:30:13.623Z,24.61
2023-03-13T08:31:13.745Z,24.63
2023-03-13T08:32:13.592Z,24.66
2023-03-13T08:33:13.589Z,24.65
2023-03-13T08:34:13.560Z,24.66
2023-03-13T08:35:13.558Z,24.67
2023-03-13T08:36:13.540Z,24.64
2023-03-13T08:37:13.538Z,24.53
2023-03-13T08:38:13.507Z,24.38
2023-03-13T08:39:13.499Z,24.17
2023-03-13T08:40:13.503Z,24.00
2023-03-13T08:41:13.471Z,23.89
2023-03-13T08:42:13.451Z,23.74
2023-03-13T08:43:13.448Z,23.55
2023-03-13T08:44:13.437Z,23.38
2023-03-13T08:45:13.421Z,23.11
2023-03-13T08:46:13.524Z,22.97
2023-03-13T08:47:13.409Z,22.85
2023-03-13T08:48:13.441Z,22.83
2023-03-13T08:49:13.521Z,22.81
2023-03-13T08:50:13.439Z,22.79
2023-03-13T08:51:13.398Z,22.80
2023-03-13T08:52:13.384Z,22.77
2023-03-13T08:53:13.368Z,22.70
2023-03-13T08:54:13.371Z,22.67
2023-03-13T08:55:13.375Z,22.62
2023-03-13T08:56:13.387Z,22.45
2023-03-13T08:57:13.366Z,22.41
2023-03-13T08:58:13.379Z,22.37
2023-03-13T08:59:13.362Z,22.37
2023-03-13T09:00:13.363Z,22.38
2023-03-13T09:02:13.396Z,22.45
2023-03-13T09:03:13.402Z,22.47
2023-03-13T09:04:13.448Z,22.46
2023-03-13T09:05:13.360Z,22.42
2023-03-13T09:06:13.360Z,22.42
2023-03-13T09:07:13.358Z,22.43
2023-03-13T09:08:13.367Z,22.40
2023-03-13T09:09:13.362Z,22.46
2023-03-13T09:10:13.365Z,22.56
2023-03-13T09:11:13.361Z,22.67
2023-03-13T09:12:29.625Z,22.77
2023-03-13T09:13:14.355Z,22.85
2023-03-13T09:14:13.358Z,22.93
2023-03-13T09:15:13.342Z,22.99
2023-03-13T09:16:13.383Z,23.07
2023-03-13T09:17:13.334Z,23.14
2023-03-13T09:18:13.406Z,23.20
2023-03-13T09:19:13.329Z,23.25
2023-03-13T09:20:13.315Z,23.30
2023-03-13T09:21:13.332Z,23.34
2023-03-13T09:22:13.309Z,23.36
2023-03-13T09:23:13.312Z,23.39
2023-03-13T09:24:13.315Z,23.40
2023-03-13T09:25:13.303Z,23.43
2023-03-13T09:26:13.288Z,23.45
2023-03-13T09:27:13.295Z,23.47
2023-03-13T09:28:13.288Z,23.50
2023-03-13T09:29:13.290Z,23.54
2023-03-13T09:30:13.292Z,23.56
2023-03-13T09:31:13.412Z,23.53
2023-03-13T09:32:13.309Z,23.51
2023-03-13T09:33:13.287Z,23.41
2023-03-13T09:34:13.287Z,23.33
2023-03-13T09:35:13.276Z,23.23
2023-03-13T09:36:13.316Z,23.06
2023-03-13T09:37:13.274Z,22.97
2023-03-13T09:38:13.276Z,22.93
2023-03-13T09:39:13.271Z,22.88
2023-03-13T09:40:13.276Z,22.82
2023-03-13T09:41:13.280Z,22.76
2023-03-13T09:42:13.284Z,22.68
2023-03-13T09:43:13.244Z,22.63
2023-03-13T09:44:13.277Z,22.58
2023-03-13T09:45:13.241Z,22.49
2023-03-13T09:46:13.335Z,22.43
2023-03-13T09:47:13.254Z,22.41
2023-03-13T09:48:13.245Z,22.44
2023-03-13T09:49:13.281Z,22.49
2023-03-13T09:50:13.235Z,22.53
2023-03-13T09:51:13.269Z,22.54
2023-03-13T09:52:13.241Z,22.58
2023-03-13T09:53:13.233Z,22.61
2023-03-13T09:54:13.231Z,22.64
2023-03-13T09:55:13.233Z,22.68
2023-03-13T09:56:13.229Z,22.72
2023-03-13T09:57:13.231Z,22.75
2023-03-13T09:58:13.216Z,22.78
2023-03-13T09:59:13.197Z,22.82
2023-03-13T10:00:13.208Z,22.88
2023-03-13T10:01:13.209Z,22.93
2023-03-13T10:02:13.202Z,22.98
2023-03-13T10:03:13.169Z,23.02
2023-03-13T10:04:13.178Z,23.05
2023-03-13T10:05:13.142Z,23.07
2023-03-13T10:06:13.148Z,23.10
2023-03-13T10:07:13.132Z,23.12
2023-03-13T10:08:13.111Z,23.15
2023-03-13T10:09:13.089Z,23.20
2023-03-13T10:10:13.969Z,23.22
2023-03-13T10:11:13.077Z,23.25
2023-03-13T10:12:13.060Z,23.28
2023-03-13T10:13:13.061Z,23.32
2023-03-13T10:14:13.050Z,23.35
2023-03-13T10:15:13.037Z,23.38
2023-03-13T10:16:13.034Z,23.42
2023-03-13T10:17:13.000Z,23.45
2023-03-13T10:33:12.780Z,23.44
2023-03-13T10:59:12.453Z,24.01
2023-03-13T11:01:12.433Z,24.14
2023-03-13T11:02:12.412Z,24.18
2023-03-13T11:03:12.507Z,24.24
2023-03-13T11:04:12.356Z,24.27
2023-03-13T11:05:13.601Z,24.31
2023-03-13T11:06:12.323Z,24.35
2023-03-13T11:07:12.290Z,24.38
2023-03-13T11:08:12.402Z,24.40
2023-03-13T11:09:12.255Z,24.42
2023-03-13T11:10:12.221Z,24.43
2023-03-13T11:11:12.207Z,24.39
2023-03-13T11:12:12.197Z,24.38
2023-03-13T11:13:12.179Z,24.36
2023-03-13T11:14:12.145Z,24.36
2023-03-13T11:15:12.216Z,24.35
2023-03-13T11:16:12.160Z,24.35
2023-03-13T11:17:12.101Z,24.35
2023-03-13T11:18:12.075Z,24.34
2023-03-13T11:19:12.061Z,24.35
2023-03-13T11:20:12.041Z,24.35
2023-03-13T11:21:18.100Z,24.35
2023-03-13T11:22:13.105Z,24.34
2023-03-13T11:23:11.976Z,24.35
2023-03-13T11:24:11.970Z,24.36
2023-03-13T11:25:11.960Z,24.35
2023-03-13T11:26:11.946Z,24.35
2023-03-13T11:27:11.921Z,24.36
2023-03-13T11:28:11.897Z,24.38
2023-03-13T11:29:11.892Z,24.39
2023-03-13T11:30:11.867Z,24.38
2023-03-13T11:31:11.846Z,24.39
2023-03-13T11:32:11.815Z,24.40
2023-03-13T11:33:11.804Z,24.40
2023-03-13T11:34:11.786Z,24.39
2023-03-13T11:35:11.777Z,24.39
2023-03-13T11:36:11.802Z,24.39
2023-03-13T11:37:11.720Z,24.35
2023-03-13T11:38:11.703Z,24.33
2023-03-13T17:15:04.903Z,24.69
2023-03-13T17:16:04.912Z,24.68
2023-03-13T17:17:04.860Z,24.68
2023-03-13T17:18:04.847Z,24.68
2023-03-13T17:19:04.849Z,24.68
2023-03-13T17:20:04.823Z,24.67
2023-03-13T17:21:04.810Z,24.65
2023-03-13T17:22:04.790Z,24.66
2023-03-13T17:23:04.778Z,24.65
2023-03-13T17:24:04.764Z,24.63
2023-03-13T17:25:04.813Z,24.62
2023-03-13T17:26:04.721Z,24.62
2023-03-13T17:27:04.719Z,24.61
2023-03-13T17:28:04.693Z,24.61
2023-03-13T17:29:04.686Z,24.59
2023-03-13T17:30:04.662Z,24.58
2023-03-13T17:31:04.728Z,24.56
2023-03-13T17:32:04.664Z,24.56
2023-03-13T17:33:04.628Z,24.55
2023-03-13T17:34:04.625Z,24.53
2023-03-13T17:35:04.627Z,24.53
2023-03-13T17:36:04.617Z,24.52
2023-03-13T17:37:04.563Z,24.51
2023-03-13T17:38:04.552Z,24.49
2023-03-13T17:39:04.535Z,24.50
2023-03-13T17:40:04.536Z,24.49
2023-03-13T17:41:04.511Z,24.49
2023-03-13T17:42:04.501Z,24.48
2023-03-13T17:43:04.484Z,24.49
2023-03-13T17:44:04.473Z,24.48
2023-03-13T17:45:04.457Z,24.48
2023-03-13T17:46:04.601Z,24.46
2023-03-13T17:47:04.423Z,24.46
2023-03-13T17:48:04.413Z,24.47
2023-03-13T17:49:04.391Z,24.45
2023-03-13T17:50:04.396Z,24.45
2023-03-13T17:51:04.362Z,24.44
2023-03-13T17:52:04.374Z,24.44
2023-03-13T17:53:04.358Z,24.45
2023-03-13T17:54:04.325Z,24.45
2023-03-13T17:55:04.322Z,24.44
2023-03-13T17:56:04.299Z,24.43
2023-03-13T17:57:04.290Z,24.42
2023-03-13T17:58:04.278Z,24.42
2023-03-13T17:59:04.309Z,24.41
2023-03-13T18:00:04.234Z,24.42
2023-03-13T18:01:04.210Z,24.41
2023-03-13T18:02:04.337Z,24.41
2023-03-13T18:03:04.238Z,24.41
2023-03-13T18:04:04.169Z,24.41
2023-03-13T18:05:04.153Z,24.43
2023-03-13T18:06:04.137Z,24.42
2023-03-13T18:07:04.112Z,24.41
2023-03-13T18:08:04.118Z,24.39
2023-03-13T18:09:04.088Z,24.39
2023-03-13T18:10:04.087Z,24.38
2023-03-13T18:11:04.075Z,24.37
2023-03-13T18:12:04.058Z,24.35
2023-03-13T18:13:04.055Z,24.35
2023-03-13T18:14:04.043Z,24.34
2023-03-13T18:15:04.023Z,24.33
2023-03-13T18:16:04.029Z,24.32
2023-03-13T18:17:03.986Z,24.31
2023-03-13T18:18:04.028Z,24.30
2023-03-13T18:19:03.964Z,24.31
2023-03-13T18:20:03.962Z,24.30
2023-03-13T18:21:03.945Z,24.31
2023-03-13T18:22:03.936Z,24.33
2023-03-13T18:23:03.904Z,24.33
2023-03-13T18:24:03.895Z,24.34
2023-03-13T18:25:03.883Z,24.34
2023-03-13T18:26:03.864Z,24.35
2023-03-13T18:27:03.858Z,24.37
2023-03-13T18:28:03.834Z,24.37
2023-03-13T18:29:03.875Z,24.37
2023-03-13T18:30:03.804Z,24.37
2023-03-13T18:31:03.780Z,24.37
2023-03-13T18:32:03.770Z,24.35
2023-03-13T18:33:03.791Z,24.35
2023-03-13T18:34:03.761Z,24.35
2023-03-13T18:35:03.728Z,24.35
2023-03-13T18:36:03.721Z,24.34
2023-03-13T18:37:03.765Z,24.33
2023-03-13T18:38:03.674Z,24.33
2023-03-13T18:39:03.646Z,24.33
2023-03-13T18:40:03.650Z,24.33
2023-03-13T18:41:03.631Z,24.34
2023-03-13T18:42:03.618Z,24.34
2023-03-13T18:43:03.607Z,24.34
2023-03-13T18:44:03.588Z,24.36
2023-03-13T18:45:03.570Z,24.36
2023-03-13T18:46:03.612Z,24.36
2023-03-13T18:47:03.532Z,24.36
2023-03-13T18:48:03.524Z,24.37
2023-03-13T18:49:03.510Z,24.37
2023-03-13T18:50:03.495Z,24.36
2023-03-13T18:51:03.497Z,24.36
2023-03-13T18:52:03.463Z,24.36
2023-03-13T18:53:03.459Z,24.37
2023-03-13T18:54:03.439Z,24.35
2023-03-13T18:55:03.435Z,24.36
2023-03-13T18:56:03.427Z,24.35
2023-03-13T18:57:03.397Z,24.36
2023-03-13T18:58:03.387Z,24.35
2023-03-13T18:59:03.379Z,24.35
2023-03-13T19:00:03.420Z,24.36
2023-03-13T19:01:03.370Z,24.35
2023-03-13T19:02:03.362Z,24.36
2023-03-13T19:03:03.326Z,24.36
2023-03-13T19:04:03.314Z,24.35
2023-03-13T19:05:03.331Z,24.34
2023-03-13T19:06:03.290Z,24.34
2023-03-13T19:07:03.267Z,24.34
2023-03-13T19:08:03.252Z,24.33
2023-03-13T19:09:03.237Z,24.34
2023-03-13T19:10:03.232Z,24.35
2023-03-13T19:11:03.206Z,24.33
2023-03-13T19:12:03.203Z,24.32
2023-03-13T19:13:03.173Z,24.33
2023-03-13T19:14:03.161Z,24.31
2023-03-13T19:15:03.142Z,24.31
2023-03-13T19:16:03.141Z,24.30
2023-03-13T19:17:03.117Z,24.30
2023-03-13T19:18:03.943Z,24.29
2023-03-13T19:19:03.114Z,24.28
2023-03-13T19:20:03.104Z,24.29
2023-03-13T19:21:03.071Z,24.29
2023-03-13T19:22:03.047Z,24.30
2023-03-13T19:23:03.046Z,24.30
2023-03-13T19:24:03.012Z,24.30
2023-03-13T19:25:02.993Z,24.30
2023-03-13T19:26:02.986Z,24.28
2023-03-13T19:27:02.962Z,24.28
2023-03-13T19:28:02.966Z,24.28
2023-03-13T19:29:02.924Z,24.28
2023-03-13T19:30:02.923Z,24.29
2023-03-13T19:31:02.890Z,24.28
2023-03-13T19:32:02.922Z,24.28
2023-03-13T19:33:02.944Z,24.27
2023-03-13T19:34:02.856Z,24.26
2023-03-13T19:35:02.857Z,24.26
2023-03-13T19:36:02.861Z,24.25
2023-03-13T19:37:02.815Z,24.26
2023-03-13T19:38:02.799Z,24.26
2023-03-13T19:39:02.804Z,24.25
2023-03-13T19:40:02.761Z,24.25
2023-03-13T19:41:02.738Z,24.26
2023-03-13T19:42:02.707Z,24.25
2023-03-13T19:43:02.694Z,24.26
2023-03-13T19:44:02.693Z,24.25
2023-03-13T19:45:02.703Z,24.25
2023-03-13T19:46:02.708Z,24.25
2023-03-13T19:47:02.637Z,24.25
2023-03-13T19:48:02.642Z,24.25
2023-03-13T19:49:02.682Z,24.25
2023-03-13T19:50:02.608Z,24.25
2023-03-13T19:51:02.587Z,24.24
2023-03-13T19:52:02.583Z,24.24
2023-03-13T19:53:02.554Z,24.24
2023-03-13T19:54:02.547Z,24.25
2023-03-13T19:55:03.909Z,24.23
2023-03-13T19:56:02.529Z,24.23
2023-03-13T19:57:02.519Z,24.23
2023-03-13T19:58:02.499Z,24.24
2023-03-13T19:59:02.487Z,24.24
2023-03-13T20:00:02.479Z,24.24
2023-03-13T20:01:15.088Z,24.23
2023-03-13T20:02:03.534Z,24.24
2023-03-13T20:03:02.549Z,24.24
2023-03-13T20:04:02.417Z,24.24
2023-03-13T20:05:02.420Z,24.24
2023-03-13T20:06:02.388Z,24.25
2023-03-13T20:07:02.396Z,24.25
2023-03-13T20:08:02.368Z,24.25
2023-03-13T20:09:02.358Z,24.25
2023-03-13T20:10:02.344Z,24.25
2023-03-13T20:11:02.333Z,24.24
2023-03-13T20:12:02.338Z,24.24
2023-03-13T20:13:02.308Z,24.23
2023-03-13T20:14:02.298Z,24.23
2023-03-13T20:15:02.284Z,24.23
2023-03-13T20:16:02.332Z,24.21
2023-03-13T20:17:02.283Z,24.21
2023-03-13T20:18:02.254Z,24.21
2023-03-13T20:19:02.243Z,24.22
2023-03-13T20:20:02.229Z,24.21
2023-03-13T20:21:02.218Z,24.21
2023-03-13T20:22:02.210Z,24.21
2023-03-13T20:23:02.198Z,24.21