createdAt,value
2023-03-15T00:00:13.578Z,993.76
2023-03-15T00:01:13.876Z,993.74
2023-03-15T00:02:13.203Z,993.73
2023-03-15T00:03:13.172Z,993.83
2023-03-15T00:04:13.034Z,993.94
2023-03-15T00:05:13.104Z,993.99
2023-03-15T00:06:13.161Z,994.01
2023-03-15T00:07:13.088Z,994.08
2023-03-15T00:08:13.385Z,994.08
2023-03-15T00:09:13.520Z,994.11
2023-03-15T00:10:13.723Z,994.05
2023-03-15T00:11:13.593Z,994.17
2023-03-15T00:12:13.738Z,994.25
2023-03-15T00:13:13.857Z,994.28
2023-03-15T00:14:13.698Z,994.37
2023-03-15T00:15:13.720Z,994.42
2023-03-15T00:16:13.875Z,994.35
2023-03-15T00:17:12.796Z,994.36
2023-03-15T00:18:13.987Z,994.38
2023-03-15T00:19:12.845Z,994.34
2023-03-15T00:20:13.922Z,994.31
2023-03-15T00:21:13.287Z,994.34
2023-03-15T00:22:13.478Z,994.31
2023-03-15T00:23:13.537Z,994.23
2023-03-15T00:24:13.485Z,994.23
2023-03-15T00:25:14.123Z,994.24
2023-03-15T00:26:13.205Z,994.23
2023-03-15T00:27:13.453Z,994.23
2023-03-15T00:28:13.396Z,994.17
2023-03-15T00:29:13.452Z,994.16
2023-03-15T00:30:13.535Z,994.21
2023-03-15T00:31:13.514Z,994.24
2023-03-15T00:32:13.361Z,994.30
2023-03-15T00:33:13.215Z,994.29
2023-03-15T00:34:13.308Z,994.25
2023-03-15T00:35:13.453Z,994.29
2023-03-15T00:36:13.628Z,994.26
2023-03-15T00:37:13.568Z,994.28
2023-03-15T00:38:13.795Z,994.29
2023-03-15T00:39:14.094Z,994.33
2023-03-15T00:40:13.246Z,994.34
2023-03-15T00:41:13.276Z,994.30
2023-03-15T00:42:18.313Z,994.34
2023-03-15T00:43:13.285Z,994.39
2023-03-15T00:44:13.233Z,994.28
2023-03-15T00:45:13.166Z,994.30
2023-03-15T00:46:13.095Z,994.33
2023-03-15T00:47:13.601Z,994.35
2023-03-15T00:48:13.694Z,994.34
2023-03-15T00:49:13.741Z,994.36
2023-03-15T00:50:13.664Z,994.33
2023-03-15T00:51:13.573Z,994.33
2023-03-15T00:52:13.489Z,994.36
2023-03-15T00:53:13.417Z,994.35
2023-03-15T00:54:13.654Z,994.39
2023-03-15T00:55:13.540Z,994.35
2023-03-15T00:56:13.522Z,994.40
2023-03-15T00:57:13.424Z,994.41
2023-03-15T00:58:13.430Z,994.36
2023-03-15T00:59:13.581Z,994.45
2023-03-15T01:00:13.455Z,994.37
2023-03-15T01:01:13.547Z,994.32
2023-03-15T01:02:13.561Z,994.43
2023-03-15T01:03:13.685Z,994.38
2023-03-15T01:04:14.049Z,994.42
2023-03-15T01:05:12.936Z,994.45
2023-03-15T01:06:13.161Z,994.42
2023-03-15T01:07:13.126Z,994.38
2023-03-15T01:08:13.161Z,994.40
2023-03-15T01:09:13.269Z,994.50
2023-03-15T01:10:13.113Z,994.39
2023-03-15T01:11:13.584Z,994.45
2023-03-15T01:12:13.513Z,994.44
2023-03-15T01:13:13.417Z,994.46
2023-03-15T01:14:13.804Z,994.48
2023-03-15T01:15:13.756Z,994.51
2023-03-15T01:16:13.808Z,994.48
2023-03-15T01:17:13.670Z,994.40
2023-03-15T01:18:13.544Z,994.47
2023-03-15T01:19:13.360Z,994.48
2023-03-15T01:20:13.236Z,994.54
2023-03-15T01:21:13.093Z,994.50
2023-03-15T01:22:13.407Z,994.52
2023-03-15T01:23:13.750Z,994.55
2023-03-15T01:24:13.848Z,994.64
2023-03-15T01:25:14.119Z,994.60
2023-03-15T01:26:12.986Z,994.67
2023-03-15T01:27:17.973Z,994.67
2023-03-15T01:28:12.831Z,994.69
2023-03-15T01:29:13.767Z,994.67
2023-03-15T01:30:13.747Z,994.57
2023-03-15T01:31:13.992Z,994.75
2023-03-15T01:32:12.838Z,994.70
2023-03-15T01:33:13.030Z,994.64
2023-03-15T01:34:13.069Z,994.68
2023-03-15T01:35:13.135Z,994.71
2023-03-15T01:36:13.069Z,994.74
2023-03-15T01:37:12.918Z,994.69
2023-03-15T01:38:13.325Z,994.60
2023-03-15T01:39:13.230Z,994.60
2023-03-15T01:40:13.214Z,994.73
2023-03-15T01:41:13.135Z,994.74
2023-03-15T01:42:12.991Z,994.71
2023-03-15T01:43:12.999Z,994.75
2023-03-15T01:44:13.041Z,994.73
2023-03-15T01:45:12.981Z,994.77
2023-03-15T01:46:12.813Z,994.72
2023-03-15T01:47:13.811Z,994.72
2023-03-15T01:48:13.785Z,994.75
2023-03-15T01:49:13.964Z,994.77
2023-03-15T01:50:12.870Z,994.74
2023-03-15T01:51:14.032Z,994.73
2023-03-15T01:52:12.934Z,994.70
2023-03-15T01:53:12.970Z,994.71
2023-03-15T01:54:13.737Z,994.61
2023-03-15T01:55:13.836Z,994.68
2023-03-15T01:56:13.689Z,994.71
2023-03-15T01:57:13.792Z,994.71
2023-03-15T01:58:13.883Z,994.68
2023-03-15T01:59:12.887Z,994.70
2023-03-15T02:00:13.081Z,994.67
2023-03-15T02:01:13.586Z,994.77
2023-03-15T02:02:13.820Z,994.72
2023-03-15T02:03:13.792Z,994.75
2023-03-15T02:04:13.981Z,994.77
2023-03-15T02:05:13.283Z,994.77
2023-03-15T02:06:13.399Z,994.79
2023-03-15T02:07:13.312Z,994.79
2023-03-15T02:08:13.383Z,994.82
2023-03-15T02:09:13.768Z,994.74
2023-03-15T02:10:13.708Z,994.84
2023-03-15T02:11:13.696Z,994.88
2023-03-15T02:12:13.608Z,994.85
2023-03-15T02:13:14.575Z,994.90
2023-03-15T02:14:13.797Z,994.91
2023-03-15T02:15:13.810Z,994.85
2023-03-15T02:16:13.913Z,994.87
2023-03-15T02:17:12.842Z,994.87
2023-03-15T02:18:13.749Z,994.84
2023-03-15T02:19:13.629Z,994.84
2023-03-15T02:20:18.569Z,994.94
2023-03-15T02:21:13.543Z,994.94
2023-03-15T02:22:13.717Z,994.99
2023-03-15T02:23:13.873Z,994.97
2023-03-15T02:24:12.978Z,994.98
2023-03-15T02:25:13.029Z,995.01
2023-03-15T02:26:12.913Z,994.99
2023-03-15T02:27:12.882Z,994.90
2023-03-15T02:28:13.345Z,994.98
2023-03-15T02:29:13.316Z,995.09
2023-03-15T02:30:13.212Z,995.07
2023-03-15T02:31:13.276Z,995.06
2023-03-15T02:32:13.196Z,995.05
2023-03-15T02:33:13.333Z,995.04
2023-03-15T02:34:13.211Z,995.02
2023-03-15T02:35:13.319Z,995.07
2023-03-15T02:36:13.277Z,995.02
2023-03-15T02:37:13.102Z,995.04
2023-03-15T02:38:13.167Z,994.97
2023-03-15T02:39:13.358Z,995.10
2023-03-15T02:40:13.389Z,995.05
2023-03-15T02:41:13.432Z,995.06
2023-03-15T02:42:13.559Z,995.07
2023-03-15T02:43:13.554Z,994.98
2023-03-15T02:44:13.594Z,995.06
2023-03-15T02:45:13.682Z,995.06
2023-03-15T02:46:18.862Z,995.12
2023-03-15T02:47:12.717Z,995.08
2023-03-15T02:48:13.981Z,995.14
2023-03-15T02:49:12.881Z,995.13
2023-03-15T02:50:18.822Z,995.18
2023-03-15T02:51:13.916Z,995.15
2023-03-15T02:52:12.968Z,995.16
2023-03-15T02:53:13.421Z,995.17
2023-03-15T02:54:13.462Z,995.27
2023-03-15T02:55:13.545Z,995.25
2023-03-15T02:56:13.405Z,995.20
2023-03-15T02:57:13.373Z,995.27
2023-03-15T02:58:13.295Z,995.20
2023-03-15T02:59:13.383Z,995.30
2023-03-15T03:00:13.293Z,995.13
2023-03-15T03:01:13.443Z,995.19
2023-03-15T03:02:13.835Z,995.28
2023-03-15T03:03:13.956Z,995.25
2023-03-15T03:04:13.208Z,995.24
2023-03-15T03:05:18.124Z,995.27
2023-03-15T03:06:13.088Z,995.26
2023-03-15T03:07:13.376Z,995.33
2023-03-15T03:08:13.320Z,995.29
2023-03-15T03:09:13.220Z,995.32
2023-03-15T03:10:13.289Z,995.38
2023-03-15T03:11:13.194Z,995.36
2023-03-15T03:12:13.611Z,995.39
2023-03-15T03:13:13.759Z,995.38
2023-03-15T03:14:14.091Z,995.38
2023-03-15T03:15:13.191Z,995.42
2023-03-15T03:16:13.377Z,995.38
2023-03-15T03:17:13.640Z,995.35
2023-03-15T03:18:13.504Z,995.37
2023-03-15T03:19:13.477Z,995.37
2023-03-15T03:20:13.626Z,995.41
2023-03-15T03:21:13.566Z,995.43
2023-03-15T03:22:13.479Z,995.40
2023-03-15T03:23:13.600Z,995.41
2023-03-15T03:24:13.555Z,995.45
2023-03-15T03:25:13.764Z,995.45
2023-03-15T03:26:13.820Z,995.53
2023-03-15T03:27:13.783Z,995.57
2023-03-15T03:28:13.864Z,995.49
2023-03-15T03:29:13.883Z,995.63
2023-03-15T03:30:13.778Z,995.63
2023-03-15T03:31:13.996Z,995.57
2023-03-15T03:32:12.933Z,995.54
2023-03-15T03:33:13.216Z,995.71
2023-03-15T03:34:13.408Z,995.78
2023-03-15T03:35:15.884Z,995.72
2023-03-15T03:36:13.238Z,995.73
2023-03-15T03:37:13.216Z,995.79
2023-03-15T03:38:13.218Z,995.79
2023-03-15T03:39:13.639Z,995.81
2023-03-15T03:40:13.520Z,995.85
2023-03-15T03:41:13.332Z,995.87
2023-03-15T03:42:13.405Z,995.89
2023-03-15T03:43:13.225Z,995.90
2023-03-15T03:44:13.200Z,995.95
2023-03-15T03:45:13.140Z,995.96
2023-03-15T03:46:13.208Z,995.92
2023-03-15T03:47:13.340Z,995.93
2023-03-15T03:48:13.537Z,995.96
2023-03-15T03:49:13.531Z,995.95
2023-03-15T03:50:13.361Z,996.00
2023-03-15T03:51:13.314Z,996.03
2023-03-15T03:52:13.189Z,996.07
2023-03-15T03:53:13.604Z,996.04
2023-03-15T03:54:14.573Z,996.04
2023-03-15T03:55:13.664Z,996.07
2023-03-15T03:56:13.600Z,996.03
2023-03-15T03:57:13.651Z,996.04
2023-03-15T03:58:13.630Z,996.08
2023-03-15T03:59:13.559Z,996.14
2023-03-15T04:00:13.365Z,996.13
2023-03-15T04:01:13.401Z,996.13
2023-03-15T04:02:13.519Z,996.18
2023-03-15T04:03:13.751Z,996.18
2023-03-15T04:04:13.807Z,996.13
2023-03-15T04:05:13.708Z,996.18
2023-03-15T04:06:13.611Z,996.19
2023-03-15T04:07:16.615Z,996.23
2023-03-15T04:08:12.982Z,996.27
2023-03-15T04:09:12.836Z,996.25
2023-03-15T04:10:14.161Z,996.26
2023-03-15T04:11:13.184Z,996.27
2023-03-15T04:12:13.523Z,996.35
2023-03-15T04:13:13.509Z,996.29
2023-03-15T04:14:13.982Z,996.27
2023-03-15T04:15:12.963Z,996.32
2023-03-15T04:16:13.517Z,996.37
2023-03-15T04:17:13.807Z,996.34
2023-03-15T04:18:13.838Z,996.36
2023-03-15T04:19:14.053Z,996.41
2023-03-15T04:20:13.269Z,996.37
2023-03-15T04:21:13.474Z,996.38
2023-03-15T04:22:13.560Z,996.39
2023-03-15T04:23:13.505Z,996.47
2023-03-15T04:24:13.446Z,996.38
2023-03-15T04:25:13.531Z,996.40
2023-03-15T04:26:13.612Z,996.43
2023-03-15T04:27:13.673Z,996.45
2023-03-15T04:28:13.633Z,996.44
2023-03-15T04:29:13.528Z,996.49
2023-03-15T04:30:13.434Z,996.50
2023-03-15T04:31:13.389Z,996.44
2023-03-15T04:32:13.417Z,996.46
2023-03-15T04:33:13.441Z,996.54
2023-03-15T04:34:13.356Z,996.54
2023-03-15T04:35:13.260Z,996.52
2023-03-15T04:36:13.508Z,996.56
2023-03-15T04:37:13.766Z,996.53
2023-03-15T04:38:13.912Z,996.55
2023-03-15T04:39:12.868Z,996.53
2023-03-15T04:40:13.842Z,996.62
2023-03-15T04:41:13.801Z,996.62
2023-03-15T04:42:13.837Z,996.65
2023-03-15T04:43:13.879Z,996.64
2023-03-15T04:44:12.976Z,996.64
2023-03-15T04:45:13.027Z,996.63
2023-03-15T04:46:12.912Z,996.66
2023-03-15T04:47:12.772Z,996.63
2023-03-15T04:48:13.687Z,996.68
2023-03-15T04:49:13.673Z,996.66
2023-03-15T04:50:13.686Z,996.70
2023-03-15T04:51:13.624Z,996.68
2023-03-15T04:52:13.573Z,996.73
2023-03-15T04:53:13.571Z,996.69
2023-03-15T04:54:13.775Z,996.66
2023-03-15T04:55:13.981Z,996.67
2023-03-15T04:56:12.901Z,996.66
2023-03-15T04:57:13.076Z,996.63
2023-03-15T04:58:13.141Z,996.69
2023-03-15T04:59:13.352Z,996.68
2023-03-15T05:00:13.509Z,996.65
2023-03-15T05:01:13.465Z,996.68
2023-03-15T05:02:13.746Z,996.64
2023-03-15T05:03:13.716Z,996.68
2023-03-15T05:04:13.598Z,996.68
2023-03-15T05:05:14.000Z,996.71
2023-03-15T05:06:13.268Z,996.71
2023-03-15T05:07:13.592Z,996.67
2023-03-15T05:08:13.782Z,996.70
2023-03-15T05:09:13.997Z,996.72
2023-03-15T05:10:12.945Z,996.74
2023-03-15T05:11:13.022Z,996.75
2023-03-15T05:12:13.089Z,996.77
2023-03-15T05:13:13.104Z,996.84
2023-03-15T05:14:13.063Z,996.84
2023-03-15T05:15:13.166Z,996.85
2023-03-15T05:16:13.199Z,996.88
2023-03-15T05:17:13.199Z,996.89
2023-03-15T05:18:13.454Z,996.89
2023-03-15T05:19:13.328Z,996.88
2023-03-15T05:20:13.811Z,996.89
2023-03-15T05:21:14.237Z,996.87
2023-03-15T05:22:13.472Z,996.90
2023-03-15T05:23:13.537Z,996.89
2023-03-15T05:24:13.459Z,996.96
2023-03-15T05:25:13.787Z,996.94
2023-03-15T05:26:13.846Z,996.92
2023-03-15T05:27:13.809Z,996.96
2023-03-15T05:28:13.835Z,996.97
2023-03-15T05:29:14.247Z,997.02
2023-03-15T05:30:13.727Z,997.01
2023-03-15T05:31:13.852Z,997.03
2023-03-15T05:32:13.949Z,997.05
2023-03-15T05:33:13.267Z,997.09
2023-03-15T05:34:13.225Z,997.08
2023-03-15T05:35:13.385Z,997.10
2023-03-15T05:36:13.533Z,997.17
2023-03-15T05:37:13.653Z,997.22
2023-03-15T05:38:13.778Z,997.22
2023-03-15T05:39:13.842Z,997.24
2023-03-15T05:40:13.785Z,997.24
2023-03-15T05:41:13.649Z,997.29
2023-03-15T05:42:13.493Z,997.29
2023-03-15T05:43:13.402Z,997.35
2023-03-15T05:44:13.486Z,997.35
2023-03-15T05:45:13.746Z,997.35
2023-03-15T05:46:13.775Z,997.39
2023-03-15T05:47:14.265Z,997.44
2023-03-15T05:48:13.297Z,997.44
2023-03-15T05:49:13.639Z,997.46
2023-03-15T05:50:13.563Z,997.52
2023-03-15T05:51:13.476Z,997.56
2023-03-15T05:52:13.367Z,997.58
2023-03-15T05:53:13.275Z,997.58
2023-03-15T05:54:13.257Z,997.58
2023-03-15T05:55:13.389Z,997.60
2023-03-15T05:56:13.332Z,997.61
2023-03-15T05:57:13.330Z,997.62
2023-03-15T05:58:13.362Z,997.63
2023-03-15T05:59:13.523Z,997.67
2023-03-15T06:00:13.528Z,997.71
2023-03-15T06:01:13.821Z,997.75
2023-03-15T06:02:13.710Z,997.72
2023-03-15T06:03:13.690Z,997.74
2023-03-15T06:04:13.639Z,997.80
2023-03-15T06:05:13.640Z,997.78
2023-03-15T06:07:13.804Z,997.84
2023-03-15T06:08:18.977Z,997.80
2023-03-15T06:09:13.390Z,997.81
2023-03-15T06:10:13.294Z,997.84
2023-03-15T06:11:13.569Z,997.85
2023-03-15T06:12:13.722Z,997.86
2023-03-15T06:13:14.788Z,997.89
2023-03-15T06:14:13.470Z,997.89
2023-03-15T06:15:13.539Z,997.91
2023-03-15T06:16:13.564Z,997.95
2023-03-15T06:17:13.773Z,997.98
2023-03-15T06:18:14.053Z,997.98
2023-03-15T06:19:13.267Z,998.01
2023-03-15T06:20:13.192Z,998.01
2023-03-15T06:21:13.575Z,998.04
2023-03-15T06:22:13.895Z,998.08
2023-03-15T06:23:13.007Z,998.06
2023-03-15T06:24:12.995Z,998.07
2023-03-15T06:25:12.901Z,998.10
2023-03-15T06:26:12.986Z,998.08
2023-03-15T06:27:12.913Z,998.09
2023-03-15T06:28:12.930Z,998.11
2023-03-15T06:29:12.924Z,998.09
2023-03-15T06:30:14.858Z,998.11
2023-03-15T06:31:12.939Z,998.12
2023-03-15T06:32:13.256Z,998.14
2023-03-15T06:33:13.208Z,998.17
2023-03-15T06:34:13.402Z,998.17
2023-03-15T06:35:13.423Z,998.21
2023-03-15T06:36:13.702Z,998.15
2023-03-15T06:37:16.287Z,998.17
2023-03-15T06:38:13.604Z,998.23
2023-03-15T06:39:13.814Z,998.19
2023-03-15T06:40:13.673Z,998.17
2023-03-15T06:41:13.594Z,998.15
2023-03-15T06:42:13.860Z,998.20
2023-03-15T06:43:13.903Z,998.16
2023-03-15T06:44:13.016Z,998.21
2023-03-15T06:45:13.579Z,998.24
2023-03-15T06:46:13.590Z,998.26
2023-03-15T06:47:13.637Z,998.23
2023-03-15T06:48:13.585Z,998.20
2023-03-15T06:49:13.493Z,998.28
2023-03-15T06:50:13.564Z,998.28
2023-03-15T06:51:13.513Z,998.32
2023-03-15T06:52:13.690Z,998.35
2023-03-15T06:53:13.653Z,998.38
2023-03-15T06:54:13.783Z,998.32
2023-03-15T06:55:13.804Z,998.33
2023-03-15T06:56:14.002Z,998.38
2023-03-15T06:57:12.961Z,998.36
2023-03-15T06:58:13.935Z,998.37
2023-03-15T06:59:13.194Z,998.37
2023-03-15T07:00:13.043Z,998.41
2023-03-15T07:01:13.020Z,998.44
2023-03-15T07:02:13.012Z,998.47
2023-03-15T07:03:13.368Z,998.47
2023-03-15T07:04:13.347Z,998.42
2023-03-15T07:05:13.375Z,998.44
2023-03-15T07:06:13.663Z,998.47
2023-03-15T07:07:14.005Z,998.50
2023-03-15T07:08:12.984Z,998.47
2023-03-15T07:09:12.959Z,998.45
2023-03-15T07:10:12.876Z,998.51
2023-03-15T07:11:13.762Z,998.50
2023-03-15T07:12:13.912Z,998.59
2023-03-15T07:13:12.878Z,998.62
2023-03-15T07:14:13.980Z,998.69
2023-03-15T07:15:13.637Z,998.68
2023-03-15T07:16:13.532Z,998.70
2023-03-15T07:17:13.781Z,998.72
2023-03-15T07:18:13.684Z,998.72
2023-03-15T07:19:13.781Z,998.72
2023-03-15T07:20:13.693Z,998.75
2023-03-15T07:21:13.704Z,998.75
2023-03-15T07:22:13.850Z,998.79
2023-03-15T07:23:13.804Z,998.77
2023-03-15T07:24:13.791Z,998.82
2023-03-15T07:25:13.980Z,998.81
2023-03-15T07:26:12.984Z,998.82
2023-03-15T07:27:15.335Z,998.81
2023-03-15T07:28:13.197Z,998.84
2023-03-15T07:29:13.272Z,998.84
2023-03-15T07:30:13.135Z,998.83
2023-03-15T07:31:13.080Z,998.83
2023-03-15T07:32:13.009Z,998.90
2023-03-15T07:33:13.318Z,998.94
2023-03-15T07:34:13.213Z,998.96
2023-03-15T07:35:13.570Z,998.98
2023-03-15T07:36:13.595Z,998.96
2023-03-15T07:37:13.938Z,999.04
2023-03-15T07:38:12.942Z,999.05
2023-03-15T07:39:12.920Z,999.06
2023-03-15T07:40:12.853Z,999.03
2023-03-15T07:41:14.065Z,999.05
2023-03-15T07:42:13.009Z,999.09
2023-03-15T07:43:12.843Z,999.13
2023-03-15T07:44:13.704Z,999.14
2023-03-15T07:45:13.746Z,999.10
2023-03-15T07:46:13.802Z,999.12
2023-03-15T07:47:13.823Z,999.16
2023-03-15T07:48:13.822Z,999.14
2023-03-15T07:49:13.898Z,999.21
2023-03-15T07:50:14.601Z,999.26
2023-03-15T07:51:13.530Z,999.27
2023-03-15T07:52:13.371Z,999.26
2023-03-15T07:53:13.210Z,999.25
2023-03-15T07:54:13.070Z,999.25
2023-03-15T07:55:12.999Z,999.27
2023-03-15T07:56:12.942Z,999.31
2023-03-15T07:57:13.261Z,999.32
2023-03-15T07:58:13.330Z,999.35
2023-03-15T07:59:13.287Z,999.37
2023-03-15T08:00:13.145Z,999.43
2023-03-15T08:01:13.534Z,999.44
2023-03-15T08:02:13.475Z,999.47
2023-03-15T08:03:13.470Z,999.50
2023-03-15T08:04:13.671Z,999.49
2023-03-15T08:05:13.771Z,999.56
2023-03-15T08:06:13.578Z,999.55
2023-03-15T08:07:13.549Z,999.57
2023-03-15T08:08:13.479Z,999.58
2023-03-15T08:09:13.413Z,999.60
2023-03-15T08:10:13.492Z,999.61
2023-03-15T08:11:13.442Z,999.63
2023-03-15T08:12:13.485Z,999.64
2023-03-15T08:13:13.416Z,999.68
2023-03-15T08:14:13.349Z,999.68
2023-03-15T08:15:13.637Z,999.69
2023-03-15T08:16:13.915Z,999.73
2023-03-15T08:17:12.936Z,999.76
2023-03-15T08:18:12.934Z,999.76
2023-03-15T08:19:13.991Z,999.80
2023-03-15T08:20:14.171Z,999.84
2023-03-15T08:21:13.574Z,999.87
2023-03-15T08:22:13.650Z,999.86
2023-03-15T08:23:13.826Z,999.88
2023-03-15T08:24:13.892Z,999.93
2023-03-15T08:25:13.056Z,999.89
2023-03-15T08:26:13.090Z,999.92
2023-03-15T08:27:13.001Z,999.92
2023-03-15T08:28:13.422Z,999.95
2023-03-15T08:29:13.376Z,999.95
2023-03-15T08:30:13.361Z,999.98
2023-03-15T08:31:13.332Z,999.99
2023-03-15T08:32:13.201Z,999.99
2023-03-15T08:33:13.602Z,1000.02
2023-03-15T08:34:13.733Z,1000.01
2023-03-15T08:35:15.784Z,1000.03
2023-03-15T08:36:12.912Z,999.98
2023-03-15T08:37:13.019Z,1000.02
2023-03-15T08:38:13.076Z,1000.05
2023-03-15T08:39:12.950Z,1000.12
2023-03-15T08:40:12.999Z,1000.13
2023-03-15T08:41:13.120Z,1000.12
2023-03-15T08:42:13.071Z,1000.17
2023-03-15T08:43:12.978Z,1000.17
2023-03-15T08:44:12.939Z,1000.17
2023-03-15T08:45:12.938Z,1000.20
2023-03-15T08:46:13.061Z,1000.20
2023-03-15T08:47:13.273Z,1000.23
2023-03-15T08:48:13.562Z,1000.22
2023-03-15T08:49:13.546Z,1000.20
2023-03-15T08:50:13.594Z,1000.18
2023-03-15T08:51:13.732Z,1000.19
2023-03-15T08:52:17.090Z,1000.21
2023-03-15T08:53:13.192Z,1000.27
2023-03-15T08:54:13.201Z,1000.31
2023-03-15T08:55:13.314Z,1000.33
2023-03-15T08:56:13.376Z,1000.31
2023-03-15T08:57:13.308Z,1000.26
2023-03-15T08:58:13.551Z,1000.36
2023-03-15T08:59:19.465Z,1000.35
2023-03-15T09:00:13.808Z,1000.37
2023-03-15T09:01:14.006Z,1000.40
2023-03-15T09:02:13.205Z,1000.43
2023-03-15T09:03:13.687Z,1000.46
2023-03-15T09:04:13.793Z,1000.42
2023-03-15T09:05:13.783Z,1000.45
2023-03-15T09:06:14.253Z,1000.48
2023-03-15T09:07:13.157Z,1000.44
2023-03-15T09:08:13.081Z,1000.50
2023-03-15T09:09:13.225Z,1000.48
2023-03-15T09:10:13.555Z,1000.50
2023-03-15T09:11:13.444Z,1000.50
2023-03-15T09:12:13.731Z,1000.50
2023-03-15T09:13:13.589Z,1000.46
2023-03-15T09:14:13.799Z,1000.47
2023-03-15T09:15:13.814Z,1000.47
2023-03-15T09:16:14.301Z,1000.49
2023-03-15T09:17:13.820Z,1000.47
2023-03-15T09:18:13.737Z,1000.54
2023-03-15T09:19:13.964Z,1000.57
2023-03-15T09:20:13.004Z,1000.55
2023-03-15T09:21:13.255Z,1000.51
2023-03-15T09:22:17.177Z,1000.54
2023-03-15T09:23:13.956Z,1000.52
2023-03-15T09:24:12.845Z,1000.56
2023-03-15T09:25:13.849Z,1000.57
2023-03-15T09:26:13.792Z,1000.61
2023-03-15T09:27:13.755Z,1000.60
2023-03-15T09:28:13.872Z,1000.63
2023-03-15T09:29:14.187Z,1000.69
2023-03-15T09:30:13.241Z,1000.71
2023-03-15T09:31:13.388Z,1000.72
2023-03-15T09:32:13.796Z,1000.69
2023-03-15T09:33:13.679Z,1000.70
2023-03-15T09:34:13.708Z,1000.73
2023-03-15T09:35:13.725Z,1000.76
2023-03-15T09:36:13.672Z,1000.74
2023-03-15T09:37:19.108Z,1000.77
2023-03-15T09:38:13.443Z,1000.75
2023-03-15T09:39:13.463Z,1000.77
2023-03-15T09:40:13.727Z,1000.81
2023-03-15T09:41:13.761Z,1000.81
2023-03-15T09:42:13.671Z,1000.75
2023-03-15T09:43:18.762Z,1000.80
2023-03-15T09:44:13.664Z,1000.82
2023-03-15T09:45:13.515Z,1000.82
2023-03-15T09:46:13.475Z,1000.83
2023-03-15T09:47:13.375Z,1000.80
2023-03-15T09:48:13.961Z,1000.84
2023-03-15T09:49:13.046Z,1000.84
2023-03-15T09:50:13.158Z,1000.91
2023-03-15T09:51:13.071Z,1000.87
2023-03-15T09:52:13.321Z,1000.94
2023-03-15T09:53:13.669Z,1000.85
2023-03-15T09:54:14.047Z,1000.90
2023-03-15T09:55:13.034Z,1000.91
2023-03-15T09:56:13.118Z,1000.88
2023-03-15T09:57:13.442Z,1000.93
2023-03-15T09:58:13.594Z,1000.91
2023-03-15T09:59:13.937Z,1000.92
2023-03-15T10:00:13.097Z,1000.95
2023-03-15T10:01:13.440Z,1000.93
2023-03-15T10:02:13.414Z,1000.93
2023-03-15T10:03:13.421Z,1000.89
2023-03-15T10:04:13.451Z,1000.93
2023-03-15T10:05:13.934Z,1000.85
2023-03-15T10:06:13.013Z,1000.87
2023-03-15T10:07:12.888Z,1000.91
2023-03-15T10:08:12.882Z,1000.92
2023-03-15T10:09:12.867Z,1000.92
2023-03-15T10:10:13.811Z,1000.91
2023-03-15T10:11:14.018Z,1000.93
2023-03-15T10:12:13.438Z,1000.90
2023-03-15T10:13:13.429Z,1000.89
2023-03-15T10:14:13.338Z,1000.87
2023-03-15T10:15:13.838Z,1000.90
2023-03-15T10:16:13.933Z,1000.86
2023-03-15T10:17:14.416Z,1000.89
2023-03-15T10:18:18.491Z,1000.92
2023-03-15T10:19:13.543Z,1000.97
2023-03-15T10:20:13.441Z,1000.95
2023-03-15T10:21:13.391Z,1000.95
2023-03-15T10:22:13.407Z,1000.96
2023-03-15T10:23:13.595Z,1000.98
2023-03-15T10:24:13.422Z,1000.99
2023-03-15T10:25:18.795Z,1001.02
2023-03-15T10:26:13.298Z,1000.99
2023-03-15T10:27:13.626Z,1000.96
2023-03-15T10:28:13.551Z,1000.93
2023-03-15T10:29:13.599Z,1000.94
2023-03-15T10:30:13.552Z,1000.97
2023-03-15T10:31:22.252Z,1001.02
2023-03-15T10:32:13.730Z,1000.97
2023-03-15T10:33:13.594Z,1000.97
2023-03-15T10:34:13.689Z,1001.03
2023-03-15T10:35:13.970Z,1000.99
2023-03-15T10:36:12.939Z,1001.02
2023-03-15T10:37:12.898Z,1001.01
2023-03-15T10:38:12.805Z,1000.98
2023-03-15T10:39:13.746Z,1001.01
2023-03-15T10:40:13.919Z,1001.02
2023-03-15T10:41:15.212Z,1001.02
2023-03-15T10:42:13.351Z,1001.03
2023-03-15T10:43:13.417Z,1001.05
2023-03-15T10:44:13.618Z,1001.08
2023-03-15T10:45:13.865Z,1001.08
2023-03-15T10:46:13.995Z,1001.06
2023-03-15T10:47:23.190Z,1001.05
2023-03-15T10:48:13.800Z,1001.00
2023-03-15T10:49:14.354Z,1001.05
2023-03-15T10:50:13.587Z,1001.03
2023-03-15T10:51:13.778Z,1001.02
2023-03-15T10:52:13.726Z,1000.98
2023-03-15T10:53:13.816Z,1001.03
2023-03-15T10:54:13.665Z,1001.06
2023-03-15T10:55:13.605Z,1001.03
2023-03-15T10:56:13.503Z,1001.07
2023-03-15T10:57:13.734Z,1001.06
2023-03-15T10:58:13.652Z,1001.10
2023-03-15T10:59:14.352Z,1001.12
2023-03-15T11:00:13.327Z,1001.15
2023-03-15T11:01:13.475Z,1001.16
2023-03-15T11:02:13.532Z,1001.17
2023-03-15T11:03:13.673Z,1001.18
2023-03-15T11:04:13.772Z,1001.15
2023-03-15T11:05:14.013Z,1001.18
2023-03-15T11:06:12.948Z,1001.17
2023-03-15T11:07:13.217Z,1001.19
2023-03-15T11:08:13.216Z,1001.17
2023-03-15T11:09:13.084Z,1001.20
2023-03-15T11:10:13.692Z,1001.20
2023-03-15T11:11:14.020Z,1001.10
2023-03-15T11:12:13.352Z,1001.17
2023-03-15T11:13:13.748Z,1001.17
2023-03-15T11:14:13.953Z,1001.20
2023-03-15T11:15:13.044Z,1001.17
2023-03-15T11:16:13.196Z,1001.17
2023-03-15T11:17:13.331Z,1001.27
2023-03-15T11:18:13.471Z,1001.21
2023-03-15T11:19:13.469Z,1001.16
2023-03-15T11:20:13.428Z,1001.17
2023-03-15T11:21:13.497Z,1001.18
2023-03-15T11:22:13.531Z,1001.17
2023-03-15T11:23:13.517Z,1001.19
2023-03-15T11:24:13.709Z,1001.22
2023-03-15T11:25:14.121Z,1001.18
2023-03-15T11:26:19.035Z,1001.21
2023-03-15T11:27:13.212Z,1001.26
2023-03-15T11:28:13.283Z,1001.28
2023-03-15T11:29:13.677Z,1001.32
2023-03-15T11:30:13.837Z,1001.32
2023-03-15T11:31:13.983Z,1001.38
2023-03-15T11:32:12.949Z,1001.35
2023-03-15T11:33:12.849Z,1001.29
2023-03-15T11:34:13.937Z,1001.31
2023-03-15T11:35:13.101Z,1001.32
2023-03-15T11:36:13.137Z,1001.41
2023-03-15T11:37:13.328Z,1001.38
2023-03-15T11:38:15.476Z,1001.41
2023-03-15T11:39:12.926Z,1001.42
2023-03-15T11:40:14.505Z,1001.50
2023-03-15T11:41:13.438Z,1001.55
2023-03-15T11:42:13.383Z,1001.54
2023-03-15T11:43:13.330Z,1001.60
2023-03-15T11:44:13.193Z,1001.54
2023-03-15T11:45:13.156Z,1001.55
2023-03-15T11:46:13.226Z,1001.54
2023-03-15T11:47:13.192Z,1001.50
2023-03-15T11:48:13.234Z,1001.52
2023-03-15T11:49:13.500Z,1001.49
2023-03-15T11:50:13.581Z,1001.49
2023-03-15T11:51:13.616Z,1001.60
2023-03-15T11:52:13.889Z,1001.54
2023-03-15T11:53:13.158Z,1001.53
2023-03-15T11:54:13.007Z,1001.55
2023-03-15T11:55:13.012Z,1001.55
2023-03-15T11:56:12.981Z,1001.59
2023-03-15T11:57:12.970Z,1001.58
2023-03-15T11:58:13.015Z,1001.50
2023-03-15T11:59:13.215Z,1001.52
2023-03-15T12:00:13.364Z,1001.53
2023-03-15T12:01:13.362Z,1001.56
2023-03-15T12:02:13.405Z,1001.50
2023-03-15T12:03:13.809Z,1001.52
2023-03-15T12:04:15.807Z,1001.56
2023-03-15T12:05:18.330Z,1001.54
2023-03-15T12:06:13.643Z,1001.53
2023-03-15T12:07:13.977Z,1001.50
2023-03-15T12:08:13.408Z,1001.50
2023-03-15T12:09:13.545Z,1001.48
2023-03-15T12:10:13.790Z,1001.44
2023-03-15T12:11:14.094Z,1001.43
2023-03-15T12:12:13.062Z,1001.41
2023-03-15T12:13:13.175Z,1001.42
2023-03-15T12:14:13.382Z,1001.44
2023-03-15T12:15:13.683Z,1001.32
2023-03-15T12:16:13.751Z,1001.34
2023-03-15T12:17:13.742Z,1001.32
2023-03-15T12:18:13.710Z,1001.32
2023-03-15T12:19:13.605Z,1001.38
2023-03-15T12:20:13.589Z,1001.43
2023-03-15T12:21:13.513Z,1001.40
2023-03-15T12:22:13.382Z,1001.40