createdAt,value
2023-03-06T00:12:45.803Z,2.26
2023-03-06T00:32:45.798Z,2.19
2023-03-06T00:52:45.853Z,2.00
2023-03-06T01:12:45.803Z,2.06
2023-03-06T01:32:45.809Z,1.94
2023-03-06T01:52:45.820Z,1.86
2023-03-06T02:12:45.831Z,1.97
2023-03-06T02:32:45.828Z,1.92
2023-03-06T02:52:45.841Z,1.71
2023-03-06T03:12:45.823Z,1.43
2023-03-06T03:32:45.838Z,1.32
2023-03-06T03:52:45.849Z,1.13
2023-03-06T04:12:45.851Z,1.04
2023-03-06T04:32:45.858Z,0.98
2023-03-06T04:52:45.855Z,1.21
2023-03-06T05:12:45.880Z,1.24
2023-03-06T05:32:45.881Z,1.43
2023-03-06T05:52:45.893Z,1.52
2023-03-06T06:12:45.951Z,1.62
2023-03-06T06:32:45.898Z,1.86
2023-03-06T06:52:46.086Z,2.00
2023-03-06T07:12:46.041Z,2.21
2023-03-06T07:32:45.992Z,2.49
2023-03-06T07:52:45.944Z,2.81
2023-03-06T08:12:46.014Z,3.19
2023-03-06T08:32:46.029Z,3.40
2023-03-06T08:52:45.998Z,3.64
2023-03-06T09:12:45.868Z,3.86
2023-03-06T09:32:45.932Z,4.01
2023-03-06T09:52:45.885Z,4.38
2023-03-06T10:12:45.998Z,4.36
2023-03-06T10:32:45.885Z,4.61
2023-03-06T10:52:45.904Z,4.66
2023-03-06T11:12:45.876Z,4.54
2023-03-06T11:32:45.930Z,4.27
2023-03-06T11:52:45.850Z,4.28
2023-03-06T12:12:45.828Z,4.13
2023-03-06T12:32:45.829Z,4.82
2023-03-06T12:52:46.025Z,4.78
2023-03-06T13:12:45.855Z,4.50
2023-03-06T13:32:45.861Z,4.79
2023-03-06T13:52:46.005Z,4.78
2023-03-06T14:12:46.042Z,4.89
2023-03-06T14:32:45.993Z,4.78
2023-03-06T14:52:46.056Z,4.87
2023-03-06T15:12:45.914Z,4.72
2023-03-06T15:32:45.938Z,4.70
2023-03-06T15:52:45.811Z,4.57
2023-03-06T16:12:45.886Z,4.38
2023-03-06T16:32:45.916Z,4.27
2023-03-06T16:52:45.784Z,3.82
2023-03-06T17:12:45.809Z,3.40
2023-03-06T17:32:45.812Z,3.23
2023-03-06T17:52:45.992Z,3.19
2023-03-06T18:12:45.796Z,3.10
2023-03-06T18:32:45.822Z,3.04
2023-03-06T18:52:45.823Z,3.01
2023-03-06T19:12:45.801Z,2.71
2023-03-06T19:32:45.826Z,2.68
2023-03-06T19:52:45.838Z,2.60
2023-03-06T20:12:45.837Z,2.60
2023-03-06T20:32:45.822Z,2.64
2023-03-06T20:52:45.865Z,2.66
2023-03-06T21:12:45.840Z,2.79
2023-03-06T21:32:45.854Z,2.85
2023-03-06T21:52:45.884Z,2.93
2023-03-06T22:12:45.762Z,3.18
2023-03-06T22:32:45.752Z,3.19
2023-03-06T22:52:45.828Z,3.10
2023-03-06T23:12:45.769Z,2.91
2023-03-06T23:32:45.771Z,2.73
2023-03-06T23:52:45.773Z,2.68
