createdAt,value
2018-09-24T00:01:13.615Z,8.80
2018-09-24T00:03:42.228Z,8.70
2018-09-24T00:06:10.864Z,8.70
2018-09-24T00:08:39.455Z,8.80
2018-09-24T00:11:08.164Z,8.70
2018-09-24T00:13:36.944Z,8.70
2018-09-24T00:16:05.523Z,8.70
2018-09-24T00:18:34.344Z,8.70
2018-09-24T00:21:02.943Z,8.70
2018-09-24T00:23:31.538Z,8.60
2018-09-24T00:26:00.244Z,8.60
2018-09-24T00:28:28.851Z,8.70
2018-09-24T00:30:57.560Z,8.60
2018-09-24T00:33:26.163Z,8.70
2018-09-24T00:35:54.743Z,8.70
2018-09-24T00:38:23.335Z,8.60
2018-09-24T00:40:51.919Z,8.70
2018-09-24T00:43:20.513Z,8.60
2018-09-24T00:45:49.092Z,8.60
2018-09-24T00:48:17.676Z,8.60
2018-09-24T00:50:46.252Z,8.60
2018-09-24T00:53:14.846Z,8.50
2018-09-24T00:55:43.423Z,8.50
2018-09-24T00:58:12.036Z,8.50
2018-09-24T01:00:40.626Z,8.50
2018-09-24T01:03:09.211Z,8.50
2018-09-24T01:05:37.796Z,8.50
2018-09-24T01:08:06.387Z,8.50
2018-09-24T01:10:34.984Z,8.50
2018-09-24T01:13:03.567Z,8.50
2018-09-24T01:15:32.179Z,8.40
2018-09-24T01:18:00.764Z,8.40
2018-09-24T01:20:29.362Z,8.30
2018-09-24T01:22:57.948Z,8.30
2018-09-24T01:25:26.554Z,8.30
2018-09-24T01:27:55.262Z,8.40
2018-09-24T01:30:23.843Z,8.30
2018-09-24T01:32:52.439Z,8.30
2018-09-24T01:35:21.012Z,8.30
2018-09-24T01:37:49.611Z,8.40
2018-09-24T01:40:18.308Z,8.40
2018-09-24T01:42:46.960Z,8.40
2018-09-24T01:45:15.544Z,8.40
2018-09-24T01:47:44.144Z,8.30
2018-09-24T01:50:12.724Z,8.40
2018-09-24T01:52:41.310Z,8.40
2018-09-24T01:55:09.943Z,8.40
2018-09-24T01:57:38.537Z,8.40
2018-09-24T02:00:07.213Z,8.40
2018-09-24T02:02:35.807Z,8.40
2018-09-24T02:05:04.412Z,8.40
2018-09-24T02:07:32.987Z,8.30
2018-09-24T02:10:01.577Z,8.30
2018-09-24T02:12:30.755Z,8.30
2018-09-24T02:14:59.345Z,8.30
2018-09-24T02:17:27.931Z,8.30
2018-09-24T02:19:56.614Z,8.30
2018-09-24T02:22:27.172Z,8.30
2018-09-24T02:24:56.791Z,8.40
2018-09-24T02:27:25.539Z,8.30
2018-09-24T02:29:54.132Z,8.30
2018-09-24T02:32:22.764Z,8.30
2018-09-24T02:34:53.615Z,8.30
2018-09-24T02:37:22.203Z,8.30
2018-09-24T02:39:50.807Z,8.30
2018-09-24T02:42:19.393Z,8.30
2018-09-24T02:44:54.644Z,8.30
2018-09-24T02:47:23.271Z,8.30
2018-09-24T02:49:51.870Z,8.30
2018-09-24T02:52:20.459Z,8.30
2018-09-24T02:54:49.047Z,8.20
2018-09-24T02:57:17.638Z,8.20
2018-09-24T02:59:46.228Z,8.20
2018-09-24T03:02:14.831Z,8.20
2018-09-24T03:04:43.411Z,8.20
2018-09-24T03:07:11.987Z,8.10
2018-09-24T03:09:40.659Z,8.10
2018-09-24T03:12:09.240Z,8.10
2018-09-24T03:14:37.862Z,8.10
2018-09-24T03:17:06.943Z,8.10
2018-09-24T03:19:35.523Z,8.10
2018-09-24T03:22:04.120Z,8.20
2018-09-24T03:24:32.715Z,8.10
2018-09-24T03:27:01.315Z,8.10
2018-09-24T03:29:29.915Z,8.10
2018-09-24T03:31:58.522Z,8.10
2018-09-24T03:34:27.124Z,8.10
2018-09-24T03:36:55.707Z,8.00
2018-09-24T03:39:24.304Z,8.10
2018-09-24T03:41:52.900Z,8.00
2018-09-24T03:44:21.481Z,8.10
2018-09-24T03:46:50.069Z,8.00
2018-09-24T03:49:18.644Z,8.00
2018-09-24T03:51:47.236Z,8.00
2018-09-24T03:54:15.815Z,8.00
2018-09-24T03:56:44.400Z,8.00
2018-09-24T03:59:12.980Z,7.90
2018-09-24T04:01:41.563Z,7.90
2018-09-24T04:04:15.646Z,7.90
2018-09-24T04:06:49.731Z,7.80
2018-09-24T04:09:23.626Z,7.80
2018-09-24T04:11:57.669Z,7.80
2018-09-24T04:14:31.743Z,7.90
2018-09-24T04:17:05.571Z,7.80
2018-09-24T04:19:39.808Z,7.80
2018-09-24T04:22:13.664Z,7.80
2018-09-24T04:24:47.496Z,7.70
2018-09-24T04:27:28.169Z,7.80
2018-09-24T04:30:02.050Z,7.80
2018-09-24T04:32:36.017Z,7.80
2018-09-24T04:35:10.114Z,7.80
2018-09-24T04:37:44.120Z,7.80
2018-09-24T04:40:17.924Z,7.70
2018-09-24T04:42:51.735Z,7.70
2018-09-24T04:45:25.743Z,7.70
2018-09-24T04:47:59.687Z,7.70
2018-09-24T04:50:33.522Z,7.70
2018-09-24T04:53:07.623Z,7.80
2018-09-24T04:55:41.589Z,7.70
2018-09-24T04:58:15.615Z,7.70
2018-09-24T05:00:49.749Z,7.70
2018-09-24T05:03:23.788Z,7.70
2018-09-24T05:05:57.932Z,7.70
2018-09-24T05:08:32.038Z,7.70
2018-09-24T05:11:05.920Z,7.80
2018-09-24T05:13:40.102Z,7.80
2018-09-24T05:16:14.219Z,7.80
2018-09-24T05:18:48.240Z,7.70
2018-09-24T05:21:22.307Z,7.80
2018-09-24T05:23:56.392Z,7.80
2018-09-24T05:26:30.348Z,7.80
2018-09-24T05:29:04.301Z,7.80
2018-09-24T05:31:38.321Z,7.80
2018-09-24T05:34:12.184Z,7.80
2018-09-24T05:36:46.029Z,7.80
2018-09-24T05:39:21.885Z,7.80
2018-09-24T05:41:55.978Z,7.80
2018-09-24T05:44:30.034Z,7.90
2018-09-24T05:47:04.176Z,7.90
2018-09-24T05:49:38.135Z,7.90
2018-09-24T05:52:12.496Z,7.90
2018-09-24T05:54:46.676Z,7.90
2018-09-24T05:57:20.703Z,7.90
2018-09-24T05:59:54.639Z,8.00
2018-09-24T06:02:28.837Z,8.00
2018-09-24T06:05:02.882Z,8.00
2018-09-24T06:07:36.812Z,8.00
2018-09-24T06:10:10.831Z,8.10
2018-09-24T06:12:44.760Z,8.20
2018-09-24T06:15:18.916Z,8.20
2018-09-24T06:17:53.145Z,8.30
2018-09-24T06:20:27.122Z,8.30
2018-09-24T06:23:01.248Z,8.40
2018-09-24T06:25:35.293Z,8.40
2018-09-24T06:28:09.189Z,8.40
2018-09-24T06:30:43.098Z,8.40
2018-09-24T06:33:17.072Z,8.50
2018-09-24T06:35:51.015Z,8.50
2018-09-24T06:38:24.883Z,8.60
2018-09-24T06:40:58.851Z,8.60
2018-09-24T06:43:32.823Z,8.60
2018-09-24T06:46:06.759Z,8.70
2018-09-24T06:48:40.627Z,8.70
2018-09-24T06:51:14.765Z,8.80
2018-09-24T06:53:48.787Z,8.80
2018-09-24T06:56:22.855Z,8.90
2018-09-24T06:58:56.904Z,9.00
2018-09-24T07:01:30.783Z,9.10
2018-09-24T07:04:04.917Z,9.10
2018-09-24T07:06:38.942Z,9.20
2018-09-24T07:09:13.821Z,9.30
2018-09-24T07:11:47.965Z,9.40
2018-09-24T07:14:21.937Z,9.50
2018-09-24T07:16:56.055Z,9.60
2018-09-24T07:19:30.166Z,9.70
2018-09-24T07:22:04.136Z,9.70
2018-09-24T07:24:38.236Z,9.70
2018-09-24T07:27:12.100Z,9.70
2018-09-24T07:29:46.024Z,9.80
2018-09-24T07:32:20.029Z,10.00
2018-09-24T07:34:54.162Z,10.10
2018-09-24T07:37:28.123Z,10.20
2018-09-24T07:40:02.091Z,10.30
2018-09-24T07:42:36.026Z,10.40
2018-09-24T07:45:10.071Z,10.50
2018-09-24T07:47:44.024Z,10.60
2018-09-24T07:50:18.015Z,10.70
2018-09-24T07:52:52.195Z,10.70
2018-09-24T07:55:26.422Z,10.70
2018-09-24T07:58:00.451Z,10.80
2018-09-24T08:00:34.515Z,10.90
2018-09-24T08:03:08.577Z,11.20
2018-09-24T08:05:42.697Z,11.50
2018-09-24T08:08:16.861Z,11.50
2018-09-24T08:10:50.988Z,11.70
2018-09-24T08:13:25.146Z,11.90
2018-09-24T08:15:59.052Z,12.10
2018-09-24T08:18:33.215Z,12.30
2018-09-24T08:21:07.318Z,12.50
2018-09-24T08:23:41.351Z,12.50
2018-09-24T08:26:15.492Z,12.40
2018-09-24T08:28:49.484Z,12.30
2018-09-24T08:31:23.412Z,12.20
2018-09-24T08:33:57.369Z,12.20
2018-09-24T08:36:31.411Z,12.30
2018-09-24T08:39:05.495Z,12.30
2018-09-24T08:41:39.594Z,12.50
2018-09-24T08:44:13.677Z,12.70
2018-09-24T08:46:47.588Z,12.80
2018-09-24T08:49:21.452Z,12.90
2018-09-24T08:51:55.515Z,13.00
2018-09-24T08:54:29.659Z,13.10
2018-09-24T08:57:03.684Z,13.20
2018-09-24T08:59:37.544Z,13.20
2018-09-24T09:02:11.415Z,13.50
2018-09-24T09:04:45.487Z,13.70
2018-09-24T09:07:19.512Z,13.80
2018-09-24T09:09:53.472Z,14.10
2018-09-24T09:12:27.615Z,14.30
2018-09-24T09:15:01.586Z,14.70
2018-09-24T09:17:35.836Z,14.90
2018-09-24T09:20:10.064Z,14.90
2018-09-24T09:22:44.072Z,14.60
2018-09-24T09:25:18.221Z,14.40
2018-09-24T09:27:52.051Z,14.40
2018-09-24T09:30:26.135Z,14.90
2018-09-24T09:33:00.073Z,15.20
2018-09-24T09:35:34.140Z,15.10
2018-09-24T09:38:08.153Z,14.80
2018-09-24T09:40:42.312Z,14.90
2018-09-24T09:43:16.512Z,15.20
2018-09-24T09:45:50.688Z,16.30
2018-09-24T09:48:24.876Z,16.60
2018-09-24T09:50:58.840Z,16.20
2018-09-24T09:53:32.900Z,15.70
2018-09-24T09:56:06.997Z,15.30
2018-09-24T09:58:41.048Z,15.60
2018-09-24T10:01:15.104Z,15.70
2018-09-24T10:03:49.272Z,15.50
2018-09-24T10:06:23.691Z,15.70
2018-09-24T10:08:57.745Z,15.80
2018-09-24T10:11:31.771Z,16.00
2018-09-24T10:14:05.608Z,16.10
2018-09-24T10:16:39.724Z,15.90
2018-09-24T10:19:13.659Z,16.30
2018-09-24T10:21:47.740Z,17.40
2018-09-24T10:24:21.863Z,17.40
2018-09-24T10:26:55.797Z,17.60
2018-09-24T10:29:29.971Z,16.80
2018-09-24T10:32:03.927Z,16.00
2018-09-24T10:34:37.860Z,15.80
2018-09-24T10:37:11.795Z,16.60
2018-09-24T10:39:45.917Z,17.00
2018-09-24T10:42:19.980Z,17.20
2018-09-24T10:44:54.072Z,17.70
2018-09-24T10:47:28.143Z,18.40
2018-09-24T10:50:02.301Z,18.80
2018-09-24T10:52:36.281Z,18.70
2018-09-24T10:55:10.273Z,18.70
2018-09-24T10:57:44.379Z,17.70
2018-09-24T11:00:18.337Z,17.00
2018-09-24T11:02:52.407Z,17.60
2018-09-24T11:05:26.411Z,17.70
2018-09-24T11:08:00.231Z,17.30
2018-09-24T11:10:34.281Z,16.90
2018-09-24T11:13:08.361Z,16.30
2018-09-24T11:15:42.572Z,16.70
2018-09-24T11:18:16.552Z,16.80
2018-09-24T11:20:50.524Z,16.50
2018-09-24T11:23:24.666Z,16.40
2018-09-24T11:25:58.565Z,16.10
2018-09-24T11:28:32.752Z,15.60
2018-09-24T11:31:06.988Z,15.30
2018-09-24T11:33:41.099Z,15.10
2018-09-24T11:36:15.352Z,15.00
2018-09-24T11:38:49.311Z,16.70
2018-09-24T11:41:23.255Z,19.10
2018-09-24T11:43:57.091Z,21.50
2018-09-24T11:46:31.328Z,21.80
2018-09-24T11:49:05.379Z,21.80
2018-09-24T11:51:39.305Z,23.00
2018-09-24T11:54:13.180Z,21.30
2018-09-24T11:56:47.360Z,19.30
2018-09-24T11:59:21.328Z,17.70
2018-09-24T12:01:55.311Z,15.60
2018-09-24T12:04:29.287Z,13.80
2018-09-24T12:07:03.136Z,12.90
2018-09-24T12:09:37.091Z,12.40
2018-09-24T12:12:11.177Z,12.30
2018-09-24T12:14:45.134Z,12.10
2018-09-24T12:17:19.360Z,11.90
2018-09-24T12:19:53.545Z,12.10
2018-09-24T12:22:27.839Z,12.20
2018-09-24T12:25:01.859Z,12.20
2018-09-24T12:27:35.711Z,12.40
2018-09-24T12:30:09.551Z,12.40
2018-09-24T12:32:43.690Z,12.40
2018-09-24T12:35:17.861Z,12.40
2018-09-24T12:37:51.794Z,12.40
2018-09-24T12:40:25.860Z,12.30
2018-09-24T12:43:00.061Z,12.30
2018-09-24T12:45:34.043Z,12.30
2018-09-24T12:48:08.184Z,12.40
2018-09-24T12:50:42.234Z,13.30
2018-09-24T12:53:16.172Z,15.70
2018-09-24T12:55:50.023Z,17.40
2018-09-24T12:58:23.837Z,17.70
2018-09-24T13:00:57.955Z,18.20
2018-09-24T13:03:31.831Z,19.30
2018-09-24T13:06:05.831Z,20.90
2018-09-24T13:08:40.124Z,21.00
2018-09-24T13:11:21.416Z,21.70
2018-09-24T13:13:55.408Z,22.00
2018-09-24T13:16:29.423Z,22.30
2018-09-24T13:19:03.677Z,22.30
2018-09-24T13:21:37.731Z,22.40
2018-09-24T13:24:11.980Z,22.10
2018-09-24T13:26:46.137Z,21.50
2018-09-24T13:29:20.956Z,21.10
2018-09-24T13:31:55.881Z,21.10
2018-09-24T13:34:30.533Z,21.30
2018-09-24T13:37:05.001Z,22.10
2018-09-24T13:39:38.912Z,21.70
2018-09-24T13:42:12.775Z,21.70
2018-09-24T13:44:46.903Z,19.60
2018-09-24T13:47:20.919Z,18.60
2018-09-24T13:49:55.014Z,17.30
2018-09-24T13:52:29.048Z,16.70
2018-09-24T13:55:03.191Z,15.70
2018-09-24T13:57:37.184Z,15.50
2018-09-24T14:00:11.799Z,15.10
2018-09-24T14:02:45.686Z,14.60
2018-09-24T14:05:19.782Z,14.30
2018-09-24T14:07:53.906Z,14.20
2018-09-24T14:10:27.823Z,14.20
2018-09-24T14:13:01.942Z,14.30
2018-09-24T14:15:36.156Z,14.70
2018-09-24T14:18:10.133Z,15.50
2018-09-24T14:20:44.116Z,17.30
2018-09-24T14:23:18.166Z,19.50
2018-09-24T14:25:52.343Z,20.00
2018-09-24T14:28:26.503Z,20.00
2018-09-24T14:31:00.632Z,20.40
2018-09-24T14:33:34.868Z,20.60
2018-09-24T14:36:08.896Z,20.80
2018-09-24T14:38:42.959Z,20.20
2018-09-24T14:41:16.887Z,20.60
2018-09-24T14:43:51.021Z,21.00
2018-09-24T14:46:25.045Z,21.10
2018-09-24T14:48:59.205Z,20.40
2018-09-24T14:51:33.076Z,19.90
2018-09-24T14:54:06.960Z,20.20
2018-09-24T14:56:41.083Z,20.60
2018-09-24T14:59:15.536Z,20.40
2018-09-24T15:01:49.396Z,20.40
2018-09-24T15:04:23.524Z,20.40
2018-09-24T15:06:57.659Z,20.00
2018-09-24T15:09:31.608Z,20.60
2018-09-24T15:12:05.672Z,20.20
2018-09-24T15:14:39.734Z,18.80
2018-09-24T15:17:13.984Z,18.90
2018-09-24T15:19:48.028Z,17.90
2018-09-24T15:22:22.202Z,17.70
2018-09-24T15:24:56.287Z,17.90
2018-09-24T15:27:30.267Z,18.30
2018-09-24T15:30:04.245Z,18.50
2018-09-24T15:32:38.598Z,18.30
2018-09-24T15:35:12.585Z,18.10
2018-09-24T15:37:46.713Z,17.50
2018-09-24T15:40:20.700Z,18.10
2018-09-24T15:42:55.264Z,18.30
2018-09-24T15:45:29.294Z,18.40
2018-09-24T15:48:03.242Z,19.20
2018-09-24T15:50:37.069Z,19.20
2018-09-24T15:53:11.503Z,19.60
2018-09-24T15:55:45.605Z,19.00
2018-09-24T15:58:19.736Z,18.30
2018-09-24T16:00:54.005Z,17.90
2018-09-24T16:03:28.149Z,18.70
2018-09-24T16:06:02.035Z,18.40
2018-09-24T16:08:35.855Z,17.50
2018-09-24T16:11:09.890Z,16.60
2018-09-24T16:13:43.828Z,15.70
2018-09-24T16:16:17.856Z,15.30
2018-09-24T16:18:51.712Z,15.20
2018-09-24T16:21:25.696Z,14.50
2018-09-24T16:23:59.797Z,14.20
2018-09-24T16:26:33.705Z,13.80
2018-09-24T16:29:08.075Z,13.60
2018-09-24T16:31:42.014Z,13.40
2018-09-24T16:34:16.215Z,13.20
2018-09-24T16:36:50.111Z,13.00
2018-09-24T16:39:24.200Z,13.00
2018-09-24T16:41:58.060Z,13.00
2018-09-24T16:44:31.918Z,12.90
2018-09-24T16:47:05.899Z,12.80
2018-09-24T16:49:39.953Z,12.70
2018-09-24T16:52:13.851Z,12.70
2018-09-24T16:54:48.091Z,12.70
2018-09-24T16:57:22.303Z,12.60
2018-09-24T16:59:56.335Z,12.60
2018-09-24T17:02:30.607Z,12.60
2018-09-24T17:05:04.882Z,12.40
2018-09-24T17:07:38.867Z,12.30
2018-09-24T17:10:13.032Z,12.20
2018-09-24T17:12:47.007Z,12.10
2018-09-24T17:15:20.916Z,12.00
2018-09-24T17:17:54.715Z,11.90
2018-09-24T17:20:28.768Z,11.80
2018-09-24T17:23:02.934Z,11.70
2018-09-24T17:25:37.077Z,11.70
2018-09-24T17:28:11.167Z,11.50
2018-09-24T17:30:45.179Z,11.50
2018-09-24T17:33:19.079Z,11.50
2018-09-24T17:35:53.031Z,11.40
2018-09-24T17:38:27.025Z,11.30
2018-09-24T17:41:02.082Z,11.30
2018-09-24T17:43:36.492Z,11.20
2018-09-24T17:46:10.673Z,11.10
2018-09-24T17:48:44.604Z,11.00
2018-09-24T17:51:18.719Z,11.00
2018-09-24T17:53:52.747Z,11.00
2018-09-24T17:56:26.691Z,10.90
2018-09-24T17:59:00.814Z,10.90
2018-09-24T18:01:34.835Z,10.90
2018-09-24T18:04:08.857Z,10.80
2018-09-24T18:06:42.836Z,10.80
2018-09-24T18:09:16.631Z,10.70
2018-09-24T18:11:50.780Z,10.70
2018-09-24T18:14:24.903Z,10.70
2018-09-24T18:16:58.851Z,10.60
2018-09-24T18:19:33.018Z,10.70
2018-09-24T18:22:07.211Z,10.60
2018-09-24T18:24:41.243Z,10.60
2018-09-24T18:27:15.195Z,10.60
2018-09-24T18:29:49.298Z,10.60
2018-09-24T18:32:23.155Z,10.60
2018-09-24T18:34:57.263Z,10.60
2018-09-24T18:37:31.358Z,10.50
2018-09-24T18:40:05.540Z,10.40
2018-09-24T18:42:39.487Z,10.30
2018-09-24T18:45:13.679Z,10.20
2018-09-24T18:47:47.919Z,10.30
2018-09-24T18:50:21.940Z,10.20
2018-09-24T18:52:55.807Z,10.20
2018-09-24T18:55:29.951Z,10.10
2018-09-24T18:58:03.951Z,10.10
2018-09-24T19:00:38.148Z,10.00
2018-09-24T19:03:12.493Z,9.90
2018-09-24T19:05:46.531Z,9.90
2018-09-24T19:08:20.773Z,9.90
2018-09-24T19:10:54.898Z,9.80
2018-09-24T19:13:28.792Z,9.80
2018-09-24T19:16:02.844Z,9.80
2018-09-24T19:18:36.951Z,9.70
2018-09-24T19:21:10.713Z,9.70
2018-09-24T19:23:44.510Z,9.70
2018-09-24T19:26:19.753Z,9.70
2018-09-24T19:28:53.934Z,9.60
2018-09-24T19:31:27.961Z,9.60
2018-09-24T19:34:01.812Z,9.50
2018-09-24T19:36:36.039Z,9.40
2018-09-24T19:39:12.267Z,9.20
2018-09-24T19:41:46.935Z,9.20
2018-09-24T19:44:21.083Z,9.20
2018-09-24T19:46:54.942Z,9.10
2018-09-24T19:49:29.095Z,9.20
2018-09-24T19:52:03.176Z,9.00
2018-09-24T19:54:37.142Z,9.00
2018-09-24T19:57:11.562Z,9.10
2018-09-24T19:59:46.029Z,9.10
2018-09-24T20:02:19.986Z,9.00
2018-09-24T20:04:53.880Z,9.00
2018-09-24T20:07:28.026Z,8.90
2018-09-24T20:10:02.143Z,8.90
2018-09-24T20:12:36.373Z,8.90
2018-09-24T20:15:10.923Z,8.90
2018-09-24T20:17:45.132Z,8.80
2018-09-24T20:20:19.131Z,8.80
2018-09-24T20:22:53.075Z,8.70
2018-09-24T20:25:27.195Z,8.70
2018-09-24T20:28:01.304Z,8.70
2018-09-24T20:30:35.452Z,8.70
2018-09-24T20:33:09.365Z,8.60
2018-09-24T20:35:43.345Z,8.60
2018-09-24T20:38:17.424Z,8.60
2018-09-24T20:40:51.292Z,8.60
2018-09-24T20:43:25.316Z,8.60
2018-09-24T20:45:59.213Z,8.50
2018-09-24T20:48:33.068Z,8.50
2018-09-24T20:51:06.979Z,8.50
2018-09-24T20:53:40.879Z,8.40
2018-09-24T20:56:14.708Z,8.40
2018-09-24T20:58:48.556Z,8.60
2018-09-24T21:01:22.581Z,8.80
2018-09-24T21:03:56.592Z,8.80
2018-09-24T21:06:30.668Z,8.70
2018-09-24T21:09:04.720Z,8.60
2018-09-24T21:11:38.557Z,8.60
2018-09-24T21:14:12.560Z,8.60
2018-09-24T21:16:46.633Z,8.60
2018-09-24T21:19:20.675Z,8.60
2018-09-24T21:21:54.567Z,8.60
2018-09-24T21:24:28.570Z,8.50
2018-09-24T21:27:02.785Z,8.50
2018-09-24T21:29:36.962Z,8.40
2018-09-24T21:32:11.194Z,8.40
2018-09-24T21:34:45.268Z,8.40
2018-09-24T21:37:19.216Z,8.50
2018-09-24T21:39:53.284Z,8.50
2018-09-24T21:42:27.443Z,8.40
2018-09-24T21:45:01.468Z,8.50
2018-09-24T21:47:35.315Z,8.40
2018-09-24T21:50:09.371Z,8.50
2018-09-24T21:52:43.195Z,8.50
2018-09-24T21:55:17.164Z,8.40
2018-09-24T21:57:51.298Z,8.40
2018-09-24T22:00:25.409Z,8.40
2018-09-24T22:02:59.541Z,8.50
2018-09-24T22:05:33.503Z,8.40
2018-09-24T22:08:07.567Z,8.40
2018-09-24T22:10:41.691Z,8.40
2018-09-24T22:13:15.832Z,8.40
2018-09-24T22:15:49.874Z,8.40
2018-09-24T22:18:23.874Z,8.20
2018-09-24T22:20:58.009Z,8.20
2018-09-24T22:23:32.063Z,8.20
2018-09-24T22:26:06.104Z,8.00
2018-09-24T22:28:40.143Z,8.10
2018-09-24T22:31:14.195Z,8.10
2018-09-24T22:33:47.980Z,8.00
2018-09-24T22:36:22.111Z,7.90
2018-09-24T22:38:56.155Z,7.90
2018-09-24T22:41:30.304Z,7.90
2018-09-24T22:44:04.185Z,8.00
2018-09-24T22:46:38.271Z,7.90
2018-09-24T22:49:12.213Z,7.80
2018-09-24T22:51:46.403Z,7.80
2018-09-24T22:54:20.377Z,7.90
2018-09-24T22:56:54.452Z,7.90
2018-09-24T22:59:28.580Z,8.00
2018-09-24T23:02:02.696Z,8.00
2018-09-24T23:04:36.835Z,7.90
2018-09-24T23:07:10.984Z,7.90
2018-09-24T23:09:45.092Z,7.80
2018-09-24T23:12:18.909Z,7.80
2018-09-24T23:14:52.920Z,7.80
2018-09-24T23:17:26.812Z,7.80
2018-09-24T23:20:00.941Z,7.90
2018-09-24T23:22:34.877Z,7.80
2018-09-24T23:25:08.956Z,7.80
2018-09-24T23:27:43.108Z,7.80
2018-09-24T23:30:17.078Z,7.80
2018-09-24T23:32:51.183Z,7.80
2018-09-24T23:35:25.271Z,7.90
2018-09-24T23:37:59.122Z,7.90
2018-09-24T23:40:33.243Z,7.80
2018-09-24T23:43:07.274Z,7.80
2018-09-24T23:45:41.555Z,7.80
2018-09-24T23:48:15.434Z,7.80
2018-09-24T23:50:49.434Z,7.80
2018-09-24T23:53:23.437Z,7.80
2018-09-24T23:55:57.296Z,7.80
2018-09-24T23:58:31.243Z,7.80
