createdAt,value
2017-06-17T00:02:19.862Z,82.80
2017-06-17T00:04:49.586Z,82.90
2017-06-17T00:07:19.274Z,83.10
2017-06-17T00:09:49.728Z,83.20
2017-06-17T00:12:19.492Z,83.20
2017-06-17T00:14:49.163Z,83.30
2017-06-17T00:17:18.854Z,83.70
2017-06-17T00:19:48.537Z,83.90
2017-06-17T00:22:18.990Z,84.30
2017-06-17T00:24:48.690Z,84.20
2017-06-17T00:27:19.059Z,84.20
2017-06-17T00:29:48.810Z,84.40
2017-06-17T00:32:19.268Z,84.90
2017-06-17T00:34:48.931Z,84.80
2017-06-17T00:37:18.629Z,84.80
2017-06-17T00:39:48.298Z,84.90
2017-06-17T00:42:17.982Z,84.70
2017-06-17T00:44:48.426Z,85.00
2017-06-17T00:47:18.110Z,85.00
2017-06-17T00:49:48.564Z,85.20
2017-06-17T00:52:18.249Z,85.10
2017-06-17T00:54:48.687Z,85.60
2017-06-17T00:57:18.388Z,85.40
2017-06-17T00:59:48.822Z,85.80
2017-06-17T01:02:18.572Z,85.70
2017-06-17T01:04:48.303Z,85.70
2017-06-17T01:07:18.016Z,85.70
2017-06-17T01:09:47.690Z,86.00
2017-06-17T01:12:17.378Z,86.00
2017-06-17T01:14:47.070Z,85.60
2017-06-17T01:17:17.520Z,85.70
2017-06-17T01:19:46.896Z,85.60
2017-06-17T01:22:17.339Z,85.70
2017-06-17T01:24:47.796Z,85.80
2017-06-17T01:27:17.470Z,85.70
2017-06-17T01:29:47.938Z,85.80
2017-06-17T01:32:17.607Z,85.70
2017-06-17T01:34:48.055Z,86.40
2017-06-17T01:37:17.772Z,85.60
2017-06-17T01:39:47.474Z,85.90
2017-06-17T01:42:17.150Z,85.80
2017-06-17T01:44:46.562Z,86.00
2017-06-17T01:47:16.702Z,86.00
2017-06-17T01:49:46.404Z,86.00
2017-06-17T01:52:16.845Z,86.00
2017-06-17T01:54:46.571Z,86.00
2017-06-17T01:57:15.547Z,85.90
2017-06-17T01:59:45.030Z,85.70
2017-06-17T02:02:15.482Z,85.60
2017-06-17T02:04:45.167Z,85.60
2017-06-17T02:07:14.844Z,85.40
2017-06-17T02:09:44.321Z,85.10
2017-06-17T02:12:13.654Z,85.10
2017-06-17T02:14:43.323Z,85.00
2017-06-17T02:17:13.024Z,84.90
2017-06-17T02:19:42.715Z,84.90
2017-06-17T02:22:13.192Z,84.80
2017-06-17T02:24:42.855Z,84.70
2017-06-17T02:27:13.314Z,85.20
2017-06-17T02:29:42.975Z,85.20
2017-06-17T02:32:13.426Z,85.40
2017-06-17T02:34:43.095Z,85.20
2017-06-17T02:37:12.803Z,84.90
2017-06-17T02:39:42.462Z,84.70
2017-06-17T02:42:12.154Z,84.70
2017-06-17T02:44:42.584Z,84.50
2017-06-17T02:47:13.038Z,84.40
2017-06-17T02:49:42.769Z,84.00
2017-06-17T02:52:12.468Z,83.90
2017-06-17T02:54:42.194Z,83.60
2017-06-17T02:57:11.855Z,83.70
2017-06-17T02:59:42.327Z,83.20
2017-06-17T03:02:12.117Z,83.20
2017-06-17T03:04:41.809Z,83.30
2017-06-17T03:07:12.250Z,83.10
2017-06-17T03:09:41.938Z,83.10
2017-06-17T03:12:12.383Z,83.20
2017-06-17T03:14:42.066Z,83.10
2017-06-17T03:17:12.504Z,83.00
2017-06-17T03:19:42.947Z,82.90
2017-06-17T03:22:12.611Z,82.80
2017-06-17T03:24:42.298Z,82.30
2017-06-17T03:27:11.997Z,82.10
2017-06-17T03:29:41.671Z,81.80
2017-06-17T03:32:12.113Z,81.20
2017-06-17T03:34:41.810Z,81.20
2017-06-17T03:37:12.230Z,80.90
2017-06-17T03:39:41.927Z,80.90
2017-06-17T03:42:11.584Z,81.70
2017-06-17T03:44:41.258Z,81.90
2017-06-17T03:47:11.726Z,81.80
2017-06-17T03:49:41.385Z,81.70
2017-06-17T03:52:11.067Z,81.60
2017-06-17T03:54:40.744Z,81.30
2017-06-17T03:57:10.428Z,81.80
2017-06-17T03:59:40.876Z,81.40
2017-06-17T04:02:10.562Z,81.40
2017-06-17T04:04:40.990Z,81.30
2017-06-17T04:07:11.442Z,81.30
2017-06-17T04:09:41.122Z,81.20
2017-06-17T04:12:11.582Z,80.20
2017-06-17T04:14:41.250Z,80.20
2017-06-17T04:17:11.513Z,79.90
2017-06-17T04:19:41.175Z,79.80
2017-06-17T04:22:10.845Z,79.70
2017-06-17T04:24:40.519Z,79.70
2017-06-17T04:27:10.975Z,79.90
2017-06-17T04:29:40.659Z,79.90
2017-06-17T04:32:11.142Z,80.70
2017-06-17T04:34:40.830Z,79.90
2017-06-17T04:37:10.500Z,80.30
2017-06-17T04:39:40.943Z,81.00
2017-06-17T04:42:10.403Z,80.90
2017-06-17T04:44:40.094Z,81.00
2017-06-17T04:47:09.785Z,81.10
2017-06-17T04:49:39.470Z,81.00
2017-06-17T04:52:09.152Z,81.00
2017-06-17T04:54:38.839Z,81.00
2017-06-17T04:57:08.506Z,80.90
2017-06-17T04:59:38.204Z,81.00
2017-06-17T05:02:08.673Z,80.60
2017-06-17T05:04:38.354Z,80.60
2017-06-17T05:07:08.021Z,80.80
2017-06-17T05:09:37.690Z,80.50
2017-06-17T05:12:07.369Z,80.00
2017-06-17T05:14:37.913Z,79.70
2017-06-17T05:17:07.580Z,79.60
2017-06-17T05:19:37.271Z,79.60
2017-06-17T05:22:07.089Z,79.50
2017-06-17T05:24:36.403Z,79.70
2017-06-17T05:27:06.075Z,79.70
2017-06-17T05:29:35.742Z,79.50
2017-06-17T05:32:06.195Z,78.80
2017-06-17T05:34:35.859Z,78.70
2017-06-17T05:37:05.542Z,78.00
2017-06-17T05:39:35.211Z,78.30
2017-06-17T05:42:05.706Z,78.50
2017-06-17T05:44:35.354Z,78.50
2017-06-17T05:47:05.046Z,78.40
2017-06-17T05:49:35.475Z,77.70
2017-06-17T05:52:05.935Z,77.70
2017-06-17T05:54:35.610Z,77.70
2017-06-17T05:57:06.058Z,76.80
2017-06-17T05:59:35.722Z,76.80
2017-06-17T06:02:05.409Z,76.80
2017-06-17T06:04:35.062Z,76.50
2017-06-17T06:07:05.515Z,75.40
2017-06-17T06:09:35.171Z,75.40
2017-06-17T06:12:04.847Z,75.40
2017-06-17T06:14:34.526Z,75.80
2017-06-17T06:17:04.965Z,76.70
2017-06-17T06:19:35.408Z,75.20
2017-06-17T06:22:05.063Z,75.10
2017-06-17T06:24:34.559Z,75.60
2017-06-17T06:27:04.211Z,75.70
2017-06-17T06:29:33.890Z,76.40
2017-06-17T06:32:03.600Z,77.00
2017-06-17T06:34:33.283Z,75.80
2017-06-17T06:37:02.940Z,75.70
2017-06-17T06:39:33.390Z,75.20
2017-06-17T06:42:03.816Z,75.00
2017-06-17T06:44:33.508Z,75.00
2017-06-17T06:47:03.940Z,75.00
2017-06-17T06:49:34.420Z,74.50
2017-06-17T06:52:04.087Z,74.40
2017-06-17T06:54:33.759Z,74.60
2017-06-17T06:57:03.442Z,74.10
2017-06-17T06:59:33.102Z,74.00
2017-06-17T07:02:02.790Z,74.40
2017-06-17T07:04:32.482Z,72.90
2017-06-17T07:07:02.939Z,70.50
2017-06-17T07:09:32.622Z,70.50
2017-06-17T07:12:03.081Z,69.70
2017-06-17T07:14:32.567Z,69.70
2017-06-17T07:17:03.010Z,69.00
2017-06-17T07:19:32.674Z,69.00
2017-06-17T07:22:02.368Z,69.10
2017-06-17T07:24:32.030Z,69.50
2017-06-17T07:27:01.523Z,70.00
2017-06-17T07:29:31.952Z,68.60
2017-06-17T07:32:02.416Z,67.20
2017-06-17T07:34:32.095Z,67.10
2017-06-17T07:37:02.565Z,67.00
2017-06-17T07:39:32.217Z,67.00
2017-06-17T07:42:02.682Z,67.70
2017-06-17T07:44:32.354Z,67.60
2017-06-17T07:47:02.820Z,66.70
2017-06-17T07:49:32.485Z,66.70
2017-06-17T07:52:02.171Z,66.70
2017-06-17T07:54:31.863Z,66.40
2017-06-17T07:57:01.558Z,66.30
2017-06-17T07:59:31.246Z,65.40
2017-06-17T08:02:00.949Z,64.80
2017-06-17T08:04:31.406Z,63.80
2017-06-17T08:07:01.066Z,63.80
2017-06-17T08:09:30.759Z,63.90
2017-06-17T08:12:00.425Z,62.50
2017-06-17T08:14:30.106Z,60.70
2017-06-17T08:17:00.548Z,61.20
2017-06-17T08:19:30.718Z,62.00
2017-06-17T08:22:00.164Z,62.00
2017-06-17T08:24:29.846Z,61.90
2017-06-17T08:26:59.511Z,61.90
2017-06-17T08:29:29.207Z,62.40
2017-06-17T08:31:58.870Z,63.10
2017-06-17T08:34:28.583Z,62.90
2017-06-17T08:36:58.273Z,62.80
2017-06-17T08:39:28.707Z,61.30
2017-06-17T08:41:58.408Z,61.30
2017-06-17T08:44:27.818Z,61.60
2017-06-17T08:46:58.287Z,61.50
2017-06-17T08:49:27.963Z,61.50
2017-06-17T08:51:57.383Z,61.00
2017-06-17T08:54:27.068Z,60.70
2017-06-17T08:56:56.498Z,60.40
2017-06-17T08:59:26.170Z,60.20
2017-06-17T09:01:56.621Z,61.30
2017-06-17T09:04:26.311Z,61.10
2017-06-17T09:06:55.734Z,61.40
2017-06-17T09:09:25.402Z,61.20
2017-06-17T09:11:55.086Z,61.30
2017-06-17T09:14:24.764Z,60.60
2017-06-17T09:16:54.211Z,61.00
2017-06-17T09:19:24.441Z,61.00
2017-06-17T09:21:54.843Z,60.40
2017-06-17T09:27:18.964Z,59.60
2017-06-17T09:29:49.163Z,58.00
2017-06-17T09:32:18.559Z,58.00
2017-06-17T09:34:47.988Z,57.60
2017-06-17T09:37:18.192Z,58.30
2017-06-17T09:39:47.633Z,58.30
2017-06-17T09:42:17.070Z,59.10
2017-06-17T09:44:46.491Z,59.80
2017-06-17T09:47:15.896Z,59.70
2017-06-17T09:49:45.315Z,59.40
2017-06-17T09:52:14.720Z,59.10
2017-06-17T09:54:44.134Z,56.40
2017-06-17T09:57:13.547Z,53.90
2017-06-17T09:59:42.970Z,52.20
2017-06-17T10:02:12.370Z,50.80
2017-06-17T10:04:42.187Z,50.80
2017-06-17T10:07:11.585Z,51.40
2017-06-17T10:09:41.014Z,51.00
2017-06-17T10:12:11.211Z,49.80
2017-06-17T10:14:40.630Z,49.80
2017-06-17T10:17:10.043Z,49.90
2017-06-17T10:19:40.205Z,48.70
2017-06-17T10:22:09.637Z,48.70
2017-06-17T10:24:39.039Z,48.00
2017-06-17T10:27:08.456Z,47.90
2017-06-17T10:29:37.847Z,46.40
2017-06-17T10:32:07.267Z,45.70
2017-06-17T10:34:36.669Z,45.40
2017-06-17T10:37:06.093Z,45.40
2017-06-17T10:39:35.489Z,44.90
2017-06-17T10:42:05.672Z,44.00
2017-06-17T10:44:35.067Z,43.90
2017-06-17T10:47:04.510Z,43.30
2017-06-17T10:49:33.938Z,43.70
2017-06-17T10:52:04.111Z,42.30
2017-06-17T10:54:33.509Z,42.20
2017-06-17T10:57:02.931Z,42.20
2017-06-17T10:59:32.369Z,43.50
2017-06-17T11:02:01.792Z,42.80
2017-06-17T11:04:31.195Z,43.40
2017-06-17T11:07:00.611Z,41.20
2017-06-17T11:09:30.025Z,40.60
2017-06-17T11:11:59.511Z,41.20
2017-06-17T11:14:28.925Z,43.00
2017-06-17T11:16:58.332Z,43.30
2017-06-17T11:19:27.762Z,45.20
2017-06-17T11:21:57.165Z,46.00
2017-06-17T11:24:26.583Z,47.40
2017-06-17T11:26:56.004Z,46.70
2017-06-17T11:29:25.412Z,46.40
2017-06-17T11:31:54.847Z,47.20
2017-06-17T11:34:24.259Z,47.10
2017-06-17T11:36:54.423Z,43.70
2017-06-17T11:39:23.841Z,43.60
2017-06-17T11:41:53.264Z,44.50
2017-06-17T11:44:22.721Z,45.60
2017-06-17T11:46:52.120Z,46.00
2017-06-17T11:49:21.538Z,44.90
2017-06-17T11:51:50.948Z,43.60
2017-06-17T11:54:20.171Z,42.00
2017-06-17T11:56:50.149Z,41.30
2017-06-17T11:59:19.587Z,41.20
2017-06-17T12:01:48.778Z,41.10
2017-06-17T12:04:18.203Z,40.20
2017-06-17T12:06:47.606Z,40.90
2017-06-17T12:09:17.771Z,39.00
2017-06-17T12:11:47.195Z,39.00
2017-06-17T12:14:16.591Z,39.90
2017-06-17T12:16:46.017Z,41.60
2017-06-17T12:19:15.405Z,41.10
2017-06-17T12:21:44.931Z,39.80
2017-06-17T12:24:14.327Z,38.00
2017-06-17T12:26:43.799Z,36.30
2017-06-17T12:29:13.199Z,35.70
2017-06-17T12:31:42.627Z,35.30
2017-06-17T12:34:12.038Z,35.50
2017-06-17T12:36:41.547Z,36.10
2017-06-17T12:39:10.953Z,35.60
2017-06-17T12:41:40.366Z,35.50
2017-06-17T12:44:09.775Z,34.40
2017-06-17T12:46:39.180Z,34.10
2017-06-17T12:49:09.386Z,35.10
2017-06-17T12:51:38.795Z,34.70
2017-06-17T12:54:08.212Z,35.60
2017-06-17T12:56:38.375Z,37.90
2017-06-17T12:59:07.798Z,37.70
2017-06-17T13:01:37.217Z,37.80
2017-06-17T13:04:06.656Z,36.90
2017-06-17T13:06:36.068Z,38.20
2017-06-17T13:09:04.796Z,40.50
2017-06-17T13:11:34.200Z,38.20
2017-06-17T13:14:03.620Z,37.80
2017-06-17T13:16:32.836Z,39.10
2017-06-17T13:19:02.256Z,37.60
2017-06-17T13:21:31.677Z,34.90
2017-06-17T13:24:01.113Z,33.70
2017-06-17T13:26:30.719Z,32.90
2017-06-17T13:29:00.131Z,33.40
2017-06-17T13:31:29.524Z,33.00
2017-06-17T13:33:58.942Z,32.50
2017-06-17T13:36:28.367Z,32.50
2017-06-17T13:38:58.543Z,35.00
2017-06-17T13:41:27.951Z,34.50
2017-06-17T13:43:56.998Z,33.60
2017-06-17T13:46:27.177Z,34.40
2017-06-17T13:48:56.589Z,34.40
2017-06-17T13:51:25.664Z,33.10
2017-06-17T13:53:55.056Z,33.20
2017-06-17T13:56:24.490Z,35.10
2017-06-17T13:58:53.891Z,38.10
2017-06-17T14:01:23.303Z,39.60
2017-06-17T14:03:52.708Z,40.20
2017-06-17T14:06:22.128Z,38.60
2017-06-17T14:08:52.286Z,40.90
2017-06-17T14:11:21.699Z,40.90
2017-06-17T14:13:51.099Z,41.60
2017-06-17T14:16:20.492Z,41.20
2017-06-17T14:18:49.919Z,41.90
2017-06-17T14:21:24.719Z,41.90
2017-06-17T14:23:54.135Z,41.90
2017-06-17T14:26:23.535Z,42.10
2017-06-17T14:28:52.943Z,42.80
2017-06-17T14:31:22.346Z,43.20
2017-06-17T14:33:51.765Z,42.60
2017-06-17T14:36:21.166Z,41.60
2017-06-17T14:38:50.595Z,42.40
2017-06-17T14:41:19.793Z,41.40
2017-06-17T14:43:49.220Z,42.60
2017-06-17T14:46:19.391Z,42.70
2017-06-17T14:48:48.822Z,42.70
2017-06-17T14:51:18.213Z,41.60
2017-06-17T14:53:47.635Z,41.60
2017-06-17T14:56:17.043Z,43.00
2017-06-17T14:58:46.451Z,43.30
2017-06-17T15:01:16.611Z,44.40
2017-06-17T15:03:46.063Z,44.10
2017-06-17T15:06:15.466Z,43.40
2017-06-17T15:08:44.895Z,43.50
2017-06-17T15:11:15.088Z,42.60
2017-06-17T15:13:44.487Z,42.50
2017-06-17T15:16:13.912Z,42.70
2017-06-17T15:18:43.311Z,43.70
2017-06-17T15:21:12.727Z,44.30
2017-06-17T15:23:43.123Z,44.40
2017-06-17T15:26:12.551Z,44.30
2017-06-17T15:28:42.711Z,44.30
2017-06-17T15:31:12.116Z,44.20
2017-06-17T15:33:41.523Z,43.80
2017-06-17T15:36:10.932Z,44.10
2017-06-17T15:38:40.336Z,44.00
2017-06-17T15:41:09.758Z,43.50
2017-06-17T15:43:39.168Z,44.00
2017-06-17T15:46:08.585Z,44.70
2017-06-17T15:48:37.792Z,44.60
2017-06-17T15:51:07.184Z,44.30
2017-06-17T15:53:36.608Z,42.90
2017-06-17T15:56:06.772Z,43.70
2017-06-17T15:58:36.183Z,43.70
2017-06-17T16:01:05.597Z,43.90
2017-06-17T16:03:35.016Z,44.30
2017-06-17T16:06:04.423Z,44.40
2017-06-17T16:08:33.836Z,44.40
2017-06-17T16:11:03.381Z,43.90
2017-06-17T16:13:32.828Z,44.50
2017-06-17T16:16:02.329Z,44.60
2017-06-17T16:18:32.579Z,45.30
2017-06-17T16:21:02.744Z,44.60
2017-06-17T16:23:32.168Z,44.50
2017-06-17T16:26:01.612Z,44.80
2017-06-17T16:28:31.807Z,44.60
2017-06-17T16:31:01.202Z,44.60
2017-06-17T16:33:30.626Z,44.90
2017-06-17T16:36:00.028Z,44.80
2017-06-17T16:38:29.423Z,45.10
2017-06-17T16:40:58.836Z,44.70
2017-06-17T16:43:29.011Z,44.50
2017-06-17T16:46:14.915Z,44.40
2017-06-17T16:48:44.336Z,44.40
2017-06-17T16:51:13.834Z,44.80
2017-06-17T16:53:43.232Z,45.00
2017-06-17T16:56:12.648Z,45.00
2017-06-17T16:58:42.048Z,45.50
2017-06-17T17:01:11.587Z,45.30
2017-06-17T17:03:41.001Z,45.50
2017-06-17T17:06:10.232Z,44.70
2017-06-17T17:08:39.657Z,44.90
2017-06-17T17:11:09.103Z,45.30
2017-06-17T17:13:38.504Z,45.60
2017-06-17T17:16:07.935Z,46.00
2017-06-17T17:18:37.339Z,46.10
2017-06-17T17:21:06.769Z,46.00
2017-06-17T17:23:36.172Z,46.00
2017-06-17T17:26:05.591Z,46.20
2017-06-17T17:28:35.017Z,46.50
2017-06-17T17:31:05.224Z,46.80
2017-06-17T17:33:35.454Z,47.10
2017-06-17T17:36:05.700Z,46.60
2017-06-17T17:38:35.122Z,46.50
2017-06-17T17:41:04.523Z,46.40
2017-06-17T17:43:35.059Z,46.50
2017-06-17T17:46:04.480Z,46.90
2017-06-17T17:48:33.918Z,47.20
2017-06-17T17:51:04.109Z,47.60
2017-06-17T17:53:33.180Z,47.50
2017-06-17T17:56:02.636Z,47.80
2017-06-17T17:58:32.860Z,47.90
2017-06-17T18:01:03.044Z,47.80
2017-06-17T18:03:32.484Z,47.80
2017-06-17T18:06:02.654Z,48.10
2017-06-17T18:08:32.095Z,48.10
2017-06-17T18:11:01.501Z,48.10
2017-06-17T18:13:30.944Z,48.40
2017-06-17T18:16:00.352Z,48.60
2017-06-17T18:18:29.787Z,48.70
2017-06-17T18:20:59.208Z,49.30
2017-06-17T18:23:28.715Z,49.00
2017-06-17T18:25:58.144Z,49.90
2017-06-17T18:28:27.579Z,49.60
2017-06-17T18:30:56.970Z,49.80
2017-06-17T18:33:26.384Z,49.90
2017-06-17T18:35:55.812Z,50.80
2017-06-17T18:38:25.215Z,50.30
2017-06-17T18:40:54.632Z,50.80
2017-06-17T18:43:24.030Z,50.90
2017-06-17T18:45:53.454Z,50.70
2017-06-17T18:48:22.890Z,51.40
2017-06-17T18:50:52.304Z,51.00
2017-06-17T18:53:21.705Z,51.50
2017-06-17T18:55:51.125Z,51.40
2017-06-17T18:58:20.529Z,51.60
2017-06-17T19:00:51.073Z,51.80
2017-06-17T19:03:20.476Z,51.80
2017-06-17T19:05:49.900Z,52.00
2017-06-17T19:08:19.308Z,52.20
2017-06-17T19:10:48.719Z,52.40
2017-06-17T19:13:18.891Z,53.90
2017-06-17T19:15:48.135Z,53.30
2017-06-17T19:18:17.536Z,53.40
2017-06-17T19:20:47.721Z,54.00
2017-06-17T19:23:17.139Z,53.80
2017-06-17T19:25:46.540Z,54.20
2017-06-17T19:28:15.953Z,54.40
2017-06-17T19:30:45.361Z,54.70
2017-06-17T19:33:14.772Z,55.50
2017-06-17T19:35:44.196Z,55.70
2017-06-17T19:38:14.381Z,56.30
2017-06-17T19:40:43.783Z,56.30
2017-06-17T19:43:13.196Z,56.50
2017-06-17T19:45:42.615Z,57.10
2017-06-17T19:48:12.950Z,57.70
2017-06-17T19:50:42.356Z,57.70
2017-06-17T19:53:11.792Z,58.20
2017-06-17T19:55:41.287Z,58.10
2017-06-17T19:58:10.730Z,58.10
2017-06-17T20:00:40.136Z,58.60
2017-06-17T20:03:09.539Z,58.80
2017-06-17T20:05:38.959Z,59.20
2017-06-17T20:08:09.131Z,60.50
2017-06-17T20:10:38.388Z,60.20
2017-06-17T20:13:08.555Z,60.90
2017-06-17T20:15:38.047Z,60.60
2017-06-17T20:18:07.493Z,61.20
2017-06-17T20:20:36.791Z,61.20
2017-06-17T20:23:06.026Z,61.60
2017-06-17T20:25:36.223Z,62.70
2017-06-17T20:28:05.678Z,62.70
2017-06-17T20:30:35.122Z,62.30
2017-06-17T20:33:04.634Z,63.30
2017-06-17T20:35:34.142Z,63.70
2017-06-17T20:38:03.563Z,63.50
2017-06-17T20:40:33.765Z,63.60
2017-06-17T20:43:03.167Z,63.60
2017-06-17T20:45:32.599Z,64.40
2017-06-17T20:48:02.808Z,65.30
2017-06-17T20:50:33.044Z,66.40
2017-06-17T20:53:02.473Z,66.20
2017-06-17T20:55:31.889Z,65.70
2017-06-17T20:58:02.343Z,66.40
2017-06-17T21:00:32.024Z,66.40
2017-06-17T21:03:01.732Z,66.50
2017-06-17T21:05:32.170Z,67.20
2017-06-17T21:08:01.904Z,67.10
2017-06-17T21:10:31.608Z,67.00
2017-06-17T21:13:01.304Z,66.70
2017-06-17T21:15:30.990Z,66.20
2017-06-17T21:18:00.692Z,66.60
2017-06-17T21:20:30.363Z,66.20
2017-06-17T21:23:00.071Z,65.50
2017-06-17T21:25:29.536Z,65.60
2017-06-17T21:27:58.971Z,64.80
2017-06-17T21:30:28.656Z,65.80
2017-06-17T21:32:59.179Z,65.90
2017-06-17T21:35:29.656Z,66.00
2017-06-17T21:37:59.345Z,66.80
2017-06-17T21:40:29.031Z,66.10
2017-06-17T21:42:58.456Z,66.20
2017-06-17T21:45:27.883Z,66.60
2017-06-17T21:47:57.291Z,67.70
2017-06-17T21:50:26.985Z,67.90
2017-06-17T21:52:56.660Z,68.20
2017-06-17T21:55:27.109Z,69.80
2017-06-17T21:57:56.791Z,69.80
2017-06-17T22:00:27.254Z,68.30
2017-06-17T22:02:56.974Z,68.30
2017-06-17T22:05:26.660Z,68.10
2017-06-17T22:07:56.395Z,68.60
2017-06-17T22:10:26.086Z,68.60
2017-06-17T22:12:55.743Z,68.20
2017-06-17T22:15:25.504Z,68.40
2017-06-17T22:17:55.224Z,68.60
2017-06-17T22:20:26.376Z,69.50
2017-06-17T22:22:55.855Z,69.50
2017-06-17T22:25:25.568Z,70.00
2017-06-17T22:27:55.340Z,69.90
2017-06-17T22:30:25.023Z,70.30
2017-06-17T22:32:54.709Z,70.70
2017-06-17T22:35:24.180Z,71.10
2017-06-17T22:37:53.933Z,71.00
2017-06-17T22:40:23.624Z,71.40
2017-06-17T22:42:54.075Z,72.40
2017-06-17T22:45:23.747Z,72.30
2017-06-17T22:47:54.199Z,72.50
2017-06-17T22:50:23.877Z,72.50
2017-06-17T22:52:53.578Z,72.90
2017-06-17T22:55:23.253Z,73.10
2017-06-17T22:57:52.971Z,73.50
2017-06-17T23:00:22.635Z,73.60
2017-06-17T23:02:52.354Z,73.90
2017-06-17T23:05:22.772Z,74.60
2017-06-17T23:07:52.463Z,74.60
2017-06-17T23:10:22.911Z,75.00
2017-06-17T23:12:53.364Z,74.80
2017-06-17T23:15:23.046Z,74.80
2017-06-17T23:18:27.836Z,75.00
2017-06-17T23:20:57.528Z,75.20
2017-06-17T23:23:27.085Z,75.50
2017-06-17T23:25:57.554Z,75.60
2017-06-17T23:28:27.265Z,75.60
2017-06-17T23:30:56.928Z,75.80
2017-06-17T23:33:27.397Z,76.30
2017-06-17T23:35:57.094Z,76.30
2017-06-17T23:38:26.771Z,76.30
2017-06-17T23:40:56.471Z,76.60
2017-06-17T23:43:26.165Z,76.60
2017-06-17T23:45:55.860Z,76.40
2017-06-17T23:48:25.536Z,76.60
2017-06-17T23:50:55.232Z,76.50
2017-06-17T23:53:25.665Z,77.30
2017-06-17T23:55:56.132Z,77.90
2017-06-17T23:58:25.811Z,77.90
