createdAt,value
2022-09-27T00:00:48.603Z,0.00
2022-09-27T00:01:48.633Z,0.00
2022-09-27T00:02:49.675Z,0.00
2022-09-27T00:03:48.587Z,0.00
2022-09-27T00:04:48.576Z,0.00
2022-09-27T00:05:48.574Z,0.00
2022-09-27T00:06:48.562Z,0.00
2022-09-27T00:07:48.560Z,0.00
2022-09-27T00:08:48.580Z,0.00
2022-09-27T00:09:48.543Z,0.00
2022-09-27T00:10:48.542Z,0.00
2022-09-27T00:11:48.528Z,0.00
2022-09-27T00:12:48.719Z,0.00
2022-09-27T00:13:48.513Z,0.00
2022-09-27T00:14:48.511Z,0.00
2022-09-27T00:15:48.518Z,0.00
2022-09-27T00:16:48.486Z,0.00
2022-09-27T00:17:48.489Z,0.00
2022-09-27T00:18:48.497Z,0.00
2022-09-27T00:19:48.464Z,0.00
2022-09-27T00:20:48.465Z,0.00
2022-09-27T00:21:48.452Z,0.00
2022-09-27T00:22:48.443Z,0.00
2022-09-27T00:23:48.464Z,0.00
2022-09-27T00:24:48.436Z,0.00
2022-09-27T00:25:48.419Z,0.00
2022-09-27T00:26:48.417Z,0.00
2022-09-27T00:27:48.406Z,0.00
2022-09-27T00:28:48.427Z,0.00
2022-09-27T00:29:48.389Z,0.00
2022-09-27T00:30:48.416Z,0.00
2022-09-27T00:31:48.378Z,0.00
2022-09-27T00:32:48.369Z,0.00
2022-09-27T00:33:48.388Z,0.00
2022-09-27T00:34:48.351Z,0.00
2022-09-27T00:35:48.353Z,0.00
2022-09-27T00:36:48.337Z,0.00
2022-09-27T00:37:48.333Z,0.00
2022-09-27T00:38:48.343Z,0.00
2022-09-27T00:39:48.319Z,0.00
2022-09-27T00:40:48.362Z,0.00
2022-09-27T00:41:48.307Z,0.00
2022-09-27T00:42:48.291Z,0.00
2022-09-27T00:43:48.309Z,0.00
2022-09-27T00:44:48.279Z,0.00
2022-09-27T00:45:48.302Z,0.00
2022-09-27T00:46:49.260Z,0.00
2022-09-27T00:47:48.252Z,0.00
2022-09-27T00:48:48.273Z,0.00
2022-09-27T00:49:48.242Z,0.00
2022-09-27T00:50:48.229Z,0.00
2022-09-27T00:51:48.220Z,0.00
2022-09-27T00:52:48.219Z,0.00
2022-09-27T00:53:48.243Z,0.00
2022-09-27T00:54:48.206Z,0.00
2022-09-27T00:55:48.190Z,0.00
2022-09-27T00:56:48.187Z,0.00
2022-09-27T00:57:48.172Z,0.00
2022-09-27T00:58:48.169Z,0.00
2022-09-27T00:59:48.190Z,0.00
2022-09-27T01:00:48.158Z,0.00
2022-09-27T01:01:48.249Z,0.00
2022-09-27T01:02:48.218Z,0.00
2022-09-27T01:03:48.128Z,0.00
2022-09-27T01:04:48.147Z,0.00
2022-09-27T01:05:48.114Z,0.00
2022-09-27T01:06:48.110Z,0.00
2022-09-27T01:07:48.101Z,0.00
2022-09-27T01:08:48.093Z,0.00
2022-09-27T01:09:48.113Z,0.00
2022-09-27T01:10:48.080Z,0.00
2022-09-27T01:11:48.063Z,0.00
2022-09-27T01:12:48.062Z,0.00
2022-09-27T01:13:48.087Z,0.00
2022-09-27T01:14:48.044Z,0.00
2022-09-27T01:15:48.073Z,0.00
2022-09-27T01:16:48.032Z,0.00
2022-09-27T01:17:48.025Z,0.00
2022-09-27T01:18:48.052Z,0.00
2022-09-27T01:19:48.009Z,0.00
2022-09-27T01:20:48.004Z,0.00
2022-09-27T01:21:47.990Z,0.00
2022-09-27T01:22:47.992Z,0.00
2022-09-27T01:23:47.978Z,0.00
2022-09-27T01:24:48.001Z,0.00
2022-09-27T01:25:47.964Z,0.00
2022-09-27T01:26:47.955Z,0.00
2022-09-27T01:27:47.955Z,0.00
2022-09-27T01:28:47.947Z,0.00
2022-09-27T01:29:47.957Z,0.00
2022-09-27T01:30:47.945Z,0.00
2022-09-27T01:31:47.918Z,0.00
2022-09-27T01:32:47.906Z,0.00
2022-09-27T01:33:47.898Z,0.00
2022-09-27T01:34:47.920Z,0.00
2022-09-27T01:35:47.886Z,0.00
2022-09-27T01:36:47.874Z,0.00
2022-09-27T01:37:47.862Z,0.00
2022-09-27T01:38:47.894Z,0.00
2022-09-27T01:39:47.848Z,0.00
2022-09-27T01:40:47.906Z,0.00
2022-09-27T01:41:47.842Z,0.00
2022-09-27T01:42:47.822Z,0.00
2022-09-27T01:43:47.817Z,0.00
2022-09-27T01:44:47.839Z,0.00
2022-09-27T01:45:47.857Z,0.00
2022-09-27T01:46:47.793Z,0.00
2022-09-27T01:47:47.789Z,0.00
2022-09-27T01:48:47.801Z,0.00
2022-09-27T01:49:47.772Z,0.00
2022-09-27T01:50:47.763Z,0.00
2022-09-27T01:51:47.752Z,0.00
2022-09-27T01:52:47.753Z,0.00
2022-09-27T01:53:47.773Z,0.00
2022-09-27T01:54:47.745Z,0.00
2022-09-27T01:55:47.723Z,0.00
2022-09-27T01:56:47.721Z,0.00
2022-09-27T01:57:47.712Z,0.00
2022-09-27T01:58:47.734Z,0.00
2022-09-27T01:59:47.699Z,0.00
2022-09-27T02:00:47.688Z,0.00
2022-09-27T02:01:47.767Z,0.00
2022-09-27T02:02:47.757Z,0.00
2022-09-27T02:03:47.667Z,0.00
2022-09-27T02:04:47.686Z,0.00
2022-09-27T02:05:47.651Z,0.00
2022-09-27T02:06:47.638Z,0.00
2022-09-27T02:07:47.637Z,0.00
2022-09-27T02:08:47.624Z,0.00
2022-09-27T02:09:47.645Z,0.00
2022-09-27T02:10:47.609Z,0.00
2022-09-27T02:11:47.614Z,0.00
2022-09-27T02:12:47.590Z,0.00
2022-09-27T02:13:47.586Z,0.00
2022-09-27T02:14:47.611Z,0.00
2022-09-27T02:15:47.603Z,0.00
2022-09-27T02:16:47.561Z,0.00
2022-09-27T02:17:47.550Z,0.00
2022-09-27T02:18:47.540Z,0.00
2022-09-27T02:19:47.566Z,0.00
2022-09-27T02:20:47.535Z,0.00
2022-09-27T02:21:47.522Z,0.00
2022-09-27T02:22:47.521Z,0.00
2022-09-27T02:23:47.510Z,0.00
2022-09-27T02:24:47.528Z,0.00
2022-09-27T02:25:47.489Z,0.00
2022-09-27T02:26:47.483Z,0.00
2022-09-27T02:27:47.489Z,0.00
2022-09-27T02:28:47.464Z,0.00
2022-09-27T02:29:47.491Z,0.00
2022-09-27T02:30:47.538Z,0.00
2022-09-27T02:31:47.446Z,0.00
2022-09-27T02:32:47.438Z,0.00
2022-09-27T02:33:47.427Z,0.00
2022-09-27T02:34:47.446Z,0.00
2022-09-27T02:35:47.407Z,0.00
2022-09-27T02:36:47.400Z,0.00
2022-09-27T02:37:47.399Z,0.00
2022-09-27T02:38:47.393Z,0.00
2022-09-27T02:39:47.403Z,0.00
2022-09-27T02:40:47.440Z,0.00
2022-09-27T02:41:47.367Z,0.00
2022-09-27T02:42:47.359Z,0.00
2022-09-27T02:43:47.360Z,0.00
2022-09-27T02:44:47.374Z,0.00
2022-09-27T02:45:47.408Z,0.00
2022-09-27T02:46:47.326Z,0.00
2022-09-27T02:47:47.323Z,0.00
2022-09-27T02:48:47.318Z,0.00
2022-09-27T02:49:47.324Z,0.00
2022-09-27T02:50:47.291Z,0.00
2022-09-27T02:51:47.283Z,0.00
2022-09-27T02:52:47.274Z,0.00
2022-09-27T02:53:47.277Z,0.00
2022-09-27T02:54:47.285Z,0.00
2022-09-27T02:55:47.250Z,0.00
2022-09-27T02:56:47.250Z,0.00
2022-09-27T02:57:47.234Z,0.00
2022-09-27T02:58:47.224Z,0.00
2022-09-27T02:59:47.251Z,0.00
2022-09-27T03:00:47.220Z,0.00
2022-09-27T03:01:47.246Z,0.00
2022-09-27T03:02:47.240Z,0.00
2022-09-27T03:03:47.198Z,0.00
2022-09-27T03:04:47.212Z,0.00
2022-09-27T03:05:47.176Z,0.00
2022-09-27T03:06:47.169Z,0.00
2022-09-27T03:07:47.157Z,0.00
2022-09-27T03:08:47.165Z,0.00
2022-09-27T03:09:47.176Z,0.00
2022-09-27T03:10:47.147Z,0.00
2022-09-27T03:11:47.137Z,0.00
2022-09-27T03:12:47.124Z,0.00
2022-09-27T03:14:07.208Z,0.00
2022-09-27T03:14:49.131Z,0.00
2022-09-27T03:15:47.116Z,0.00
2022-09-27T03:16:47.169Z,0.00
2022-09-27T03:17:47.091Z,0.00
2022-09-27T03:18:47.079Z,0.00
2022-09-27T03:19:47.098Z,0.00
2022-09-27T03:20:47.064Z,0.00
2022-09-27T03:21:47.058Z,0.00
2022-09-27T03:22:47.045Z,0.00
2022-09-27T03:23:47.040Z,0.00
2022-09-27T03:24:47.064Z,0.00
2022-09-27T03:25:47.025Z,0.00
2022-09-27T03:26:47.011Z,0.00
2022-09-27T03:27:47.009Z,0.00
2022-09-27T03:28:46.997Z,0.00
2022-09-27T03:29:47.028Z,0.00
2022-09-27T03:30:47.029Z,0.00
2022-09-27T03:31:46.981Z,0.00
2022-09-27T03:32:46.969Z,0.00
2022-09-27T03:33:46.963Z,0.00
2022-09-27T03:34:46.989Z,0.00
2022-09-27T03:35:46.947Z,0.00
2022-09-27T03:36:46.940Z,0.00
2022-09-27T03:37:46.934Z,0.00
2022-09-27T03:38:46.919Z,0.00
2022-09-27T03:39:46.919Z,0.00
2022-09-27T03:40:46.960Z,0.00
2022-09-27T03:41:46.909Z,0.00
2022-09-27T03:42:49.760Z,0.00
2022-09-27T03:43:47.889Z,0.00
2022-09-27T03:44:46.875Z,0.00
2022-09-27T03:45:46.914Z,0.00
2022-09-27T03:46:46.864Z,0.00
2022-09-27T03:47:46.850Z,0.00
2022-09-27T03:48:46.846Z,0.00
2022-09-27T03:49:46.835Z,0.00
2022-09-27T03:51:18.767Z,0.00
2022-09-27T03:51:46.826Z,0.00
2022-09-27T03:52:46.817Z,0.00
2022-09-27T03:53:46.820Z,0.00
2022-09-27T03:54:46.795Z,0.00
2022-09-27T03:55:46.820Z,0.00
2022-09-27T03:56:46.786Z,0.00
2022-09-27T03:57:46.773Z,0.00
2022-09-27T03:58:46.771Z,0.00
2022-09-27T03:59:46.762Z,0.00
2022-09-27T04:00:46.810Z,0.00
2022-09-27T04:01:46.800Z,0.00
2022-09-27T04:02:46.799Z,0.00
2022-09-27T04:03:46.739Z,0.00
2022-09-27T04:04:46.724Z,0.00
2022-09-27T04:05:46.743Z,0.00
2022-09-27T04:06:46.715Z,0.00
2022-09-27T04:07:46.703Z,0.00
2022-09-27T04:08:46.691Z,0.00
2022-09-27T04:09:46.687Z,0.00
2022-09-27T04:10:46.699Z,0.00
2022-09-27T04:11:46.668Z,0.00
2022-09-27T04:12:46.666Z,0.00
2022-09-27T04:13:46.656Z,0.00
2022-09-27T04:14:46.657Z,0.00
2022-09-27T04:15:51.913Z,0.00
2022-09-27T04:16:48.836Z,0.00
2022-09-27T04:17:46.628Z,0.00
2022-09-27T04:18:46.622Z,0.00
2022-09-27T04:19:46.617Z,0.00
2022-09-27T04:20:46.635Z,0.00
2022-09-27T04:21:46.598Z,0.00
2022-09-27T04:22:46.595Z,0.00
2022-09-27T04:23:46.580Z,0.00
2022-09-27T04:24:46.572Z,0.00
2022-09-27T04:25:46.585Z,0.00
2022-09-27T04:26:46.555Z,0.00
2022-09-27T04:27:46.555Z,0.00
2022-09-27T04:28:49.768Z,0.00
2022-09-27T04:29:47.535Z,0.00
2022-09-27T04:30:46.656Z,0.00
2022-09-27T04:31:46.526Z,0.00
2022-09-27T04:32:46.513Z,0.00
2022-09-27T04:33:46.506Z,0.00
2022-09-27T04:34:46.493Z,0.00
2022-09-27T04:35:46.541Z,0.00
2022-09-27T04:36:46.479Z,0.00
2022-09-27T04:37:46.475Z,0.00
2022-09-27T04:38:46.463Z,0.00
2022-09-27T04:39:46.464Z,0.00
2022-09-27T04:40:46.547Z,0.00
2022-09-27T04:41:46.446Z,0.00
2022-09-27T04:42:46.454Z,0.00
2022-09-27T04:43:46.427Z,0.00
2022-09-27T04:44:46.423Z,0.00
2022-09-27T04:45:46.499Z,0.00
2022-09-27T04:46:46.407Z,0.00
2022-09-27T04:47:46.402Z,0.00
2022-09-27T04:48:46.395Z,0.00
2022-09-27T04:49:46.388Z,0.00
2022-09-27T04:50:46.378Z,0.00
2022-09-27T04:51:46.401Z,0.00
2022-09-27T04:52:46.367Z,0.00
2022-09-27T04:53:46.354Z,0.00
2022-09-27T04:54:46.350Z,0.00
2022-09-27T04:55:46.339Z,0.00
2022-09-27T04:56:46.357Z,0.00
2022-09-27T04:57:46.326Z,4.00
2022-09-27T04:58:46.317Z,4.00
2022-09-27T04:59:46.313Z,0.00
2022-09-27T05:00:46.304Z,0.00
2022-09-27T05:01:46.373Z,4.00
2022-09-27T05:02:46.334Z,0.00
2022-09-27T05:03:46.282Z,4.00
2022-09-27T05:04:46.272Z,4.00
2022-09-27T05:05:46.271Z,4.00
2022-09-27T05:06:46.285Z,4.00
2022-09-27T05:07:46.253Z,4.00
2022-09-27T05:08:46.246Z,8.00
2022-09-27T05:09:46.232Z,4.00
2022-09-27T05:10:46.217Z,8.00
2022-09-27T05:11:47.261Z,8.00
2022-09-27T05:12:46.209Z,8.00
2022-09-27T05:13:46.191Z,8.00
2022-09-27T05:14:47.195Z,8.00
2022-09-27T05:15:46.834Z,12.00
2022-09-27T05:16:46.244Z,12.00
2022-09-27T05:17:46.167Z,12.00
2022-09-27T05:18:46.160Z,16.00
2022-09-27T05:19:46.155Z,12.00
2022-09-27T05:20:46.157Z,12.00
2022-09-27T05:21:46.167Z,12.00
2022-09-27T05:22:46.132Z,12.00
2022-09-27T05:23:47.993Z,16.00
2022-09-27T05:24:46.119Z,16.00
2022-09-27T05:25:46.113Z,16.00
2022-09-27T05:26:46.119Z,20.00
2022-09-27T05:27:46.096Z,20.00
2022-09-27T05:28:46.083Z,20.00
2022-09-27T05:29:46.092Z,24.00
2022-09-27T05:30:46.172Z,24.00
2022-09-27T05:31:46.091Z,28.00
2022-09-27T05:32:46.056Z,32.00
2022-09-27T05:33:46.043Z,32.00
2022-09-27T05:34:46.047Z,36.00
2022-09-27T05:35:46.049Z,36.00
2022-09-27T05:36:46.058Z,36.00
2022-09-27T05:37:46.019Z,36.00
2022-09-27T05:38:46.010Z,40.00
2022-09-27T05:39:46.004Z,44.00
2022-09-27T05:40:46.081Z,48.00
2022-09-27T05:41:46.119Z,52.00
2022-09-27T05:42:46.000Z,56.00
2022-09-27T05:43:45.972Z,56.00
2022-09-27T05:44:45.963Z,52.00
2022-09-27T05:45:46.039Z,56.00
2022-09-27T05:46:45.943Z,60.00
2022-09-27T05:47:46.167Z,68.00
2022-09-27T05:48:45.936Z,72.00
2022-09-27T05:49:45.925Z,72.00
2022-09-27T05:50:45.918Z,80.00
2022-09-27T05:51:45.902Z,88.00
2022-09-27T05:52:45.921Z,92.00
2022-09-27T05:53:45.889Z,96.00
2022-09-27T05:54:45.888Z,96.00
2022-09-27T05:55:45.876Z,100.00
2022-09-27T05:56:45.855Z,104.00
2022-09-27T05:57:46.898Z,104.00
2022-09-27T05:58:45.852Z,104.00
2022-09-27T05:59:45.851Z,108.00
2022-09-27T06:00:45.853Z,112.00
2022-09-27T06:01:45.852Z,120.00
2022-09-27T06:02:45.874Z,124.00
2022-09-27T06:03:45.814Z,124.00
2022-09-27T06:04:45.810Z,120.00
2022-09-27T06:05:50.509Z,128.00
2022-09-27T06:06:47.771Z,136.00
2022-09-27T06:07:46.801Z,140.00
2022-09-27T06:08:45.813Z,140.00
2022-09-27T06:09:45.761Z,144.00
2022-09-27T06:10:45.755Z,152.00
2022-09-27T06:11:45.770Z,164.00
2022-09-27T06:12:45.776Z,172.00
2022-09-27T06:13:45.778Z,176.00
2022-09-27T06:14:45.730Z,172.00
2022-09-27T06:15:45.715Z,176.00
2022-09-27T06:16:45.801Z,172.00
2022-09-27T06:17:45.721Z,168.00
2022-09-27T06:18:45.693Z,168.00
2022-09-27T06:19:45.688Z,156.00
2022-09-27T06:20:45.676Z,152.00
2022-09-27T06:21:45.668Z,148.00
2022-09-27T06:22:45.686Z,160.00
2022-09-27T06:23:45.647Z,168.00
2022-09-27T06:24:45.632Z,176.00
2022-09-27T06:25:45.681Z,176.00
2022-09-27T06:26:45.629Z,180.00
2022-09-27T06:27:45.650Z,180.00
2022-09-27T06:28:45.607Z,180.00
2022-09-27T06:29:45.600Z,184.00
2022-09-27T06:30:45.611Z,188.00
2022-09-27T06:31:45.586Z,184.00
2022-09-27T06:32:45.655Z,192.00
2022-09-27T06:33:45.572Z,200.00
2022-09-27T06:34:45.562Z,196.00
2022-09-27T06:35:45.570Z,188.00
2022-09-27T06:36:48.223Z,184.00
2022-09-27T06:37:46.572Z,172.00
2022-09-27T06:38:45.542Z,164.00
2022-09-27T06:39:45.563Z,160.00
2022-09-27T06:40:46.670Z,156.00
2022-09-27T06:41:45.517Z,160.00
2022-09-27T06:42:45.557Z,168.00
2022-09-27T06:43:45.506Z,176.00
2022-09-27T06:44:49.969Z,180.00
2022-09-27T06:45:46.533Z,188.00
2022-09-27T06:46:45.486Z,192.00
2022-09-27T06:47:45.469Z,208.00
2022-09-27T06:48:45.491Z,220.00
2022-09-27T06:49:45.452Z,244.00
2022-09-27T06:50:45.450Z,268.00
2022-09-27T06:51:45.439Z,280.00
2022-09-27T06:52:45.429Z,300.00
2022-09-27T06:53:45.445Z,316.00
2022-09-27T06:54:45.416Z,328.00
2022-09-27T06:55:45.420Z,352.00
2022-09-27T06:56:45.400Z,372.00
2022-09-27T06:57:45.392Z,384.00
2022-09-27T06:58:45.415Z,388.00
2022-09-27T06:59:45.376Z,392.00
2022-09-27T07:00:45.368Z,400.00
2022-09-27T07:01:45.459Z,396.00
2022-09-27T07:02:45.359Z,396.00
2022-09-27T07:03:45.372Z,396.00
2022-09-27T07:04:45.335Z,388.00
2022-09-27T07:05:45.332Z,388.00
2022-09-27T07:06:45.323Z,392.00
2022-09-27T07:07:45.311Z,392.00
2022-09-27T07:08:45.328Z,380.00
2022-09-27T07:09:45.301Z,396.00
2022-09-27T07:10:45.288Z,408.00
2022-09-27T07:11:45.285Z,416.00
2022-09-27T07:12:45.272Z,420.00
2022-09-27T07:13:45.303Z,404.00
2022-09-27T07:14:45.271Z,380.00
2022-09-27T07:15:45.254Z,372.00
2022-09-27T07:16:45.308Z,376.00
2022-09-27T07:17:45.237Z,392.00
2022-09-27T07:18:45.274Z,408.00
2022-09-27T07:19:45.932Z,432.00
2022-09-27T07:20:45.217Z,440.00
2022-09-27T07:21:45.212Z,440.00
2022-09-27T07:22:45.220Z,444.00
2022-09-27T07:23:45.221Z,444.00
2022-09-27T07:24:45.190Z,464.00
2022-09-27T07:25:45.178Z,484.00
2022-09-27T07:26:45.181Z,520.00
2022-09-27T07:27:45.159Z,556.00
2022-09-27T07:28:45.177Z,564.00
2022-09-27T07:29:45.160Z,536.00
2022-09-27T07:30:45.142Z,516.00
2022-09-27T07:31:45.121Z,496.00
2022-09-27T07:32:45.131Z,448.00
2022-09-27T07:33:45.133Z,420.00
2022-09-27T07:34:45.107Z,372.00
2022-09-27T07:35:45.097Z,332.00
2022-09-27T07:36:45.083Z,308.00
2022-09-27T07:37:45.089Z,300.00
2022-09-27T07:38:45.097Z,288.00
2022-09-27T07:39:45.066Z,276.00
2022-09-27T07:40:45.096Z,260.00
2022-09-27T07:41:45.049Z,244.00
2022-09-27T07:42:45.058Z,236.00
2022-09-27T07:43:45.068Z,232.00
2022-09-27T07:44:45.030Z,248.00
2022-09-27T07:45:45.081Z,272.00
2022-09-27T07:46:45.014Z,296.00
2022-09-27T07:47:44.996Z,324.00
2022-09-27T07:48:45.018Z,356.00
2022-09-27T07:49:44.984Z,396.00
2022-09-27T07:50:44.977Z,444.00
2022-09-27T07:51:44.969Z,496.00
2022-09-27T07:52:44.968Z,548.00
2022-09-27T07:53:44.979Z,572.00
2022-09-27T07:54:44.948Z,616.00
2022-09-27T07:55:44.946Z,668.00
2022-09-27T07:56:44.927Z,708.00
2022-09-27T07:57:44.922Z,772.00
2022-09-27T07:58:44.942Z,856.00
2022-09-27T07:59:44.904Z,1012.00
2022-09-27T08:00:44.898Z,1088.00
2022-09-27T08:01:44.889Z,1080.00
2022-09-27T08:02:44.890Z,1080.00
2022-09-27T08:03:44.902Z,1112.00
2022-09-27T08:04:44.910Z,1140.00
2022-09-27T08:05:44.877Z,1068.00
2022-09-27T08:06:44.843Z,980.00
2022-09-27T08:07:44.839Z,960.00
2022-09-27T08:08:44.858Z,1040.00
2022-09-27T08:09:44.819Z,1132.00
2022-09-27T08:10:44.812Z,1132.00
2022-09-27T08:11:44.813Z,1180.00
2022-09-27T08:12:44.802Z,1288.00
2022-09-27T08:13:44.824Z,1392.00
2022-09-27T08:14:48.202Z,1480.00
2022-09-27T08:15:45.779Z,1500.00
2022-09-27T08:16:44.806Z,1468.00
2022-09-27T08:17:44.758Z,1460.00
2022-09-27T08:18:44.775Z,1432.00
2022-09-27T08:19:44.749Z,1440.00
2022-09-27T08:20:44.737Z,1472.00
2022-09-27T08:21:44.736Z,1312.00
2022-09-27T08:22:44.722Z,1188.00
2022-09-27T08:23:44.744Z,1092.00
2022-09-27T08:24:44.716Z,1040.00
2022-09-27T08:25:44.698Z,1020.00
2022-09-27T08:26:44.693Z,976.00
2022-09-27T08:27:44.728Z,992.00
2022-09-27T08:28:44.677Z,988.00
2022-09-27T08:29:44.676Z,988.00
2022-09-27T08:30:44.670Z,956.00
2022-09-27T08:31:44.731Z,968.00
2022-09-27T08:32:44.666Z,1000.00
2022-09-27T08:33:44.667Z,1080.00
2022-09-27T08:34:44.621Z,1164.00
2022-09-27T08:35:44.632Z,1252.00
2022-09-27T08:36:44.612Z,1272.00
2022-09-27T08:37:44.638Z,1284.00
2022-09-27T08:38:44.609Z,1256.00
2022-09-27T08:39:47.774Z,1188.00
2022-09-27T08:40:45.659Z,1256.00
2022-09-27T08:41:44.574Z,1340.00
2022-09-27T08:42:44.642Z,1320.00
2022-09-27T08:43:44.552Z,1268.00
2022-09-27T08:44:44.562Z,1220.00
2022-09-27T08:45:44.564Z,1240.00
2022-09-27T08:46:44.533Z,1288.00
2022-09-27T08:47:44.556Z,1412.00
2022-09-27T08:48:44.516Z,1564.00
2022-09-27T08:49:44.511Z,2244.00
2022-09-27T08:50:44.506Z,2028.00
2022-09-27T08:51:44.493Z,1980.00
2022-09-27T08:52:44.515Z,1736.00
2022-09-27T08:53:44.480Z,1756.00
2022-09-27T08:54:44.467Z,1872.00
2022-09-27T08:55:44.460Z,2044.00
2022-09-27T08:56:44.456Z,2188.00
2022-09-27T08:57:44.470Z,1616.00
2022-09-27T08:58:44.441Z,1640.00
2022-09-27T08:59:44.434Z,1524.00
2022-09-27T09:00:44.501Z,1928.00
2022-09-27T09:01:44.417Z,1676.00
2022-09-27T09:02:44.428Z,1504.00
2022-09-27T09:03:44.399Z,1580.00
2022-09-27T09:04:44.384Z,1848.00
2022-09-27T09:05:44.382Z,2208.00
2022-09-27T09:06:44.378Z,2576.00
2022-09-27T09:07:44.394Z,1500.00
2022-09-27T09:08:48.763Z,1732.00
2022-09-27T09:09:46.351Z,1328.00
2022-09-27T09:10:44.358Z,1412.00
2022-09-27T09:11:44.350Z,2468.00
2022-09-27T09:12:44.365Z,1332.00
2022-09-27T09:13:44.323Z,1288.00
2022-09-27T09:14:44.313Z,1292.00
2022-09-27T09:15:44.347Z,1212.00
2022-09-27T09:16:44.354Z,1252.00
2022-09-27T09:17:44.315Z,1248.00
2022-09-27T09:18:44.290Z,1324.00
2022-09-27T09:19:44.286Z,1452.00
2022-09-27T09:20:44.279Z,1572.00
2022-09-27T09:21:44.261Z,1540.00
2022-09-27T09:22:44.288Z,1388.00
2022-09-27T09:23:44.241Z,1220.00
2022-09-27T09:24:44.236Z,1160.00
2022-09-27T09:25:44.237Z,1256.00
2022-09-27T09:26:44.215Z,1184.00
2022-09-27T09:27:44.240Z,1180.00
2022-09-27T09:28:44.207Z,1184.00
2022-09-27T09:29:44.191Z,1236.00
2022-09-27T09:30:44.196Z,1308.00
2022-09-27T09:31:44.239Z,1396.00
2022-09-27T09:32:44.199Z,1544.00
2022-09-27T09:33:44.167Z,1460.00
2022-09-27T09:34:44.155Z,1376.00
2022-09-27T09:35:44.158Z,1244.00
2022-09-27T09:36:44.146Z,1068.00
2022-09-27T09:37:44.161Z,932.00
2022-09-27T09:38:44.125Z,836.00
2022-09-27T09:39:44.119Z,732.00
2022-09-27T09:40:44.159Z,596.00
2022-09-27T09:41:44.105Z,592.00
2022-09-27T09:42:44.127Z,628.00
2022-09-27T09:43:44.087Z,696.00
2022-09-27T09:44:44.080Z,704.00
2022-09-27T09:45:44.111Z,732.00
2022-09-27T09:46:45.866Z,804.00
2022-09-27T09:47:45.086Z,956.00
2022-09-27T09:48:44.048Z,1108.00
2022-09-27T09:49:44.045Z,1736.00
2022-09-27T09:50:44.032Z,2128.00
2022-09-27T09:52:17.850Z,2232.00
2022-09-27T09:52:44.016Z,1752.00
2022-09-27T09:53:44.012Z,1908.00
2022-09-27T09:54:44.009Z,1388.00
2022-09-27T09:55:43.998Z,1312.00
2022-09-27T09:56:43.985Z,1276.00
2022-09-27T09:57:44.009Z,1260.00
2022-09-27T09:58:43.971Z,1248.00
2022-09-27T09:59:43.962Z,1212.00
2022-09-27T10:00:44.025Z,1184.00
2022-09-27T10:01:43.962Z,1164.00
2022-09-27T10:02:43.964Z,1148.00
2022-09-27T10:03:43.953Z,1172.00
2022-09-27T10:04:43.929Z,1176.00
2022-09-27T10:05:43.933Z,1088.00
2022-09-27T10:06:43.909Z,992.00
2022-09-27T10:07:43.942Z,920.00
2022-09-27T10:08:43.895Z,852.00
2022-09-27T10:09:43.897Z,848.00
2022-09-27T10:10:43.876Z,908.00
2022-09-27T10:11:43.872Z,988.00
2022-09-27T10:12:43.890Z,1060.00
2022-09-27T10:13:43.884Z,1156.00
2022-09-27T10:14:43.848Z,1384.00
2022-09-27T10:15:43.851Z,1628.00
2022-09-27T10:16:43.924Z,2508.00
2022-09-27T10:17:43.824Z,2332.00
2022-09-27T10:18:47.726Z,1668.00
2022-09-27T10:19:45.813Z,2472.00
2022-09-27T10:20:43.797Z,2692.00
2022-09-27T10:21:43.843Z,2140.00
2022-09-27T10:22:43.884Z,2148.00
2022-09-27T10:23:43.782Z,2596.00
2022-09-27T10:24:43.772Z,2572.00
2022-09-27T10:25:43.765Z,1776.00
2022-09-27T10:26:43.789Z,1732.00
2022-09-27T10:27:43.753Z,1688.00
2022-09-27T10:28:43.749Z,1604.00
2022-09-27T10:29:43.742Z,1516.00
2022-09-27T10:30:43.755Z,1500.00
2022-09-27T10:31:43.778Z,1456.00
2022-09-27T10:32:43.790Z,1412.00
2022-09-27T10:33:43.697Z,1388.00
2022-09-27T10:34:43.713Z,1396.00
2022-09-27T10:35:43.709Z,1664.00
2022-09-27T10:36:43.725Z,1376.00
2022-09-27T10:37:43.659Z,1316.00
2022-09-27T10:38:44.669Z,1276.00
2022-09-27T10:39:43.655Z,1252.00
2022-09-27T10:40:43.690Z,1192.00
2022-09-27T10:41:43.671Z,1136.00
2022-09-27T10:42:43.636Z,1136.00
2022-09-27T10:43:43.629Z,1140.00
2022-09-27T10:44:43.629Z,1108.00
2022-09-27T10:45:43.633Z,1080.00
2022-09-27T10:46:43.633Z,1100.00
2022-09-27T10:47:43.598Z,1156.00
2022-09-27T10:48:43.611Z,1212.00
2022-09-27T10:49:43.588Z,1264.00
2022-09-27T10:50:51.022Z,1340.00
2022-09-27T10:51:45.613Z,1368.00
2022-09-27T10:52:43.587Z,1376.00
2022-09-27T10:53:44.568Z,1340.00
2022-09-27T10:54:43.543Z,1304.00
2022-09-27T10:55:43.536Z,1276.00
2022-09-27T10:56:43.557Z,1296.00
2022-09-27T10:57:45.246Z,1360.00
2022-09-27T10:58:44.514Z,1524.00
2022-09-27T10:59:43.504Z,2052.00
2022-09-27T11:00:43.539Z,1888.00
2022-09-27T11:01:43.534Z,2152.00
2022-09-27T11:02:43.493Z,2064.00
2022-09-27T11:03:43.480Z,1732.00
2022-09-27T11:04:44.855Z,1692.00
2022-09-27T11:05:46.779Z,1672.00
2022-09-27T11:06:43.493Z,1588.00
2022-09-27T11:07:43.444Z,1564.00
2022-09-27T11:08:43.437Z,1484.00
2022-09-27T11:09:43.430Z,1456.00
2022-09-27T11:10:43.434Z,1428.00
2022-09-27T11:11:43.416Z,1400.00
2022-09-27T11:12:43.428Z,1356.00
2022-09-27T11:13:43.395Z,1312.00
2022-09-27T11:14:43.393Z,1292.00
2022-09-27T11:15:43.383Z,1220.00
2022-09-27T11:16:43.404Z,1188.00
2022-09-27T11:17:43.403Z,1152.00
2022-09-27T11:18:43.361Z,1092.00
2022-09-27T11:19:43.363Z,1044.00
2022-09-27T11:20:43.339Z,1004.00
2022-09-27T11:21:43.330Z,984.00
2022-09-27T11:22:43.370Z,936.00
2022-09-27T11:23:43.319Z,932.00
2022-09-27T11:24:43.316Z,980.00
2022-09-27T11:25:43.300Z,980.00
2022-09-27T11:26:43.291Z,988.00
2022-09-27T11:27:43.327Z,1028.00
2022-09-27T11:28:43.288Z,1076.00
2022-09-27T11:29:43.265Z,1084.00
2022-09-27T11:30:43.263Z,1144.00
2022-09-27T11:31:43.288Z,1232.00
2022-09-27T11:32:43.270Z,1288.00
2022-09-27T11:33:43.236Z,1308.00
2022-09-27T11:34:43.223Z,1308.00
2022-09-27T11:35:43.222Z,1348.00
2022-09-27T11:36:43.257Z,1496.00
2022-09-27T11:37:43.230Z,1508.00
2022-09-27T11:38:54.167Z,1572.00
2022-09-27T11:39:45.246Z,1656.00
2022-09-27T11:40:43.208Z,1708.00
2022-09-27T11:41:43.172Z,1788.00
2022-09-27T11:42:43.215Z,1788.00
2022-09-27T11:43:43.156Z,1796.00
2022-09-27T11:44:43.145Z,1764.00
2022-09-27T11:46:13.886Z,1712.00
2022-09-27T11:46:45.209Z,1632.00
2022-09-27T11:47:43.253Z,1556.00
2022-09-27T11:48:43.118Z,1536.00
2022-09-27T11:49:43.112Z,1500.00
2022-09-27T11:50:43.107Z,1632.00
2022-09-27T11:51:43.124Z,1644.00
2022-09-27T11:52:43.143Z,1636.00
2022-09-27T11:53:43.096Z,1744.00
2022-09-27T11:54:43.083Z,1780.00
2022-09-27T11:55:43.108Z,1780.00
2022-09-27T11:56:43.068Z,1788.00
2022-09-27T11:57:43.084Z,1820.00
2022-09-27T11:58:43.047Z,1800.00
2022-09-27T11:59:43.056Z,1788.00
2022-09-27T12:00:43.038Z,1764.00
2022-09-27T12:01:43.088Z,1656.00
2022-09-27T12:02:43.138Z,1616.00
2022-09-27T12:03:43.008Z,1620.00
2022-09-27T12:04:43.048Z,1616.00
2022-09-27T12:05:42.994Z,1608.00
2022-09-27T12:06:43.076Z,1832.00
2022-09-27T12:07:43.042Z,1720.00
2022-09-27T12:08:42.997Z,2000.00
2022-09-27T12:09:43.054Z,1684.00
2022-09-27T12:10:42.974Z,1624.00
2022-09-27T12:11:42.993Z,1604.00
2022-09-27T12:12:42.943Z,1584.00
2022-09-27T12:13:43.915Z,1684.00
2022-09-27T12:14:42.914Z,1816.00
2022-09-27T12:15:42.943Z,1672.00
2022-09-27T12:16:42.897Z,2004.00
2022-09-27T12:17:42.923Z,2320.00
2022-09-27T12:18:43.703Z,2456.00
2022-09-27T12:19:42.927Z,1492.00
2022-09-27T12:20:42.862Z,2528.00
2022-09-27T12:21:42.855Z,1660.00
2022-09-27T12:22:58.663Z,2664.00
2022-09-27T12:23:45.015Z,2764.00
2022-09-27T12:24:42.898Z,2844.00
2022-09-27T12:25:42.826Z,1956.00
2022-09-27T12:26:42.823Z,2876.00
2022-09-27T12:27:42.838Z,1724.00
2022-09-27T12:28:42.805Z,1664.00
2022-09-27T12:29:42.797Z,1888.00
2022-09-27T12:30:42.787Z,1788.00
2022-09-27T12:31:42.820Z,1748.00
2022-09-27T12:32:42.798Z,1624.00
2022-09-27T12:33:42.768Z,1620.00
2022-09-27T12:34:42.752Z,1576.00
2022-09-27T12:35:42.758Z,2100.00
2022-09-27T12:36:42.751Z,1828.00
2022-09-27T12:37:42.759Z,1540.00
2022-09-27T12:38:42.767Z,1556.00
2022-09-27T12:39:42.720Z,2620.00
2022-09-27T12:40:42.733Z,1904.00
2022-09-27T12:41:42.711Z,1624.00