createdAt,value
2018-04-22T00:00:40.028Z,0.00
2018-04-22T00:01:39.905Z,0.00
2018-04-22T00:02:40.040Z,0.00
2018-04-22T00:03:39.869Z,0.00
2018-04-22T00:04:39.953Z,0.00
2018-04-22T00:05:39.826Z,0.00
2018-04-22T00:06:39.971Z,0.00
2018-04-22T00:07:39.786Z,0.00
2018-04-22T00:08:39.887Z,0.00
2018-04-22T00:09:39.741Z,0.00
2018-04-22T00:10:39.798Z,0.00
2018-04-22T00:11:39.701Z,0.00
2018-04-22T00:12:39.802Z,0.00
2018-04-22T00:13:39.663Z,0.00
2018-04-22T00:14:39.715Z,0.00
2018-04-22T00:15:39.619Z,0.00
2018-04-22T00:16:39.730Z,0.00
2018-04-22T00:17:39.577Z,0.00
2018-04-22T00:18:39.640Z,0.00
2018-04-22T00:19:39.539Z,0.00
2018-04-22T00:20:39.658Z,0.00
2018-04-22T00:21:39.497Z,0.00
2018-04-22T00:22:39.569Z,0.00
2018-04-22T00:23:39.455Z,0.00
2018-04-22T00:24:39.583Z,0.00
2018-04-22T00:25:39.415Z,0.00
2018-04-22T00:26:39.496Z,0.00
2018-04-22T00:27:39.372Z,0.00
2018-04-22T00:28:39.510Z,0.00
2018-04-22T00:29:39.330Z,0.00
2018-04-22T00:30:39.419Z,0.00
2018-04-22T00:31:39.297Z,0.00
2018-04-22T00:32:39.434Z,0.00
2018-04-22T00:33:39.247Z,0.00
2018-04-22T00:34:39.345Z,0.00
2018-04-22T00:35:39.207Z,0.00
2018-04-22T00:36:39.360Z,0.00
2018-04-22T00:37:39.167Z,0.00
2018-04-22T00:38:39.271Z,0.00
2018-04-22T00:39:39.124Z,0.00
2018-04-22T00:40:39.284Z,0.00
2018-04-22T00:41:39.084Z,0.00
2018-04-22T00:42:39.196Z,0.00
2018-04-22T00:43:39.043Z,0.00
2018-04-22T00:44:39.211Z,0.00
2018-04-22T00:45:39.002Z,0.00
2018-04-22T00:46:39.124Z,0.00
2018-04-22T00:47:38.961Z,0.00
2018-04-22T00:48:39.141Z,0.00
2018-04-22T00:49:38.918Z,0.00
2018-04-22T00:50:39.051Z,0.00
2018-04-22T00:51:38.880Z,0.00
2018-04-22T00:52:38.966Z,0.00
2018-04-22T00:53:38.835Z,0.00
2018-04-22T00:54:38.980Z,0.00
2018-04-22T00:55:38.795Z,0.00
2018-04-22T00:56:38.889Z,0.00
2018-04-22T00:57:38.753Z,0.00
2018-04-22T00:58:38.902Z,0.00
2018-04-22T00:59:38.720Z,0.00
2018-04-22T01:00:38.813Z,0.00
2018-04-22T01:01:38.669Z,0.00
2018-04-22T01:02:38.827Z,0.00
2018-04-22T01:03:38.628Z,0.00
2018-04-22T01:04:38.741Z,0.00
2018-04-22T01:05:38.583Z,0.00
2018-04-22T01:06:38.756Z,0.00
2018-04-22T01:07:38.544Z,0.00
2018-04-22T01:08:38.664Z,0.00
2018-04-22T01:09:38.500Z,0.00
2018-04-22T01:10:38.677Z,0.00
2018-04-22T01:11:38.459Z,0.00
2018-04-22T01:12:38.589Z,0.00
2018-04-22T01:13:38.418Z,0.00
2018-04-22T01:14:38.605Z,0.00
2018-04-22T01:15:38.375Z,0.00
2018-04-22T01:16:38.519Z,0.00
2018-04-22T01:17:38.333Z,0.00
2018-04-22T01:18:38.531Z,0.00
2018-04-22T01:19:38.292Z,0.00
2018-04-22T01:20:38.341Z,0.00
2018-04-22T01:21:38.252Z,0.00
2018-04-22T01:22:38.254Z,0.00
2018-04-22T01:23:38.209Z,0.00
2018-04-22T01:24:38.267Z,0.00
2018-04-22T01:25:38.171Z,0.00
2018-04-22T01:26:38.180Z,0.00
2018-04-22T01:27:38.126Z,0.00
2018-04-22T01:28:38.193Z,0.00
2018-04-22T01:29:38.089Z,0.00
2018-04-22T01:30:38.112Z,0.00
2018-04-22T01:31:38.044Z,0.00
2018-04-22T01:32:38.119Z,0.00
2018-04-22T01:33:37.998Z,0.00
2018-04-22T01:34:38.036Z,0.00
2018-04-22T01:35:37.961Z,0.00
2018-04-22T01:36:38.046Z,0.00
2018-04-22T01:37:37.915Z,0.00
2018-04-22T01:38:37.965Z,0.00
2018-04-22T01:39:37.875Z,0.00
2018-04-22T01:40:37.974Z,0.00
2018-04-22T01:41:37.832Z,0.00
2018-04-22T01:42:37.886Z,0.00
2018-04-22T01:43:37.799Z,0.00
2018-04-22T01:44:37.902Z,0.00
2018-04-22T01:45:37.751Z,0.00
2018-04-22T01:46:37.811Z,0.00
2018-04-22T01:47:37.708Z,0.00
2018-04-22T01:48:37.829Z,0.00
2018-04-22T01:49:37.670Z,0.00
2018-04-22T01:50:37.738Z,0.00
2018-04-22T01:51:37.624Z,0.00
2018-04-22T01:52:37.652Z,0.00
2018-04-22T01:53:37.581Z,0.00
2018-04-22T01:54:37.668Z,0.00
2018-04-22T01:55:37.539Z,0.00
2018-04-22T01:56:37.579Z,0.00
2018-04-22T01:57:37.496Z,0.00
2018-04-22T01:58:37.592Z,0.00
2018-04-22T01:59:37.454Z,0.00
2018-04-22T02:00:37.504Z,0.00
2018-04-22T02:01:37.410Z,0.00
2018-04-22T02:02:37.521Z,0.00
2018-04-22T02:03:37.367Z,0.00
2018-04-22T02:04:37.429Z,0.00
2018-04-22T02:05:37.329Z,0.00
2018-04-22T02:06:37.446Z,0.00
2018-04-22T02:07:37.290Z,0.00
2018-04-22T02:08:37.359Z,0.00
2018-04-22T02:09:37.241Z,0.00
2018-04-22T02:10:37.371Z,0.00
2018-04-22T02:11:37.198Z,0.00
2018-04-22T02:12:37.279Z,0.00
2018-04-22T02:13:37.157Z,0.00
2018-04-22T02:14:37.293Z,0.00
2018-04-22T02:15:37.113Z,0.00
2018-04-22T02:16:37.202Z,0.00
2018-04-22T02:17:37.073Z,0.00
2018-04-22T02:18:37.219Z,0.00
2018-04-22T02:19:37.031Z,0.00
2018-04-22T02:20:37.131Z,0.00
2018-04-22T02:21:36.985Z,0.00
2018-04-22T02:22:37.038Z,0.00
2018-04-22T02:23:36.944Z,0.00
2018-04-22T02:24:37.055Z,0.00
2018-04-22T02:25:36.901Z,0.00
2018-04-22T02:26:36.965Z,0.00
2018-04-22T02:27:36.865Z,0.00
2018-04-22T02:28:36.980Z,0.00
2018-04-22T02:29:36.816Z,0.00
2018-04-22T02:30:36.891Z,0.00
2018-04-22T02:31:36.779Z,0.00
2018-04-22T02:32:36.908Z,0.00
2018-04-22T02:33:36.732Z,0.00
2018-04-22T02:34:36.816Z,0.00
2018-04-22T02:35:36.689Z,0.00
2018-04-22T02:36:36.829Z,0.00
2018-04-22T02:37:36.646Z,0.00
2018-04-22T02:38:36.742Z,0.00
2018-04-22T02:39:36.604Z,0.00
2018-04-22T02:40:36.753Z,0.00
2018-04-22T02:41:36.565Z,0.00
2018-04-22T02:42:36.663Z,0.00
2018-04-22T02:43:36.595Z,0.00
2018-04-22T02:44:36.684Z,0.00
2018-04-22T02:45:36.475Z,0.00
2018-04-22T02:46:36.595Z,0.00
2018-04-22T02:47:36.435Z,0.00
2018-04-22T02:48:36.501Z,0.00
2018-04-22T02:49:36.392Z,0.00
2018-04-22T02:50:36.521Z,0.00
2018-04-22T02:51:36.350Z,0.00
2018-04-22T02:52:36.534Z,0.00
2018-04-22T02:53:36.310Z,0.00
2018-04-22T02:54:36.446Z,0.00
2018-04-22T02:55:36.264Z,0.00
2018-04-22T02:56:36.352Z,0.00
2018-04-22T02:57:36.220Z,0.00
2018-04-22T02:58:36.367Z,0.00
2018-04-22T02:59:36.177Z,0.00
2018-04-22T03:00:36.281Z,0.00
2018-04-22T03:01:36.132Z,0.00
2018-04-22T03:02:36.293Z,0.00
2018-04-22T03:03:36.092Z,0.00
2018-04-22T03:04:36.203Z,0.00
2018-04-22T03:05:36.046Z,0.00
2018-04-22T03:06:36.220Z,0.00
2018-04-22T03:07:36.009Z,0.00
2018-04-22T03:08:36.130Z,0.00
2018-04-22T03:09:35.971Z,0.00
2018-04-22T03:10:36.141Z,0.00
2018-04-22T03:11:35.920Z,0.00
2018-04-22T03:12:36.056Z,0.00
2018-04-22T03:13:35.876Z,0.00
2018-04-22T03:14:36.068Z,0.00
2018-04-22T03:15:35.835Z,0.00
2018-04-22T03:16:35.982Z,0.00
2018-04-22T03:17:35.792Z,0.00
2018-04-22T03:18:35.891Z,0.00
2018-04-22T03:19:35.756Z,0.00
2018-04-22T03:20:35.910Z,0.00
2018-04-22T03:21:35.709Z,0.00
2018-04-22T03:22:35.819Z,0.00
2018-04-22T03:23:35.663Z,0.00
2018-04-22T03:24:35.831Z,0.00
2018-04-22T03:25:35.625Z,0.00
2018-04-22T03:26:35.743Z,0.00
2018-04-22T03:27:35.580Z,0.00
2018-04-22T03:28:35.655Z,0.00
2018-04-22T03:29:35.535Z,0.00
2018-04-22T03:30:35.568Z,0.00
2018-04-22T03:31:35.500Z,0.00
2018-04-22T03:32:35.581Z,0.00
2018-04-22T03:33:35.451Z,0.00
2018-04-22T03:34:35.493Z,0.00
2018-04-22T03:35:35.410Z,0.00
2018-04-22T03:36:35.506Z,0.00
2018-04-22T03:37:35.366Z,0.00
2018-04-22T03:38:35.422Z,0.00
2018-04-22T03:39:35.328Z,0.00
2018-04-22T03:40:35.432Z,0.00
2018-04-22T03:41:35.274Z,0.00
2018-04-22T03:42:35.347Z,0.00
2018-04-22T03:43:35.240Z,0.00
2018-04-22T03:44:35.255Z,0.00
2018-04-22T03:45:35.193Z,0.00
2018-04-22T03:46:35.269Z,0.00
2018-04-22T03:47:35.152Z,0.00
2018-04-22T03:48:35.193Z,0.00
2018-04-22T03:49:35.107Z,0.00
2018-04-22T03:50:35.196Z,0.00
2018-04-22T03:51:35.069Z,0.00
2018-04-22T03:52:35.110Z,0.00
2018-04-22T03:53:35.026Z,0.00
2018-04-22T03:54:35.121Z,0.00
2018-04-22T03:55:34.983Z,0.00
2018-04-22T03:56:35.034Z,0.00
2018-04-22T03:57:34.938Z,0.00
2018-04-22T03:58:35.050Z,0.00
2018-04-22T03:59:34.895Z,0.00
2018-04-22T04:00:34.961Z,0.00
2018-04-22T04:01:34.855Z,0.00
2018-04-22T04:02:34.979Z,0.00
2018-04-22T04:03:34.810Z,0.00
2018-04-22T04:04:34.887Z,0.00
2018-04-22T04:05:34.768Z,0.00
2018-04-22T04:06:34.802Z,0.00
2018-04-22T04:07:34.726Z,0.00
2018-04-22T04:08:34.816Z,0.00
2018-04-22T04:09:34.680Z,0.00
2018-04-22T04:10:34.726Z,0.00
2018-04-22T04:11:34.638Z,0.00
2018-04-22T04:12:34.741Z,0.00
2018-04-22T04:13:34.596Z,0.00
2018-04-22T04:14:34.654Z,0.00
2018-04-22T04:15:34.551Z,0.00
2018-04-22T04:16:34.666Z,0.00
2018-04-22T04:17:34.510Z,0.00
2018-04-22T04:18:34.580Z,0.00
2018-04-22T04:19:34.468Z,0.00
2018-04-22T04:20:34.590Z,0.00
2018-04-22T04:21:34.421Z,0.00
2018-04-22T04:22:34.501Z,0.00
2018-04-22T04:23:34.381Z,0.00
2018-04-22T04:24:34.514Z,0.00
2018-04-22T04:25:34.339Z,0.00
2018-04-22T04:26:34.426Z,0.00
2018-04-22T04:27:34.296Z,0.00
2018-04-22T04:28:34.441Z,0.00
2018-04-22T04:29:34.251Z,0.00
2018-04-22T04:30:34.351Z,0.00
2018-04-22T04:31:34.207Z,0.00
2018-04-22T04:32:34.263Z,0.00
2018-04-22T04:33:34.166Z,0.00
2018-04-22T04:34:34.280Z,5.63
2018-04-22T04:35:34.121Z,5.63
2018-04-22T04:36:34.190Z,5.63
2018-04-22T04:37:34.083Z,5.63
2018-04-22T04:38:34.202Z,5.63
2018-04-22T04:39:34.033Z,5.63
2018-04-22T04:40:34.117Z,5.63
2018-04-22T04:41:33.991Z,5.63
2018-04-22T04:42:34.127Z,5.63
2018-04-22T04:43:33.949Z,5.63
2018-04-22T04:44:34.039Z,5.63
2018-04-22T04:45:33.906Z,5.63
2018-04-22T04:46:34.058Z,11.25
2018-04-22T04:47:33.862Z,11.25
2018-04-22T04:48:33.967Z,11.25
2018-04-22T04:49:33.818Z,11.25
2018-04-22T04:50:33.980Z,11.25
2018-04-22T04:51:33.777Z,11.25
2018-04-22T04:52:33.893Z,11.25
2018-04-22T04:53:33.735Z,11.25
2018-04-22T04:54:33.806Z,11.25
2018-04-22T04:55:33.695Z,11.25
2018-04-22T04:56:33.819Z,11.25
2018-04-22T04:57:33.645Z,16.88
2018-04-22T04:58:33.733Z,16.88
2018-04-22T04:59:33.603Z,16.88
2018-04-22T05:00:33.743Z,16.88
2018-04-22T05:01:33.561Z,16.88
2018-04-22T05:02:33.655Z,16.88
2018-04-22T05:03:33.517Z,16.88
2018-04-22T05:04:33.668Z,16.88
2018-04-22T05:05:33.471Z,22.50
2018-04-22T05:06:33.580Z,22.50
2018-04-22T05:07:33.431Z,22.50
2018-04-22T05:08:33.597Z,22.50
2018-04-22T05:09:33.387Z,22.50
2018-04-22T05:10:33.506Z,22.50
2018-04-22T05:11:33.344Z,22.50
2018-04-22T05:12:33.521Z,22.50
2018-04-22T05:13:33.306Z,28.13
2018-04-22T05:14:33.472Z,28.13
2018-04-22T05:15:33.257Z,28.13
2018-04-22T05:16:33.344Z,28.13
2018-04-22T05:17:33.217Z,28.13
2018-04-22T05:18:33.358Z,28.13
2018-04-22T05:19:33.173Z,28.13
2018-04-22T05:20:33.269Z,28.13
2018-04-22T05:21:33.129Z,33.75
2018-04-22T05:22:33.289Z,33.75
2018-04-22T05:23:33.084Z,33.75
2018-04-22T05:24:33.197Z,33.75
2018-04-22T05:25:33.043Z,33.75
2018-04-22T05:26:33.216Z,33.75
2018-04-22T05:27:32.998Z,33.75
2018-04-22T05:28:33.123Z,39.38
2018-04-22T05:29:32.955Z,39.38
2018-04-22T05:30:33.136Z,39.38
2018-04-22T05:31:32.912Z,39.38
2018-04-22T05:32:33.052Z,39.38
2018-04-22T05:33:32.870Z,39.38
2018-04-22T05:34:33.060Z,45.00
2018-04-22T05:35:32.825Z,45.00
2018-04-22T05:36:32.920Z,45.00
2018-04-22T05:37:32.783Z,45.00
2018-04-22T05:38:32.894Z,45.00
2018-04-22T05:39:32.743Z,45.00
2018-04-22T05:40:32.802Z,50.63
2018-04-22T05:41:32.699Z,50.63
2018-04-22T05:42:32.714Z,50.63
2018-04-22T05:43:32.654Z,50.63
2018-04-22T05:44:32.728Z,50.63
2018-04-22T05:45:32.610Z,50.63
2018-04-22T05:46:32.640Z,56.25
2018-04-22T05:47:32.568Z,56.25
2018-04-22T05:48:32.653Z,56.25
2018-04-22T05:49:32.524Z,56.25
2018-04-22T05:50:32.562Z,56.25
2018-04-22T05:51:32.482Z,56.25
2018-04-22T05:52:32.575Z,61.88
2018-04-22T05:53:32.442Z,61.88
2018-04-22T05:54:32.491Z,61.88
2018-04-22T05:55:32.396Z,61.88
2018-04-22T05:56:32.501Z,61.88
2018-04-22T05:57:32.358Z,67.50
2018-04-22T05:58:32.414Z,67.50
2018-04-22T05:59:32.323Z,67.50
2018-04-22T06:00:32.428Z,67.50
2018-04-22T06:01:32.275Z,73.13
2018-04-22T06:02:32.338Z,73.13
2018-04-22T06:03:32.234Z,73.13
2018-04-22T06:04:32.251Z,73.13
2018-04-22T06:05:32.185Z,73.13
2018-04-22T06:06:32.270Z,73.13
2018-04-22T06:07:32.148Z,73.13
2018-04-22T06:08:32.206Z,73.13
2018-04-22T06:09:32.100Z,73.13
2018-04-22T06:10:32.189Z,73.13
2018-04-22T06:11:32.060Z,73.13
2018-04-22T06:12:32.105Z,73.13
2018-04-22T06:13:32.016Z,73.13
2018-04-22T06:14:32.117Z,73.13
2018-04-22T06:15:31.975Z,73.13
2018-04-22T06:16:32.029Z,73.13
2018-04-22T06:17:31.932Z,73.13
2018-04-22T06:18:32.040Z,73.13
2018-04-22T06:19:31.892Z,73.13
2018-04-22T06:20:31.954Z,73.13
2018-04-22T06:21:31.845Z,73.13
2018-04-22T06:22:31.965Z,73.13
2018-04-22T06:23:31.809Z,73.13
2018-04-22T06:24:31.881Z,78.75
2018-04-22T06:25:31.767Z,78.75
2018-04-22T06:26:31.893Z,78.75
2018-04-22T06:27:31.721Z,78.75
2018-04-22T06:28:31.803Z,78.75
2018-04-22T06:29:31.679Z,78.75
2018-04-22T06:30:31.817Z,78.75
2018-04-22T06:31:31.639Z,78.75
2018-04-22T06:32:31.729Z,78.75
2018-04-22T06:33:31.644Z,78.75
2018-04-22T06:34:31.742Z,78.75
2018-04-22T06:35:31.557Z,78.75
2018-04-22T06:36:31.653Z,78.75
2018-04-22T06:37:31.515Z,78.75
2018-04-22T06:38:31.566Z,78.75
2018-04-22T06:39:31.470Z,78.75
2018-04-22T06:40:31.582Z,78.75
2018-04-22T06:41:31.433Z,78.75
2018-04-22T06:42:31.490Z,78.75
2018-04-22T06:43:31.391Z,78.75
2018-04-22T06:44:31.509Z,78.75
2018-04-22T06:45:31.345Z,78.75
2018-04-22T06:46:31.420Z,84.38
2018-04-22T06:47:31.305Z,84.38
2018-04-22T06:48:31.433Z,84.38
2018-04-22T06:49:31.264Z,84.38
2018-04-22T06:50:31.344Z,84.38
2018-04-22T06:51:31.228Z,84.38
2018-04-22T06:52:31.358Z,84.38
2018-04-22T06:53:31.197Z,84.38
2018-04-22T06:54:31.271Z,84.38
2018-04-22T06:55:31.140Z,90.00
2018-04-22T06:56:31.281Z,84.38
2018-04-22T06:57:31.101Z,90.00
2018-04-22T06:58:31.197Z,90.00
2018-04-22T06:59:31.063Z,95.63
2018-04-22T07:00:31.209Z,95.63
2018-04-22T07:01:31.017Z,101.25
2018-04-22T07:02:31.122Z,95.63
2018-04-22T07:03:30.978Z,95.63
2018-04-22T07:04:31.137Z,95.63
2018-04-22T07:05:30.936Z,95.63
2018-04-22T07:06:31.046Z,95.63
2018-04-22T07:07:30.900Z,95.63
2018-04-22T07:08:31.060Z,95.63
2018-04-22T07:09:30.856Z,95.63
2018-04-22T07:10:30.972Z,95.63
2018-04-22T07:11:30.818Z,95.63
2018-04-22T07:12:30.986Z,95.63
2018-04-22T07:13:30.774Z,95.63
2018-04-22T07:14:30.815Z,95.63
2018-04-22T07:15:30.739Z,95.63
2018-04-22T07:16:30.913Z,95.63
2018-04-22T07:17:30.703Z,95.63
2018-04-22T07:18:30.823Z,95.63
2018-04-22T07:19:30.654Z,101.25
2018-04-22T07:20:30.838Z,101.25
2018-04-22T07:21:30.615Z,112.50
2018-04-22T07:22:30.749Z,106.88
2018-04-22T07:23:30.575Z,101.25
2018-04-22T07:24:30.663Z,106.88
2018-04-22T07:25:30.535Z,106.88
2018-04-22T07:26:30.677Z,106.88
2018-04-22T07:27:30.499Z,106.88
2018-04-22T07:28:30.585Z,112.50
2018-04-22T07:29:30.457Z,112.50
2018-04-22T07:30:30.600Z,118.13
2018-04-22T07:31:30.419Z,118.13
2018-04-22T07:32:30.513Z,118.13
2018-04-22T07:33:30.374Z,118.13
2018-04-22T07:34:30.531Z,118.13
2018-04-22T07:35:30.339Z,118.13
2018-04-22T07:36:30.439Z,118.13
2018-04-22T07:37:30.298Z,123.75
2018-04-22T07:38:30.482Z,123.75
2018-04-22T07:39:30.260Z,118.13
2018-04-22T07:40:30.365Z,118.13
2018-04-22T07:41:30.217Z,118.13
2018-04-22T07:42:30.319Z,118.13
2018-04-22T07:43:30.179Z,118.13
2018-04-22T07:44:30.191Z,118.13
2018-04-22T07:45:30.141Z,123.75
2018-04-22T07:46:31.229Z,123.75
2018-04-22T07:47:30.104Z,123.75
2018-04-22T07:48:30.114Z,123.75
2018-04-22T07:49:30.065Z,129.38
2018-04-22T07:50:30.129Z,123.75
2018-04-22T07:51:30.025Z,129.38
2018-04-22T07:52:30.045Z,129.38
2018-04-22T07:53:29.990Z,129.38
2018-04-22T07:54:30.055Z,129.38
2018-04-22T07:55:29.945Z,129.38
2018-04-22T07:56:29.966Z,129.38
2018-04-22T07:57:29.912Z,135.00
2018-04-22T07:58:29.980Z,135.00
2018-04-22T07:59:29.871Z,135.00
2018-04-22T08:00:29.895Z,135.00
2018-04-22T08:01:29.833Z,135.00
2018-04-22T08:02:29.905Z,135.00
2018-04-22T08:03:29.793Z,135.00
2018-04-22T08:04:29.845Z,135.00
2018-04-22T08:05:29.759Z,135.00
2018-04-22T08:06:29.740Z,135.00
2018-04-22T08:07:29.720Z,140.63
2018-04-22T08:08:29.718Z,140.63
2018-04-22T08:09:29.683Z,140.63
2018-04-22T08:10:29.732Z,140.63
2018-04-22T08:11:29.644Z,146.25
2018-04-22T08:12:29.639Z,146.25
2018-04-22T08:13:29.607Z,151.88
2018-04-22T08:14:29.659Z,151.88
2018-04-22T08:15:29.569Z,151.88
2018-04-22T08:16:29.663Z,151.88
2018-04-22T08:17:29.536Z,151.88
2018-04-22T08:18:29.574Z,151.88
2018-04-22T08:19:29.495Z,151.88
2018-04-22T08:20:29.588Z,151.88
2018-04-22T08:21:29.459Z,151.88
2018-04-22T08:22:29.494Z,157.50
2018-04-22T08:23:29.419Z,151.88
2018-04-22T08:24:29.507Z,151.88
2018-04-22T08:25:29.387Z,151.88
2018-04-22T08:26:29.417Z,151.88
2018-04-22T08:27:29.348Z,151.88
2018-04-22T08:28:29.486Z,151.88
2018-04-22T08:29:29.312Z,157.50
2018-04-22T08:30:29.340Z,157.50
2018-04-22T08:31:29.273Z,163.13
2018-04-22T08:32:29.356Z,163.13
2018-04-22T08:33:29.239Z,163.13
2018-04-22T08:34:29.262Z,163.13
2018-04-22T08:35:29.202Z,168.75
2018-04-22T08:36:29.275Z,168.75
2018-04-22T08:37:29.170Z,174.38
2018-04-22T08:38:29.187Z,174.38
2018-04-22T08:39:29.129Z,180.00
2018-04-22T08:40:29.203Z,180.00
2018-04-22T08:41:29.096Z,185.63
2018-04-22T08:42:29.109Z,191.25
2018-04-22T08:43:29.061Z,191.25
2018-04-22T08:44:29.122Z,191.25
2018-04-22T08:45:29.021Z,180.00
2018-04-22T08:46:29.033Z,151.88
2018-04-22T08:47:28.989Z,135.00
2018-04-22T08:48:29.049Z,163.13
2018-04-22T08:49:28.951Z,180.00
2018-04-22T08:50:28.958Z,185.63
2018-04-22T08:51:28.919Z,174.38
2018-04-22T08:52:28.968Z,185.63
2018-04-22T08:53:28.881Z,196.88
2018-04-22T08:54:28.979Z,196.88
2018-04-22T08:55:28.848Z,191.25
2018-04-22T08:56:28.889Z,202.50
2018-04-22T08:57:28.825Z,208.13
2018-04-22T08:58:28.902Z,213.75
2018-04-22T08:59:28.778Z,213.75
2018-04-22T09:00:28.812Z,213.75
2018-04-22T09:01:28.745Z,213.75
2018-04-22T09:02:28.822Z,219.38
2018-04-22T09:03:28.712Z,225.00
2018-04-22T09:04:28.732Z,230.63
2018-04-22T09:05:28.675Z,236.25
2018-04-22T09:06:28.748Z,236.25
2018-04-22T09:07:28.630Z,236.25
2018-04-22T09:08:28.657Z,236.25
2018-04-22T09:09:28.611Z,236.25
2018-04-22T09:10:28.667Z,241.88
2018-04-22T09:11:28.576Z,247.50
2018-04-22T09:12:28.582Z,253.13
2018-04-22T09:13:28.543Z,253.13
2018-04-22T09:14:28.592Z,258.75
2018-04-22T09:15:28.510Z,258.75
2018-04-22T09:16:28.662Z,264.38
2018-04-22T09:17:28.475Z,270.00
2018-04-22T09:18:28.516Z,270.00
2018-04-22T09:19:28.444Z,275.63
2018-04-22T09:20:28.530Z,275.63
2018-04-22T09:21:28.408Z,275.63
2018-04-22T09:22:28.441Z,264.38
2018-04-22T09:23:28.377Z,292.50
2018-04-22T09:24:28.454Z,292.50
2018-04-22T09:25:28.344Z,286.88
2018-04-22T09:26:28.366Z,281.25
2018-04-22T09:27:28.314Z,281.25
2018-04-22T09:28:28.376Z,298.13
2018-04-22T09:29:28.279Z,275.63
2018-04-22T09:30:28.287Z,286.88
2018-04-22T09:31:28.248Z,292.50
2018-04-22T09:32:28.296Z,270.00
2018-04-22T09:33:28.239Z,264.38
2018-04-22T09:34:28.305Z,264.38
2018-04-22T09:35:28.187Z,258.75
2018-04-22T09:36:28.217Z,253.13
2018-04-22T09:37:28.160Z,247.50
2018-04-22T09:38:28.228Z,253.13
2018-04-22T09:39:28.127Z,258.75
2018-04-22T09:40:28.143Z,258.75
2018-04-22T09:41:28.100Z,258.75
2018-04-22T09:42:28.147Z,258.75
2018-04-22T09:43:28.067Z,258.75
2018-04-22T09:44:28.055Z,264.38
2018-04-22T09:45:28.036Z,258.75
2018-04-22T09:46:28.074Z,264.38
2018-04-22T09:47:28.011Z,264.38
2018-04-22T09:48:28.087Z,264.38
2018-04-22T09:49:27.982Z,270.00
2018-04-22T09:50:27.997Z,270.00
2018-04-22T09:51:27.947Z,270.00
2018-04-22T09:52:28.008Z,270.00
2018-04-22T09:53:27.965Z,275.63
2018-04-22T09:54:27.949Z,275.63
2018-04-22T09:55:27.890Z,270.00
2018-04-22T09:56:27.931Z,275.63
2018-04-22T09:57:27.861Z,270.00
2018-04-22T09:58:27.944Z,270.00
2018-04-22T09:59:27.832Z,270.00
2018-04-22T10:00:27.852Z,275.63
2018-04-22T10:01:27.801Z,270.00
2018-04-22T10:02:27.866Z,258.75
2018-04-22T10:03:27.778Z,264.38
2018-04-22T10:04:27.777Z,264.38
2018-04-22T10:05:27.745Z,264.38
2018-04-22T10:06:27.789Z,270.00
2018-04-22T10:07:27.721Z,275.63
2018-04-22T10:08:27.799Z,270.00
2018-04-22T10:09:27.688Z,264.38
2018-04-22T10:10:27.714Z,258.75
2018-04-22T10:11:27.663Z,264.38
2018-04-22T10:12:27.727Z,270.00
2018-04-22T10:13:27.634Z,258.75
2018-04-22T10:14:27.650Z,253.13
2018-04-22T10:15:27.675Z,241.88
2018-04-22T10:16:27.601Z,247.50
2018-04-22T10:17:27.686Z,258.75
2018-04-22T10:18:27.567Z,270.00
2018-04-22T10:19:27.553Z,303.75
2018-04-22T10:20:27.539Z,320.63
2018-04-22T10:21:27.613Z,320.63
2018-04-22T10:22:27.514Z,331.88
2018-04-22T10:23:27.627Z,331.88
2018-04-22T10:24:27.482Z,326.25
2018-04-22T10:25:27.569Z,320.63
2018-04-22T10:26:27.455Z,331.88
2018-04-22T10:27:27.563Z,337.50
2018-04-22T10:28:27.434Z,354.38
2018-04-22T10:29:27.577Z,365.63
2018-04-22T10:30:27.406Z,365.63
2018-04-22T10:31:27.478Z,376.88
2018-04-22T10:32:27.380Z,382.50
2018-04-22T10:33:27.496Z,393.75
2018-04-22T10:34:27.351Z,382.50
2018-04-22T10:35:27.403Z,360.00
2018-04-22T10:36:27.326Z,354.38
2018-04-22T10:37:27.423Z,309.38
2018-04-22T10:38:27.298Z,309.38
2018-04-22T10:39:27.437Z,298.13
2018-04-22T10:40:27.277Z,270.00
2018-04-22T10:41:27.341Z,270.00
2018-04-22T10:42:27.256Z,241.88
2018-04-22T10:43:27.365Z,219.38
2018-04-22T10:44:27.230Z,213.75
2018-04-22T10:45:27.380Z,247.50
2018-04-22T10:46:27.201Z,247.50
2018-04-22T10:47:27.292Z,241.88
2018-04-22T10:48:27.177Z,236.25
2018-04-22T10:49:27.305Z,230.63
2018-04-22T10:50:27.150Z,219.38
2018-04-22T10:51:27.313Z,219.38
2018-04-22T10:52:27.125Z,241.88
2018-04-22T10:53:27.230Z,236.25
2018-04-22T10:54:27.103Z,241.88
2018-04-22T10:55:27.139Z,253.13
2018-04-22T10:56:27.079Z,264.38
2018-04-22T10:57:27.146Z,275.63
2018-04-22T10:58:27.056Z,286.88
2018-04-22T10:59:27.056Z,286.88
2018-04-22T11:00:27.035Z,286.88
2018-04-22T11:01:27.072Z,270.00
2018-04-22T11:02:27.012Z,236.25
2018-04-22T11:03:26.999Z,208.13
2018-04-22T11:04:26.982Z,191.25
2018-04-22T11:05:26.995Z,180.00
2018-04-22T11:06:26.958Z,168.75
2018-04-22T11:07:27.011Z,174.38
2018-04-22T11:08:26.935Z,180.00
2018-04-22T11:09:26.926Z,202.50
2018-04-22T11:10:26.931Z,326.25
2018-04-22T11:11:26.899Z,326.25
2018-04-22T11:12:26.943Z,320.63
2018-04-22T11:13:26.902Z,315.00
2018-04-22T11:14:26.957Z,309.38
2018-04-22T11:15:26.853Z,303.75
2018-04-22T11:16:26.869Z,303.75
2018-04-22T11:17:26.828Z,298.13
2018-04-22T11:18:26.885Z,298.13
2018-04-22T11:19:26.811Z,298.13
2018-04-22T11:20:26.899Z,292.50
2018-04-22T11:21:26.782Z,292.50
2018-04-22T11:22:26.822Z,292.50
2018-04-22T11:23:26.758Z,292.50
2018-04-22T11:24:26.838Z,292.50
2018-04-22T11:25:26.737Z,298.13
2018-04-22T11:26:26.830Z,303.75
2018-04-22T11:27:26.742Z,298.13
2018-04-22T11:28:26.756Z,292.50
2018-04-22T11:29:26.695Z,292.50
2018-04-22T11:30:26.763Z,286.88
2018-04-22T11:31:26.672Z,292.50
2018-04-22T11:32:26.674Z,292.50
2018-04-22T11:33:26.649Z,298.13
2018-04-22T11:34:26.696Z,298.13
2018-04-22T11:35:26.630Z,309.38
2018-04-22T11:36:26.702Z,320.63
2018-04-22T11:37:26.611Z,331.88
2018-04-22T11:38:26.613Z,348.75
2018-04-22T11:39:26.589Z,354.38
2018-04-22T11:40:26.632Z,365.63
2018-04-22T11:41:26.568Z,309.38
2018-04-22T11:42:26.643Z,247.50
2018-04-22T11:43:26.548Z,236.25
2018-04-22T11:44:26.556Z,247.50
2018-04-22T11:45:26.528Z,275.63
2018-04-22T11:46:26.569Z,230.63
2018-04-22T11:47:26.512Z,208.13
2018-04-22T11:48:26.587Z,191.25
2018-04-22T11:49:26.488Z,168.75
2018-04-22T11:50:26.495Z,157.50
2018-04-22T11:51:26.469Z,140.63
2018-04-22T11:52:26.508Z,135.00
2018-04-22T11:53:26.447Z,118.13
2018-04-22T11:54:26.522Z,106.88
2018-04-22T11:55:26.428Z,95.63
2018-04-22T11:56:26.438Z,84.38
2018-04-22T11:57:26.408Z,73.13
2018-04-22T11:58:26.448Z,67.50
2018-04-22T11:59:26.396Z,67.50
2018-04-22T12:00:26.462Z,61.88
2018-04-22T12:01:26.367Z,61.88
2018-04-22T12:02:26.397Z,56.25
2018-04-22T12:03:26.350Z,56.25
2018-04-22T12:04:26.388Z,50.63
2018-04-22T12:05:26.357Z,45.00
2018-04-22T12:06:26.449Z,39.38
2018-04-22T12:07:26.303Z,39.38
2018-04-22T12:08:26.315Z,45.00
2018-04-22T12:09:26.281Z,50.63
2018-04-22T12:10:26.327Z,50.63
2018-04-22T12:11:26.261Z,56.25
2018-04-22T12:12:26.342Z,56.25
2018-04-22T12:13:26.236Z,56.25
2018-04-22T12:14:26.255Z,56.25
2018-04-22T12:15:26.214Z,56.25
2018-04-22T12:16:26.267Z,67.50
2018-04-22T12:17:26.188Z,84.38
2018-04-22T12:18:26.289Z,106.88
2018-04-22T12:19:26.191Z,129.38
2018-04-22T12:20:26.232Z,140.63
2018-04-22T12:21:26.140Z,163.13
2018-04-22T12:22:26.208Z,185.63
2018-04-22T12:23:26.116Z,191.25
2018-04-22T12:24:26.119Z,202.50
2018-04-22T12:25:26.105Z,219.38
2018-04-22T12:26:26.134Z,241.88
2018-04-22T12:27:26.066Z,270.00
2018-04-22T12:28:26.151Z,275.63
2018-04-22T12:29:26.043Z,270.00
2018-04-22T12:30:26.059Z,281.25
2018-04-22T12:31:26.019Z,264.38
2018-04-22T12:32:26.074Z,309.38
2018-04-22T12:33:25.993Z,270.00
2018-04-22T12:34:26.087Z,281.25
2018-04-22T12:35:25.969Z,371.25
2018-04-22T12:36:25.997Z,371.25
2018-04-22T12:37:25.943Z,365.63
2018-04-22T12:38:26.013Z,365.63
2018-04-22T12:39:25.918Z,360.00
2018-04-22T12:40:25.933Z,360.00
2018-04-22T12:41:25.894Z,348.75
2018-04-22T12:42:25.938Z,337.50
2018-04-22T12:43:25.873Z,331.88
2018-04-22T12:44:25.953Z,315.00
2018-04-22T12:45:25.848Z,309.38
2018-04-22T12:46:25.866Z,264.38
2018-04-22T12:47:25.826Z,315.00
2018-04-22T12:48:25.877Z,241.88
2018-04-22T12:49:25.805Z,253.13
2018-04-22T12:50:25.893Z,225.00
2018-04-22T12:51:25.781Z,219.38