createdAt,value
2019-01-11T00:00:43.209Z,12.57
2019-01-11T00:03:11.820Z,12.10
2019-01-11T00:05:40.438Z,12.87
2019-01-11T00:08:08.994Z,13.37
2019-01-11T00:10:37.595Z,13.70
2019-01-11T00:13:07.812Z,14.13
2019-01-11T00:15:36.395Z,14.60
2019-01-11T00:18:05.391Z,15.60
2019-01-11T00:20:34.023Z,13.50
2019-01-11T00:23:02.865Z,23.40
2019-01-11T00:25:31.456Z,18.87
2019-01-11T00:27:59.903Z,15.13
2019-01-11T00:30:28.529Z,22.10
2019-01-11T00:32:56.987Z,11.47
2019-01-11T00:35:25.644Z,13.67
2019-01-11T00:37:54.276Z,14.77
2019-01-11T00:40:22.764Z,19.40
2019-01-11T00:42:51.292Z,13.33
2019-01-11T00:45:19.863Z,17.67
2019-01-11T00:47:48.378Z,20.13
2019-01-11T00:50:16.936Z,14.20
2019-01-11T00:52:45.421Z,11.97
2019-01-11T00:55:13.923Z,15.60
2019-01-11T00:57:42.484Z,15.57
2019-01-11T01:00:19.794Z,19.13
2019-01-11T01:02:48.364Z,16.73
2019-01-11T01:05:16.893Z,15.70
2019-01-11T01:07:45.537Z,18.27
2019-01-11T01:10:14.109Z,13.07
2019-01-11T01:12:42.685Z,16.70
2019-01-11T01:15:11.598Z,14.80
2019-01-11T01:17:40.248Z,16.13
2019-01-11T01:20:12.399Z,15.83
2019-01-11T01:22:40.908Z,20.10
2019-01-11T01:25:10.050Z,17.00
2019-01-11T01:27:38.557Z,23.77
2019-01-11T01:30:18.138Z,17.97
2019-01-11T01:32:46.681Z,33.67
2019-01-11T01:35:15.181Z,20.60
2019-01-11T01:37:43.857Z,18.30
2019-01-11T01:40:14.746Z,17.47
2019-01-11T01:42:43.461Z,14.53
2019-01-11T01:45:14.769Z,17.67
2019-01-11T01:47:43.310Z,23.40
2019-01-11T01:50:12.333Z,18.13
2019-01-11T01:52:40.969Z,16.17
2019-01-11T01:55:11.656Z,20.00
2019-01-11T01:57:40.214Z,19.23
2019-01-11T02:00:14.754Z,16.67
2019-01-11T02:02:43.291Z,23.10
2019-01-11T02:05:11.965Z,17.10
2019-01-11T02:07:40.426Z,19.70
2019-01-11T02:10:11.203Z,20.60
2019-01-11T02:12:39.831Z,22.07
2019-01-11T02:15:09.959Z,20.90
2019-01-11T02:17:38.609Z,21.20
2019-01-11T02:20:12.928Z,25.20
2019-01-11T02:22:41.430Z,26.63
2019-01-11T02:25:10.065Z,24.07
2019-01-11T02:27:38.630Z,23.93
2019-01-11T02:30:15.696Z,25.53
2019-01-11T02:32:44.294Z,23.83
2019-01-11T02:35:12.932Z,26.30
2019-01-11T02:37:41.558Z,32.33
2019-01-11T02:40:11.377Z,28.30
2019-01-11T02:42:39.940Z,26.07
2019-01-11T02:45:16.811Z,28.67
2019-01-11T02:47:45.342Z,28.67
2019-01-11T02:50:14.696Z,24.20
2019-01-11T02:52:43.714Z,31.60
2019-01-11T02:55:12.293Z,32.73
2019-01-11T02:57:40.832Z,26.10
2019-01-11T03:00:14.924Z,30.20
2019-01-11T03:02:43.540Z,28.50
2019-01-11T03:05:12.374Z,32.07
2019-01-11T03:07:41.118Z,31.17
2019-01-11T03:10:18.024Z,31.90
2019-01-11T03:12:46.802Z,27.77
2019-01-11T03:15:16.314Z,29.07
2019-01-11T03:17:44.934Z,30.47
2019-01-11T03:20:15.482Z,38.20
2019-01-11T03:22:44.028Z,29.23
2019-01-11T03:25:14.089Z,34.93
2019-01-11T03:27:42.542Z,44.60
2019-01-11T03:30:14.161Z,31.77
2019-01-11T03:32:42.714Z,37.30
2019-01-11T03:35:12.923Z,36.20
2019-01-11T03:37:41.549Z,34.60
2019-01-11T03:40:12.724Z,39.87
2019-01-11T03:42:41.256Z,36.67
2019-01-11T03:45:12.283Z,33.57
2019-01-11T03:47:40.850Z,32.43
2019-01-11T03:50:11.773Z,32.23
2019-01-11T03:52:40.414Z,36.63
2019-01-11T03:55:11.395Z,37.03
2019-01-11T03:57:40.048Z,33.13
2019-01-11T04:00:11.801Z,40.50
2019-01-11T04:02:40.356Z,39.40
2019-01-11T04:05:10.079Z,43.50
2019-01-11T04:07:38.632Z,40.47
2019-01-11T04:10:12.783Z,37.70
2019-01-11T04:12:41.357Z,34.63
2019-01-11T04:15:12.246Z,39.40
2019-01-11T04:17:40.835Z,48.57
2019-01-11T04:20:17.536Z,38.00
2019-01-11T04:22:47.845Z,30.60
2019-01-11T04:25:17.964Z,36.00
2019-01-11T04:27:46.548Z,37.37
2019-01-11T04:30:15.996Z,36.30
2019-01-11T04:32:44.610Z,36.13
2019-01-11T04:35:13.162Z,30.73
2019-01-11T04:37:41.736Z,33.70
2019-01-11T04:40:11.792Z,35.47
2019-01-11T04:42:40.247Z,37.50
2019-01-11T04:45:09.942Z,34.83
2019-01-11T04:47:38.558Z,57.30
2019-01-11T04:50:09.933Z,34.00
2019-01-11T04:52:38.643Z,33.27
2019-01-11T04:55:07.515Z,40.30
2019-01-11T04:57:36.037Z,37.07
2019-01-11T05:00:16.558Z,40.50
2019-01-11T05:02:45.372Z,46.93
2019-01-11T05:05:13.920Z,37.27
2019-01-11T05:07:42.401Z,46.20
2019-01-11T05:10:13.315Z,46.47
2019-01-11T05:12:41.946Z,39.93
2019-01-11T05:15:10.614Z,38.43
2019-01-11T05:17:39.295Z,32.60
2019-01-11T05:20:16.568Z,38.63
2019-01-11T05:22:41.153Z,47.77
2019-01-11T05:25:09.828Z,38.60
2019-01-11T05:27:38.413Z,32.77
2019-01-11T05:30:13.153Z,33.40
2019-01-11T05:32:41.703Z,39.70
2019-01-11T05:35:10.522Z,41.00
2019-01-11T05:37:39.112Z,38.90
2019-01-11T05:40:11.115Z,38.70
2019-01-11T05:42:39.605Z,35.97
2019-01-11T05:45:08.385Z,38.10
2019-01-11T05:47:36.952Z,37.27
2019-01-11T05:50:08.507Z,38.83
2019-01-11T05:52:37.078Z,39.03
2019-01-11T05:55:08.702Z,44.97
2019-01-11T05:57:38.852Z,41.77
2019-01-11T06:00:10.050Z,37.03
2019-01-11T06:02:38.648Z,40.13
2019-01-11T06:05:08.503Z,45.20
2019-01-11T06:07:38.557Z,35.60
2019-01-11T06:10:10.380Z,45.23
2019-01-11T06:12:38.954Z,41.00
2019-01-11T06:15:07.711Z,42.93
2019-01-11T06:17:36.451Z,45.23
2019-01-11T06:20:08.388Z,41.47
2019-01-11T06:22:36.883Z,35.00
2019-01-11T06:25:06.204Z,41.03
2019-01-11T06:27:35.730Z,39.10
2019-01-11T06:30:07.320Z,41.40
2019-01-11T06:32:35.981Z,46.90
2019-01-11T06:35:05.715Z,36.57
2019-01-11T06:37:34.264Z,40.10
2019-01-11T06:40:03.209Z,43.43
2019-01-11T06:42:31.823Z,42.30
2019-01-11T06:45:00.403Z,35.33
2019-01-11T06:47:28.927Z,37.77
2019-01-11T06:49:57.544Z,37.83
2019-01-11T06:52:26.089Z,39.60
2019-01-11T06:54:54.831Z,36.60
2019-01-11T06:57:23.464Z,38.37
2019-01-11T06:59:52.044Z,38.63
2019-01-11T07:02:20.614Z,42.60
2019-01-11T07:04:49.169Z,34.13
2019-01-11T07:07:17.723Z,36.00
2019-01-11T07:09:46.280Z,33.80
2019-01-11T07:12:14.846Z,32.20
2019-01-11T07:14:43.384Z,42.60
2019-01-11T07:17:11.961Z,39.00
2019-01-11T07:19:40.432Z,31.87
2019-01-11T07:22:08.955Z,33.23
2019-01-11T07:24:37.752Z,31.40
2019-01-11T07:27:06.266Z,31.70
2019-01-11T07:29:34.763Z,34.13
2019-01-11T07:32:03.334Z,30.13
2019-01-11T07:34:32.412Z,30.73
2019-01-11T07:37:01.033Z,29.03
2019-01-11T07:39:30.098Z,27.70
2019-01-11T07:41:58.642Z,32.10
2019-01-11T07:44:27.457Z,28.23
2019-01-11T07:46:56.120Z,28.60
2019-01-11T07:49:25.040Z,36.80
2019-01-11T07:51:53.599Z,29.60
2019-01-11T07:54:22.132Z,25.73
2019-01-11T07:56:50.683Z,27.40
2019-01-11T07:59:20.930Z,23.53
2019-01-11T08:01:49.533Z,26.70
2019-01-11T08:04:18.471Z,25.13
2019-01-11T08:06:47.091Z,23.33
2019-01-11T08:09:16.030Z,30.90
2019-01-11T08:11:44.648Z,22.73
2019-01-11T08:14:13.281Z,22.87
2019-01-11T08:16:41.823Z,24.10
2019-01-11T08:19:10.395Z,20.73
2019-01-11T08:21:38.965Z,24.40
2019-01-11T08:24:07.875Z,23.40
2019-01-11T08:26:36.535Z,25.60
2019-01-11T08:29:05.478Z,21.97
2019-01-11T08:31:34.852Z,24.07
2019-01-11T08:34:03.605Z,21.57
2019-01-11T08:36:32.248Z,22.20
2019-01-11T08:39:00.753Z,20.57
2019-01-11T08:41:29.335Z,20.93
2019-01-11T08:43:57.886Z,18.77
2019-01-11T08:46:26.363Z,20.80
2019-01-11T08:48:54.967Z,19.80
2019-01-11T08:51:23.813Z,16.77
2019-01-11T08:53:52.350Z,19.13
2019-01-11T08:56:21.004Z,19.90
2019-01-11T08:58:50.689Z,20.07
2019-01-11T09:01:19.272Z,17.47
2019-01-11T09:03:47.841Z,22.43
2019-01-11T09:06:16.439Z,20.77
2019-01-11T09:08:44.998Z,22.40
2019-01-11T09:11:13.558Z,17.80
2019-01-11T09:13:42.182Z,20.03
2019-01-11T09:16:10.757Z,22.50
2019-01-11T09:18:41.160Z,18.30
2019-01-11T09:21:11.369Z,17.80
2019-01-11T09:23:39.964Z,20.83
2019-01-11T09:26:08.448Z,23.63
2019-01-11T09:28:36.993Z,21.53
2019-01-11T09:31:05.602Z,19.83
2019-01-11T09:33:34.032Z,19.27
2019-01-11T09:36:02.726Z,21.43
2019-01-11T09:38:31.269Z,19.50
2019-01-11T09:40:59.811Z,25.47
2019-01-11T09:43:28.442Z,22.80
2019-01-11T09:45:58.086Z,21.37
2019-01-11T09:48:26.658Z,23.70
2019-01-11T09:50:55.205Z,20.50
2019-01-11T09:53:24.021Z,22.67
2019-01-11T09:55:52.616Z,22.17
2019-01-11T09:58:21.197Z,27.87
2019-01-11T10:00:49.753Z,25.53
2019-01-11T10:03:18.231Z,25.77
2019-01-11T10:05:46.712Z,24.53
2019-01-11T10:08:15.240Z,29.53
2019-01-11T10:10:43.872Z,25.53
2019-01-11T10:13:12.394Z,28.13
2019-01-11T10:15:40.881Z,28.37
2019-01-11T10:18:09.430Z,30.73
2019-01-11T10:20:37.888Z,28.10
2019-01-11T10:23:06.457Z,27.63
2019-01-11T10:25:34.956Z,27.90
2019-01-11T10:28:03.513Z,27.30
2019-01-11T10:30:32.131Z,35.57
2019-01-11T10:33:00.616Z,36.03
2019-01-11T10:35:29.193Z,35.07
2019-01-11T10:37:57.690Z,32.83
2019-01-11T10:40:26.287Z,35.10
2019-01-11T10:42:54.851Z,38.07
2019-01-11T10:45:23.401Z,33.80
2019-01-11T10:47:52.820Z,37.67
2019-01-11T10:50:21.413Z,38.93
2019-01-11T10:52:50.246Z,35.93
2019-01-11T10:55:18.863Z,38.30
2019-01-11T10:57:47.942Z,45.13
2019-01-11T11:00:19.040Z,42.10
2019-01-11T11:02:47.629Z,34.70
2019-01-11T11:05:16.245Z,33.20
2019-01-11T11:07:44.755Z,34.87
2019-01-11T11:10:14.317Z,34.53
2019-01-11T11:12:42.784Z,28.63
2019-01-11T11:15:13.634Z,29.47
2019-01-11T11:17:42.199Z,26.37
2019-01-11T11:20:13.308Z,25.97
2019-01-11T11:22:42.069Z,27.27
2019-01-11T11:25:13.373Z,33.43
2019-01-11T11:27:41.982Z,27.73
2019-01-11T11:30:12.795Z,24.50
2019-01-11T11:32:49.059Z,28.20
2019-01-11T11:35:17.620Z,22.57
2019-01-11T11:37:46.207Z,30.23
2019-01-11T11:40:14.734Z,23.67
2019-01-11T11:42:43.266Z,25.93
2019-01-11T11:45:11.745Z,32.40
2019-01-11T11:47:40.321Z,26.00
2019-01-11T11:50:10.378Z,24.47
2019-01-11T11:52:38.922Z,28.73
2019-01-11T11:55:08.878Z,28.70
2019-01-11T11:57:37.375Z,28.50
2019-01-11T12:00:11.853Z,23.47
2019-01-11T12:02:40.410Z,30.17
2019-01-11T12:05:09.017Z,23.23
2019-01-11T12:07:37.556Z,27.97
2019-01-11T12:10:08.910Z,24.47
2019-01-11T12:12:37.473Z,27.03
2019-01-11T12:15:06.792Z,23.57
2019-01-11T12:17:36.109Z,31.90
2019-01-11T12:20:07.703Z,23.10
2019-01-11T12:22:36.260Z,22.60
2019-01-11T12:25:06.239Z,21.23
2019-01-11T12:27:34.699Z,25.57
2019-01-11T12:30:03.637Z,24.07
2019-01-11T12:32:35.324Z,24.20
2019-01-11T12:35:07.358Z,31.83
2019-01-11T12:37:39.787Z,21.47
2019-01-11T12:40:14.416Z,24.77
2019-01-11T12:42:43.331Z,26.33
2019-01-11T12:45:16.519Z,21.73
2019-01-11T12:47:45.060Z,25.50
2019-01-11T12:50:16.820Z,29.83
2019-01-11T12:52:45.374Z,25.30
2019-01-11T12:55:14.076Z,25.60
2019-01-11T12:57:42.671Z,26.90
2019-01-11T13:00:16.720Z,27.20
2019-01-11T13:02:45.211Z,25.83
2019-01-11T13:05:23.595Z,33.00
2019-01-11T13:07:52.182Z,28.77
2019-01-11T13:10:20.933Z,30.73
2019-01-11T13:12:49.459Z,35.90
2019-01-11T13:15:19.454Z,38.40
2019-01-11T13:17:48.006Z,32.23
2019-01-11T13:20:18.336Z,25.83
2019-01-11T13:22:47.182Z,34.27
2019-01-11T13:25:15.733Z,27.73
2019-01-11T13:27:44.275Z,32.40
2019-01-11T13:30:14.997Z,32.03
2019-01-11T13:32:43.523Z,24.23
2019-01-11T13:35:12.173Z,22.70
2019-01-11T13:37:41.152Z,27.30
2019-01-11T13:40:18.024Z,25.00
2019-01-11T13:42:46.594Z,24.53
2019-01-11T13:45:15.219Z,24.30
2019-01-11T13:47:43.803Z,27.27
2019-01-11T13:50:18.192Z,30.40
2019-01-11T13:52:46.812Z,28.20
2019-01-11T13:55:15.398Z,24.43
2019-01-11T13:57:43.972Z,29.37
2019-01-11T14:00:14.748Z,25.27
2019-01-11T14:02:43.457Z,27.37
2019-01-11T14:05:12.070Z,26.30
2019-01-11T14:07:40.706Z,24.63
2019-01-11T14:10:09.202Z,21.30
2019-01-11T14:12:37.760Z,27.00
2019-01-11T14:15:08.956Z,22.00
2019-01-11T14:17:37.415Z,20.40
2019-01-11T14:20:08.690Z,22.40
2019-01-11T14:22:37.157Z,23.90
2019-01-11T14:25:08.208Z,23.57
2019-01-11T14:27:36.828Z,25.67
2019-01-11T14:30:14.671Z,27.53
2019-01-11T14:32:48.117Z,24.83
2019-01-11T14:35:16.845Z,20.73
2019-01-11T14:37:45.443Z,18.77
2019-01-11T14:40:15.977Z,24.30
2019-01-11T14:42:44.675Z,20.90
2019-01-11T14:45:15.693Z,25.20
2019-01-11T14:47:44.285Z,22.67
2019-01-11T14:50:14.956Z,25.53
2019-01-11T14:52:43.571Z,22.70
2019-01-11T14:55:12.190Z,20.93
2019-01-11T14:57:40.793Z,21.87
2019-01-11T15:00:12.385Z,24.77
2019-01-11T15:02:41.057Z,22.67
2019-01-11T15:05:11.457Z,23.17
2019-01-11T15:07:40.170Z,24.97
2019-01-11T15:10:11.119Z,24.30
2019-01-11T15:12:39.916Z,23.70
2019-01-11T15:15:09.199Z,25.00
2019-01-11T15:17:37.759Z,23.83
2019-01-11T15:20:09.194Z,24.80
2019-01-11T15:22:37.760Z,25.10
2019-01-11T15:25:08.138Z,27.60
2019-01-11T15:27:36.608Z,26.27
2019-01-11T15:30:08.214Z,30.13
2019-01-11T15:32:36.864Z,25.43
2019-01-11T15:35:06.826Z,26.23
2019-01-11T15:37:35.382Z,25.73
2019-01-11T15:40:06.380Z,25.10
2019-01-11T15:42:35.056Z,24.40
2019-01-11T15:45:04.278Z,22.97
2019-01-11T15:47:32.897Z,23.47
2019-01-11T15:50:01.555Z,22.43
2019-01-11T15:52:33.463Z,23.57
2019-01-11T15:55:01.066Z,25.80
2019-01-11T15:57:42.182Z,25.30
2019-01-11T16:00:13.790Z,20.70
2019-01-11T16:02:42.563Z,21.30
2019-01-11T16:05:13.457Z,23.00
2019-01-11T16:07:43.744Z,27.50
2019-01-11T16:10:15.465Z,26.13
2019-01-11T16:12:44.116Z,23.73
2019-01-11T16:15:21.203Z,21.70
2019-01-11T16:17:50.081Z,27.53
2019-01-11T16:20:19.975Z,31.83
2019-01-11T16:22:48.617Z,27.50
2019-01-11T16:25:17.256Z,21.07
2019-01-11T16:27:45.886Z,25.97
2019-01-11T16:30:17.656Z,25.53
2019-01-11T16:32:46.854Z,25.37
2019-01-11T16:35:15.773Z,26.57
2019-01-11T16:37:44.326Z,22.80
2019-01-11T16:40:13.712Z,27.13
2019-01-11T16:42:43.823Z,26.00
2019-01-11T16:45:14.310Z,26.67
2019-01-11T16:47:43.228Z,24.60
2019-01-11T16:50:19.174Z,30.37
2019-01-11T16:52:47.678Z,28.70
2019-01-11T16:55:16.162Z,27.53
2019-01-11T16:57:44.907Z,27.60
2019-01-11T17:00:16.446Z,28.20
2019-01-11T17:02:45.043Z,30.93
2019-01-11T17:05:13.708Z,36.60
2019-01-11T17:07:42.277Z,34.57
2019-01-11T17:10:12.632Z,29.70
2019-01-11T17:12:41.926Z,29.37
2019-01-11T17:15:17.219Z,34.83
2019-01-11T17:17:45.767Z,29.33
2019-01-11T17:20:16.514Z,31.67
2019-01-11T17:22:45.064Z,30.50
2019-01-11T17:25:13.739Z,33.97
2019-01-11T17:27:42.298Z,26.00
2019-01-11T17:30:13.980Z,29.27
2019-01-11T17:32:42.654Z,29.30
2019-01-11T17:35:11.409Z,28.10
2019-01-11T17:37:39.955Z,32.90
2019-01-11T17:40:10.443Z,30.77
2019-01-11T17:42:39.263Z,26.67
2019-01-11T17:45:11.202Z,29.50
2019-01-11T17:47:39.734Z,23.80
2019-01-11T17:50:11.378Z,28.73
2019-01-11T17:52:39.940Z,36.73
2019-01-11T17:55:08.509Z,29.70
2019-01-11T17:57:37.051Z,27.63
2019-01-11T18:00:11.232Z,33.60
2019-01-11T18:02:39.779Z,34.00
2019-01-11T18:05:11.048Z,28.83
2019-01-11T18:07:39.645Z,22.37
2019-01-11T18:10:09.946Z,28.67
2019-01-11T18:12:38.812Z,29.93
2019-01-11T18:15:13.222Z,24.17
2019-01-11T18:17:41.894Z,26.73
2019-01-11T18:20:13.471Z,28.40
2019-01-11T18:22:42.009Z,27.53
2019-01-11T18:25:10.601Z,33.90
2019-01-11T18:27:39.174Z,30.27
2019-01-11T18:30:10.733Z,26.03
2019-01-11T18:32:39.644Z,30.20
2019-01-11T18:35:08.159Z,22.50
2019-01-11T18:37:36.740Z,29.53
2019-01-11T18:40:11.401Z,23.57
2019-01-11T18:42:40.069Z,27.53
2019-01-11T18:45:09.130Z,21.07
2019-01-11T18:47:37.731Z,28.77
2019-01-11T18:50:11.871Z,31.37
2019-01-11T18:52:40.364Z,23.70
2019-01-11T18:55:08.988Z,28.20
2019-01-11T18:57:37.561Z,25.77
2019-01-11T19:00:14.581Z,29.10
2019-01-11T19:02:43.232Z,21.97
2019-01-11T19:05:13.392Z,22.17
2019-01-11T19:07:45.961Z,25.93
2019-01-11T19:10:14.579Z,23.47
2019-01-11T19:12:43.250Z,24.07
2019-01-11T19:15:14.541Z,23.67
2019-01-11T19:17:43.020Z,22.00
2019-01-11T19:20:14.454Z,24.03
2019-01-11T19:22:43.045Z,32.77
2019-01-11T19:25:12.023Z,25.03
2019-01-11T19:27:40.665Z,40.03
2019-01-11T19:30:12.610Z,28.80
2019-01-11T19:32:41.091Z,23.10
2019-01-11T19:35:09.779Z,43.17
2019-01-11T19:37:38.370Z,20.87
2019-01-11T19:40:09.704Z,25.70
2019-01-11T19:42:38.311Z,35.40
2019-01-11T19:45:12.462Z,33.77
2019-01-11T19:47:41.130Z,25.60
2019-01-11T19:50:20.613Z,30.50
2019-01-11T19:52:50.222Z,22.30
2019-01-11T19:55:19.435Z,23.83
2019-01-11T19:57:47.996Z,28.43
2019-01-11T20:00:19.882Z,27.83
2019-01-11T20:02:48.802Z,23.93
2019-01-11T20:05:19.099Z,32.40
2019-01-11T20:07:48.147Z,24.20
2019-01-11T20:10:30.630Z,39.83
2019-01-11T20:12:59.183Z,37.63
2019-01-11T20:15:27.888Z,30.60
2019-01-11T20:17:56.522Z,29.10
2019-01-11T20:20:25.323Z,29.70
2019-01-11T20:22:53.916Z,33.30
2019-01-11T20:25:23.689Z,50.27
2019-01-11T20:27:52.261Z,27.97
2019-01-11T20:30:22.881Z,29.43
2019-01-11T20:32:51.587Z,33.50
2019-01-11T20:35:20.286Z,31.87
2019-01-11T20:37:49.411Z,43.40
2019-01-11T20:40:18.348Z,41.47
2019-01-11T20:42:46.917Z,42.53
2019-01-11T20:45:17.352Z,36.03
2019-01-11T20:47:46.186Z,29.50
2019-01-11T20:50:17.563Z,47.43
2019-01-11T20:52:46.329Z,27.67
2019-01-11T20:55:14.991Z,48.57
2019-01-11T20:57:43.571Z,37.20
2019-01-11T21:00:21.937Z,43.23
2019-01-11T21:02:50.469Z,41.37
2019-01-11T21:05:19.650Z,28.60
2019-01-11T21:07:48.354Z,39.63
2019-01-11T21:10:18.390Z,35.40
2019-01-11T21:12:47.272Z,62.30
2019-01-11T21:15:18.059Z,43.47
2019-01-11T21:17:46.899Z,36.63
2019-01-11T21:20:17.321Z,32.00
2019-01-11T21:22:46.433Z,37.63
2019-01-11T21:25:16.634Z,32.73
2019-01-11T21:27:45.236Z,44.93
2019-01-11T21:30:19.629Z,35.87
2019-01-11T21:32:48.320Z,39.90
2019-01-11T21:35:16.975Z,49.37
2019-01-11T21:37:45.605Z,39.53
2019-01-11T21:40:16.941Z,37.00
2019-01-11T21:42:45.767Z,40.00
2019-01-11T21:45:14.367Z,44.47
2019-01-11T21:47:42.918Z,49.23
2019-01-11T21:50:14.461Z,48.83
2019-01-11T21:52:43.431Z,51.63
2019-01-11T21:55:13.245Z,39.77
2019-01-11T21:57:41.851Z,59.47
2019-01-11T22:00:13.472Z,50.00
2019-01-11T22:02:42.126Z,53.97
2019-01-11T22:05:10.750Z,59.43
2019-01-11T22:07:39.262Z,41.73
2019-01-11T22:10:10.975Z,89.13
2019-01-11T22:12:39.372Z,54.40
2019-01-11T22:15:10.718Z,46.90
2019-01-11T22:17:39.316Z,42.40
2019-01-11T22:20:13.378Z,39.17
2019-01-11T22:22:41.988Z,58.33
2019-01-11T22:25:12.132Z,71.93
2019-01-11T22:27:40.605Z,44.33
2019-01-11T22:30:30.151Z,81.13
2019-01-11T22:32:55.646Z,55.57
2019-01-11T22:35:24.185Z,64.47
2019-01-11T22:37:52.649Z,65.00
2019-01-11T22:40:23.001Z,55.97
2019-01-11T22:42:53.664Z,71.93
2019-01-11T22:45:22.227Z,66.27
2019-01-11T22:47:50.855Z,40.70
2019-01-11T22:50:19.377Z,49.47
2019-01-11T22:52:47.978Z,60.40
2019-01-11T22:55:18.070Z,44.83
2019-01-11T22:57:46.726Z,64.53
2019-01-11T23:00:25.515Z,56.60
2019-01-11T23:02:57.036Z,44.30
2019-01-11T23:05:25.501Z,56.60
2019-01-11T23:07:54.187Z,44.07
2019-01-11T23:10:26.731Z,61.43
2019-01-11T23:12:57.641Z,52.73
2019-01-11T23:15:26.659Z,57.33
2019-01-11T23:17:55.324Z,51.10
2019-01-11T23:20:23.824Z,49.83
2019-01-11T23:22:52.382Z,52.10
2019-01-11T23:25:21.119Z,50.33
2019-01-11T23:27:49.688Z,45.87
2019-01-11T23:30:18.699Z,57.27
2019-01-11T23:32:47.356Z,65.80
2019-01-11T23:35:15.884Z,68.97
2019-01-11T23:37:44.454Z,41.80
2019-01-11T23:40:13.849Z,57.67
2019-01-11T23:42:42.484Z,56.20
2019-01-11T23:45:12.091Z,55.07
2019-01-11T23:47:40.591Z,73.33
2019-01-11T23:50:12.122Z,51.37
2019-01-11T23:52:40.652Z,74.00
2019-01-11T23:55:10.441Z,67.37
2019-01-11T23:57:39.064Z,63.97
