createdAt,value
2019-02-22T00:00:53.198Z,94.4
2019-02-22T00:01:53.871Z,94.1
2019-02-22T00:02:54.546Z,94.5
2019-02-22T00:03:55.279Z,94.5
2019-02-22T00:04:55.992Z,94.6
2019-02-22T00:05:56.666Z,94.7
2019-02-22T00:06:57.338Z,94.7
2019-02-22T00:07:58.015Z,94.6
2019-02-22T00:08:58.691Z,94.6
2019-02-22T00:09:59.359Z,94.6
2019-02-22T00:11:00.031Z,94.1
2019-02-22T00:12:00.717Z,94.4
2019-02-22T00:13:01.430Z,94.4
2019-02-22T00:14:02.107Z,94.6
2019-02-22T00:15:02.782Z,94.7
2019-02-22T00:16:03.504Z,94.4
2019-02-22T00:17:04.179Z,94.4
2019-02-22T00:18:04.854Z,94.4
2019-02-22T00:19:05.531Z,95.0
2019-02-22T00:20:06.202Z,94.7
2019-02-22T00:21:06.921Z,94.6
2019-02-22T00:22:07.550Z,94.9
2019-02-22T00:23:08.222Z,95.2
2019-02-22T00:24:08.902Z,95.0
2019-02-22T00:25:09.577Z,95.0
2019-02-22T00:26:11.162Z,95.3
2019-02-22T00:27:11.906Z,95.3
2019-02-22T00:28:12.580Z,95.0
2019-02-22T00:29:13.252Z,95.1
2019-02-22T00:30:13.929Z,95.6
2019-02-22T00:31:14.651Z,95.6
2019-02-22T00:32:15.325Z,95.4
2019-02-22T00:33:16.000Z,95.6
2019-02-22T00:34:16.793Z,95.9
2019-02-22T00:35:17.472Z,95.6
2019-02-22T00:36:18.148Z,96.1
2019-02-22T00:37:18.798Z,96.0
2019-02-22T00:38:19.454Z,96.0
2019-02-22T00:39:20.129Z,96.4
2019-02-22T00:40:20.801Z,96.2
2019-02-22T00:41:21.480Z,96.6
2019-02-22T00:42:22.149Z,96.8
2019-02-22T00:43:22.825Z,97.1
2019-02-22T00:44:23.499Z,96.9
2019-02-22T00:45:24.171Z,97.1
2019-02-22T00:46:24.849Z,97.1
2019-02-22T00:47:25.521Z,97.0
2019-02-22T00:48:26.194Z,97.0
2019-02-22T00:49:26.875Z,97.0
2019-02-22T00:50:27.542Z,97.0
2019-02-22T00:51:28.216Z,97.1
2019-02-22T00:52:28.909Z,96.9
2019-02-22T00:53:29.564Z,96.9
2019-02-22T00:54:30.238Z,97.3
2019-02-22T00:55:30.912Z,97.3
2019-02-22T00:56:31.587Z,97.3
2019-02-22T00:57:32.263Z,97.1
2019-02-22T00:58:32.935Z,97.7
2019-02-22T00:59:33.611Z,97.2
2019-02-22T01:00:34.284Z,97.6
2019-02-22T01:01:34.958Z,97.7
2019-02-22T01:02:35.631Z,97.2
2019-02-22T01:03:36.304Z,98.1
2019-02-22T01:04:36.979Z,97.9
2019-02-22T01:05:37.651Z,97.8
2019-02-22T01:06:38.326Z,98.4
2019-02-22T01:07:38.999Z,98.4
2019-02-22T01:08:39.673Z,98.1
2019-02-22T01:09:40.350Z,97.9
2019-02-22T01:10:41.074Z,98.2
2019-02-22T01:11:41.744Z,98.8
2019-02-22T01:12:42.421Z,98.7
2019-02-22T01:13:43.093Z,98.4
2019-02-22T01:14:43.766Z,99.0
2019-02-22T01:15:44.444Z,98.6
2019-02-22T01:16:45.161Z,98.9
2019-02-22T01:17:45.838Z,98.9
2019-02-22T01:18:46.509Z,99.1
2019-02-22T01:19:47.189Z,99.6
2019-02-22T01:20:54.467Z,99.4
2019-02-22T01:21:49.527Z,99.9
2019-02-22T01:22:50.199Z,99.7
2019-02-22T01:23:50.872Z,99.7
2019-02-22T01:24:51.547Z,99.7
2019-02-22T01:25:52.233Z,99.7
2019-02-22T01:26:52.896Z,99.9
2019-02-22T01:27:53.569Z,99.8
2019-02-22T01:28:54.242Z,99.8
2019-02-22T01:29:54.917Z,99.8
2019-02-22T01:30:55.589Z,99.9
2019-02-22T01:31:56.265Z,100.0
2019-02-22T01:32:56.940Z,99.6
2019-02-22T01:33:57.613Z,100.0
2019-02-22T01:34:58.289Z,99.4
2019-02-22T01:35:58.962Z,99.5
2019-02-22T01:36:59.636Z,100.0
2019-02-22T01:38:00.312Z,99.9
2019-02-22T01:39:00.987Z,100.0
2019-02-22T01:40:01.662Z,99.7
2019-02-22T01:41:02.334Z,99.9
2019-02-22T01:42:03.009Z,99.7
2019-02-22T01:43:03.733Z,99.9
2019-02-22T01:44:04.413Z,99.8
2019-02-22T01:45:05.132Z,99.7
2019-02-22T01:46:05.805Z,99.9
2019-02-22T01:47:06.486Z,100.0
2019-02-22T01:48:07.157Z,100.0
2019-02-22T01:49:07.832Z,100.0
2019-02-22T01:50:08.508Z,100.0
2019-02-22T01:51:09.185Z,100.0
2019-02-22T01:52:09.859Z,100.0
2019-02-22T01:53:10.535Z,100.0
2019-02-22T01:54:11.210Z,100.0
2019-02-22T01:55:11.886Z,100.0
2019-02-22T01:56:12.561Z,100.0
2019-02-22T01:57:13.237Z,100.0
2019-02-22T01:58:13.958Z,100.0
2019-02-22T01:59:14.634Z,100.0
2019-02-22T02:00:15.311Z,100.0
2019-02-22T02:01:15.987Z,100.0
2019-02-22T02:02:16.661Z,100.0
2019-02-22T02:03:17.334Z,100.0
2019-02-22T02:04:18.012Z,100.0
2019-02-22T02:05:18.685Z,100.0
2019-02-22T02:06:19.360Z,100.0
2019-02-22T02:07:20.035Z,100.0
2019-02-22T02:08:20.712Z,100.0
2019-02-22T02:09:21.403Z,100.0
2019-02-22T02:10:22.111Z,100.0
2019-02-22T02:11:22.786Z,100.0
2019-02-22T02:12:23.461Z,100.0
2019-02-22T02:13:24.218Z,100.0
2019-02-22T02:14:24.858Z,100.0
2019-02-22T02:15:25.527Z,100.0
2019-02-22T02:16:26.201Z,100.0
2019-02-22T02:17:26.924Z,100.0
2019-02-22T02:18:27.599Z,100.0
2019-02-22T02:19:28.273Z,100.0
2019-02-22T02:20:28.961Z,100.0
2019-02-22T02:21:29.628Z,100.0
2019-02-22T02:22:30.302Z,100.0
2019-02-22T02:23:30.977Z,100.0
2019-02-22T02:24:31.654Z,100.0
2019-02-22T02:25:32.327Z,100.0
2019-02-22T02:26:33.002Z,100.0
2019-02-22T02:27:33.677Z,100.0
2019-02-22T02:28:34.353Z,100.0
2019-02-22T02:29:35.028Z,100.0
2019-02-22T02:30:35.753Z,100.0
2019-02-22T02:31:36.457Z,100.0
2019-02-22T02:32:37.103Z,100.0
2019-02-22T02:33:37.780Z,100.0
2019-02-22T02:34:38.503Z,100.0
2019-02-22T02:35:39.177Z,100.0
2019-02-22T02:36:39.850Z,100.0
2019-02-22T02:37:40.526Z,100.0
2019-02-22T02:38:41.202Z,100.0
2019-02-22T02:39:41.875Z,100.0
2019-02-22T02:40:42.550Z,100.0
2019-02-22T02:41:43.226Z,100.0
2019-02-22T02:42:43.901Z,100.0
2019-02-22T02:43:44.577Z,100.0
2019-02-22T02:44:45.253Z,100.0
2019-02-22T02:45:45.927Z,100.0
2019-02-22T02:46:46.603Z,100.0
2019-02-22T02:47:47.279Z,100.0
2019-02-22T02:48:47.951Z,100.0
2019-02-22T02:49:48.627Z,100.0
2019-02-22T02:50:49.316Z,100.0
2019-02-22T02:51:49.976Z,100.0
2019-02-22T02:52:50.655Z,100.0
2019-02-22T02:53:51.328Z,100.0
2019-02-22T02:54:52.002Z,100.0
2019-02-22T02:55:52.677Z,100.0
2019-02-22T02:56:53.375Z,100.0
2019-02-22T02:57:54.076Z,100.0
2019-02-22T02:58:54.751Z,100.0
2019-02-22T02:59:55.425Z,100.0
2019-02-22T03:00:56.101Z,100.0
2019-02-22T03:01:56.776Z,100.0
2019-02-22T03:02:57.455Z,100.0
2019-02-22T03:03:58.129Z,100.0
2019-02-22T03:04:58.848Z,100.0
2019-02-22T03:05:59.521Z,100.0
2019-02-22T03:07:00.195Z,100.0
2019-02-22T03:08:00.875Z,100.0
2019-02-22T03:09:01.547Z,100.0
2019-02-22T03:10:02.271Z,100.0
2019-02-22T03:11:02.945Z,100.0
2019-02-22T03:12:03.623Z,100.0
2019-02-22T03:13:04.344Z,100.0
2019-02-22T03:14:05.021Z,100.0
2019-02-22T03:15:05.693Z,100.0
2019-02-22T03:16:06.409Z,100.0
2019-02-22T03:17:07.042Z,100.0
2019-02-22T03:18:07.714Z,100.0
2019-02-22T03:19:08.390Z,100.0
2019-02-22T03:20:09.092Z,100.0
2019-02-22T03:21:09.739Z,100.0
2019-02-22T03:22:10.417Z,100.0
2019-02-22T03:23:11.092Z,100.0
2019-02-22T03:24:11.766Z,100.0
2019-02-22T03:25:12.451Z,100.0
2019-02-22T03:26:13.122Z,100.0
2019-02-22T03:27:13.791Z,100.0
2019-02-22T03:28:14.468Z,100.0
2019-02-22T03:29:15.142Z,100.0
2019-02-22T03:30:15.866Z,100.0
2019-02-22T03:31:16.541Z,100.0
2019-02-22T03:32:17.216Z,100.0
2019-02-22T03:33:17.891Z,100.0
2019-02-22T03:34:18.570Z,100.0
2019-02-22T03:35:19.241Z,100.0
2019-02-22T03:36:19.915Z,100.0
2019-02-22T03:37:20.591Z,100.0
2019-02-22T03:38:21.265Z,100.0
2019-02-22T03:39:21.939Z,100.0
2019-02-22T03:40:22.614Z,100.0
2019-02-22T03:41:32.452Z,100.0
2019-02-22T03:42:25.005Z,100.0
2019-02-22T03:43:25.685Z,100.0
2019-02-22T03:44:26.406Z,100.0
2019-02-22T03:45:27.082Z,100.0
2019-02-22T03:46:27.752Z,100.0
2019-02-22T03:47:28.429Z,100.0
2019-02-22T03:48:29.103Z,100.0
2019-02-22T03:49:29.775Z,100.0
2019-02-22T03:50:30.448Z,100.0
2019-02-22T03:51:31.124Z,100.0
2019-02-22T03:52:31.797Z,100.0
2019-02-22T03:53:32.471Z,100.0
2019-02-22T03:54:33.147Z,100.0
2019-02-22T03:55:33.821Z,100.0
2019-02-22T03:56:34.495Z,100.0
2019-02-22T03:57:35.168Z,100.0
2019-02-22T03:58:35.843Z,100.0
2019-02-22T03:59:36.518Z,100.0
2019-02-22T04:00:37.192Z,100.0
2019-02-22T04:01:37.867Z,100.0
2019-02-22T04:02:38.537Z,100.0
2019-02-22T04:03:39.212Z,100.0
2019-02-22T04:04:39.884Z,100.0
2019-02-22T04:05:40.606Z,100.0
2019-02-22T04:06:41.280Z,100.0
2019-02-22T04:07:41.956Z,100.0
2019-02-22T04:08:42.628Z,100.0
2019-02-22T04:09:43.306Z,100.0
2019-02-22T04:10:44.023Z,100.0
2019-02-22T04:11:46.251Z,100.0
2019-02-22T04:12:46.372Z,100.0
2019-02-22T04:13:47.040Z,100.0
2019-02-22T04:14:47.720Z,100.0
2019-02-22T04:15:48.390Z,100.0
2019-02-22T04:16:49.062Z,100.0
2019-02-22T04:17:49.736Z,100.0
2019-02-22T04:18:50.466Z,100.0
2019-02-22T04:19:51.089Z,100.0
2019-02-22T04:20:51.761Z,100.0
2019-02-22T04:21:52.435Z,100.0
2019-02-22T04:22:53.108Z,100.0
2019-02-22T04:23:53.783Z,100.0
2019-02-22T04:24:54.459Z,100.0
2019-02-22T04:25:55.131Z,100.0
2019-02-22T04:26:55.807Z,100.0
2019-02-22T04:27:56.486Z,100.0
2019-02-22T04:28:57.155Z,100.0
2019-02-22T04:29:57.829Z,100.0
2019-02-22T04:30:58.551Z,100.0
2019-02-22T04:31:59.225Z,100.0
2019-02-22T04:32:59.898Z,100.0
2019-02-22T04:34:00.581Z,100.0
2019-02-22T04:35:01.248Z,100.0
2019-02-22T04:36:01.922Z,100.0
2019-02-22T04:37:02.640Z,100.0
2019-02-22T04:38:03.313Z,100.0
2019-02-22T04:39:03.988Z,100.0
2019-02-22T04:40:04.662Z,100.0
2019-02-22T04:41:05.338Z,100.0
2019-02-22T04:42:06.014Z,100.0
2019-02-22T04:43:06.688Z,100.0
2019-02-22T04:44:07.408Z,100.0
2019-02-22T04:45:08.082Z,100.0
2019-02-22T04:46:08.806Z,100.0
2019-02-22T04:47:09.483Z,100.0
2019-02-22T04:48:10.208Z,100.0
2019-02-22T04:49:10.881Z,100.0
2019-02-22T04:50:11.640Z,100.0
2019-02-22T04:51:12.271Z,100.0
2019-02-22T04:52:12.947Z,100.0
2019-02-22T04:53:13.660Z,100.0
2019-02-22T04:54:14.335Z,100.0
2019-02-22T04:55:15.010Z,100.0
2019-02-22T04:56:15.685Z,100.0
2019-02-22T04:57:16.359Z,100.0
2019-02-22T04:58:17.037Z,100.0
2019-02-22T04:59:17.708Z,100.0
2019-02-22T05:00:18.383Z,100.0
2019-02-22T05:01:19.060Z,100.0
2019-02-22T05:02:19.733Z,100.0
2019-02-22T05:03:20.406Z,100.0
2019-02-22T05:04:21.083Z,100.0
2019-02-22T05:05:21.755Z,100.0
2019-02-22T05:06:22.430Z,100.0
2019-02-22T05:07:23.103Z,100.0
2019-02-22T05:08:23.824Z,100.0
2019-02-22T05:09:24.498Z,100.0
2019-02-22T05:10:25.223Z,100.0
2019-02-22T05:11:25.897Z,100.0
2019-02-22T05:12:26.571Z,100.0
2019-02-22T05:13:27.245Z,100.0
2019-02-22T05:14:27.920Z,100.0
2019-02-22T05:15:28.605Z,100.0
2019-02-22T05:16:29.270Z,100.0
2019-02-22T05:17:29.944Z,100.0
2019-02-22T05:18:30.619Z,100.0
2019-02-22T05:19:31.292Z,100.0
2019-02-22T05:20:31.966Z,100.0
2019-02-22T05:21:32.647Z,100.0
2019-02-22T05:22:33.363Z,100.0
2019-02-22T05:23:34.036Z,100.0
2019-02-22T05:24:34.710Z,100.0
2019-02-22T05:25:35.390Z,100.0
2019-02-22T05:26:36.108Z,100.0
2019-02-22T05:27:36.782Z,100.0
2019-02-22T05:28:37.459Z,100.0
2019-02-22T05:29:38.162Z,100.0
2019-02-22T05:30:38.857Z,100.0
2019-02-22T05:31:39.530Z,100.0
2019-02-22T05:32:40.204Z,100.0
2019-02-22T05:33:40.876Z,100.0
2019-02-22T05:34:41.556Z,100.0
2019-02-22T05:35:42.229Z,100.0
2019-02-22T05:36:44.306Z,100.0
2019-02-22T05:37:44.577Z,100.0
2019-02-22T05:38:45.287Z,100.0
2019-02-22T05:39:45.962Z,100.0
2019-02-22T05:40:46.636Z,100.0
2019-02-22T05:41:47.309Z,100.0
2019-02-22T05:42:47.987Z,100.0
2019-02-22T05:43:48.694Z,100.0
2019-02-22T05:44:49.379Z,100.0
2019-02-22T05:45:50.055Z,100.0
2019-02-22T05:46:59.938Z,100.0
2019-02-22T05:47:51.448Z,100.0
2019-02-22T05:48:52.121Z,100.0
2019-02-22T05:49:52.796Z,100.0
2019-02-22T05:50:53.470Z,100.0
2019-02-22T05:51:54.142Z,100.0
2019-02-22T05:52:54.817Z,100.0
2019-02-22T05:53:55.490Z,100.0
2019-02-22T05:54:56.162Z,100.0
2019-02-22T05:55:56.846Z,100.0
2019-02-22T05:56:57.510Z,100.0
2019-02-22T05:57:58.186Z,100.0
2019-02-22T05:58:58.862Z,100.0
2019-02-22T05:59:59.533Z,100.0
2019-02-22T06:01:00.207Z,100.0
2019-02-22T06:02:00.882Z,100.0
2019-02-22T06:03:01.558Z,100.0
2019-02-22T06:04:02.234Z,100.0
2019-02-22T06:05:02.911Z,100.0
2019-02-22T06:06:03.587Z,100.0
2019-02-22T06:07:04.265Z,100.0
2019-02-22T06:08:04.982Z,100.0
2019-02-22T06:09:05.657Z,100.0
2019-02-22T06:10:06.332Z,100.0
2019-02-22T06:11:07.006Z,100.0
2019-02-22T06:12:07.682Z,100.0
2019-02-22T06:13:08.356Z,100.0
2019-02-22T06:14:09.032Z,100.0
2019-02-22T06:15:09.707Z,100.0
2019-02-22T06:16:10.384Z,100.0
2019-02-22T06:17:14.556Z,100.0
2019-02-22T06:18:12.724Z,100.0
2019-02-22T06:19:13.449Z,100.0
2019-02-22T06:20:14.126Z,100.0
2019-02-22T06:21:15.458Z,100.0
2019-02-22T06:22:15.571Z,100.0
2019-02-22T06:23:16.249Z,100.0
2019-02-22T06:24:16.923Z,100.0
2019-02-22T06:25:17.598Z,100.0
2019-02-22T06:26:18.277Z,100.0
2019-02-22T06:27:18.951Z,100.0
2019-02-22T06:28:19.627Z,100.0
2019-02-22T06:29:20.352Z,100.0
2019-02-22T06:30:21.031Z,100.0
2019-02-22T06:31:21.707Z,100.0
2019-02-22T06:32:22.384Z,100.0
2019-02-22T06:33:23.060Z,100.0
2019-02-22T06:34:23.737Z,100.0
2019-02-22T06:35:24.415Z,100.0
2019-02-22T06:36:25.091Z,100.0
2019-02-22T06:37:25.808Z,100.0
2019-02-22T06:38:26.494Z,100.0
2019-02-22T06:39:27.224Z,100.0
2019-02-22T06:40:27.904Z,100.0
2019-02-22T06:41:28.631Z,100.0
2019-02-22T06:42:29.306Z,100.0
2019-02-22T06:43:29.985Z,100.0
2019-02-22T06:44:30.664Z,100.0
2019-02-22T06:45:31.342Z,100.0
2019-02-22T06:46:32.019Z,100.0
2019-02-22T06:47:32.696Z,100.0
2019-02-22T06:48:33.375Z,100.0
2019-02-22T06:49:34.054Z,100.0
2019-02-22T06:50:34.735Z,100.0
2019-02-22T06:51:35.413Z,100.0
2019-02-22T06:52:36.090Z,100.0
2019-02-22T06:53:36.768Z,100.0
2019-02-22T06:54:37.447Z,100.0
2019-02-22T06:55:38.126Z,100.0
2019-02-22T06:56:38.804Z,100.0
2019-02-22T06:57:39.545Z,100.0
2019-02-22T06:58:40.178Z,100.0
2019-02-22T06:59:40.858Z,100.0
2019-02-22T07:00:41.537Z,100.0
2019-02-22T07:01:42.214Z,100.0
2019-02-22T07:02:42.891Z,100.0
2019-02-22T07:03:43.569Z,100.0
2019-02-22T07:04:44.248Z,100.0
2019-02-22T07:05:44.927Z,100.0
2019-02-22T07:06:45.655Z,100.0
2019-02-22T07:07:46.333Z,100.0
2019-02-22T07:08:47.012Z,100.0
2019-02-22T07:09:47.689Z,99.2
2019-02-22T07:10:48.365Z,99.5
2019-02-22T07:11:49.052Z,99.4
2019-02-22T07:12:56.677Z,99.4
2019-02-22T07:13:51.389Z,99.8
2019-02-22T07:14:52.069Z,99.4
2019-02-22T07:15:52.744Z,99.5
2019-02-22T07:16:53.422Z,100.0
2019-02-22T07:17:54.103Z,100.0
2019-02-22T07:18:54.781Z,100.0
2019-02-22T07:19:55.460Z,100.0
2019-02-22T07:20:56.137Z,100.0
2019-02-22T07:21:56.815Z,100.0
2019-02-22T07:22:57.492Z,100.0
2019-02-22T07:23:58.173Z,100.0
2019-02-22T07:24:58.853Z,100.0
2019-02-22T07:25:59.534Z,100.0
2019-02-22T07:27:00.208Z,100.0
2019-02-22T07:28:00.885Z,100.0
2019-02-22T07:29:01.576Z,100.0
2019-02-22T07:30:02.246Z,100.0
2019-02-22T07:31:02.921Z,100.0
2019-02-22T07:32:06.205Z,100.0
2019-02-22T07:33:05.268Z,100.0
2019-02-22T07:34:06.048Z,100.0
2019-02-22T07:35:06.690Z,100.0
2019-02-22T07:36:07.377Z,100.0
2019-02-22T07:37:08.095Z,100.0
2019-02-22T07:38:08.773Z,100.0
2019-02-22T07:39:09.452Z,100.0
2019-02-22T07:40:10.132Z,100.0
2019-02-22T07:41:10.810Z,100.0
2019-02-22T07:42:11.492Z,100.0
2019-02-22T07:43:12.166Z,100.0
2019-02-22T07:44:12.846Z,100.0
2019-02-22T07:45:13.524Z,100.0
2019-02-22T07:46:14.203Z,100.0
2019-02-22T07:47:14.882Z,100.0
2019-02-22T07:48:15.561Z,100.0
2019-02-22T07:49:16.242Z,100.0
2019-02-22T07:50:16.922Z,100.0
2019-02-22T07:51:17.603Z,100.0
2019-02-22T07:52:18.283Z,100.0
2019-02-22T07:53:18.962Z,100.0
2019-02-22T07:54:19.640Z,100.0
2019-02-22T07:55:20.318Z,100.0
2019-02-22T07:56:20.999Z,100.0
2019-02-22T07:57:21.678Z,100.0
2019-02-22T07:58:22.356Z,100.0
2019-02-22T07:59:23.042Z,100.0
2019-02-22T08:00:23.712Z,100.0
2019-02-22T08:01:26.937Z,100.0
2019-02-22T08:02:26.065Z,100.0
2019-02-22T08:03:26.744Z,100.0
2019-02-22T08:04:27.421Z,100.0
2019-02-22T08:05:28.103Z,100.0
2019-02-22T08:06:28.781Z,100.0
2019-02-22T08:07:29.463Z,100.0
2019-02-22T08:08:30.141Z,100.0
2019-02-22T08:09:30.819Z,100.0
2019-02-22T08:10:31.560Z,100.0
2019-02-22T08:11:32.192Z,100.0
2019-02-22T08:12:32.870Z,100.0
2019-02-22T08:13:33.549Z,100.0
2019-02-22T08:14:34.229Z,100.0
2019-02-22T08:15:35.491Z,100.0
2019-02-22T08:16:36.197Z,100.0
2019-02-22T08:17:36.876Z,100.0
2019-02-22T08:18:37.555Z,100.0
2019-02-22T08:19:38.236Z,100.0
2019-02-22T08:20:38.915Z,100.0
2019-02-22T08:21:39.595Z,100.0
2019-02-22T08:22:40.278Z,100.0
2019-02-22T08:23:40.956Z,100.0
2019-02-22T08:24:41.631Z,100.0
2019-02-22T08:25:42.312Z,100.0
2019-02-22T08:26:42.992Z,100.0
2019-02-22T08:27:52.958Z,100.0
2019-02-22T08:28:45.349Z,100.0
2019-02-22T08:29:46.029Z,100.0
2019-02-22T08:30:46.706Z,100.0
2019-02-22T08:31:47.568Z,100.0
2019-02-22T08:32:48.244Z,100.0
2019-02-22T08:33:48.924Z,100.0
2019-02-22T08:34:49.605Z,100.0
2019-02-22T08:35:50.288Z,100.0
2019-02-22T08:36:50.966Z,100.0
2019-02-22T08:37:51.645Z,100.0
2019-02-22T08:38:52.376Z,100.0
2019-02-22T08:39:58.739Z,100.0
2019-02-22T08:40:53.778Z,100.0
2019-02-22T08:41:54.458Z,100.0
2019-02-22T08:42:55.137Z,100.0
2019-02-22T08:43:55.817Z,100.0
2019-02-22T08:44:56.505Z,100.0
2019-02-22T08:45:57.227Z,100.0
2019-02-22T08:46:57.908Z,100.0
2019-02-22T08:47:58.588Z,100.0
2019-02-22T08:48:59.320Z,100.0
2019-02-22T08:49:59.999Z,100.0
2019-02-22T08:51:00.683Z,100.0
2019-02-22T08:52:01.364Z,100.0
2019-02-22T08:53:02.050Z,100.0
2019-02-22T08:54:02.729Z,100.0
2019-02-22T08:55:03.462Z,100.0
2019-02-22T08:56:04.186Z,99.6
2019-02-22T08:57:04.868Z,98.8
2019-02-22T08:58:05.547Z,99.0
2019-02-22T08:59:06.227Z,98.8
2019-02-22T09:00:06.908Z,97.9
2019-02-22T09:01:07.588Z,97.4
2019-02-22T09:02:08.316Z,97.6
2019-02-22T09:03:09.043Z,97.5
2019-02-22T09:04:09.721Z,96.8
2019-02-22T09:05:10.398Z,96.6
2019-02-22T09:06:11.080Z,97.0
2019-02-22T09:07:11.761Z,97.1
2019-02-22T09:08:12.439Z,97.2
2019-02-22T09:09:13.118Z,97.0
2019-02-22T09:10:13.799Z,97.2
2019-02-22T09:11:14.479Z,98.0
2019-02-22T09:12:15.207Z,97.8
2019-02-22T09:13:15.890Z,97.8
2019-02-22T09:14:16.569Z,97.8
2019-02-22T09:15:17.249Z,98.0
2019-02-22T09:16:17.926Z,98.4
2019-02-22T09:17:18.605Z,99.0
2019-02-22T09:18:19.287Z,98.7
2019-02-22T09:19:19.968Z,98.9
2019-02-22T09:20:20.652Z,99.2
2019-02-22T09:21:21.331Z,99.5
2019-02-22T09:22:23.146Z,98.8
2019-02-22T09:23:22.734Z,98.8
2019-02-22T09:24:23.462Z,99.1
2019-02-22T09:25:24.143Z,98.9
2019-02-22T09:26:24.823Z,99.0
2019-02-22T09:27:25.506Z,98.7
2019-02-22T09:28:26.187Z,98.0
2019-02-22T09:29:26.888Z,98.3
2019-02-22T09:30:27.903Z,98.8
2019-02-22T09:31:28.528Z,98.7
2019-02-22T09:32:29.209Z,98.7
2019-02-22T09:33:29.885Z,98.3
2019-02-22T09:34:30.568Z,98.5
2019-02-22T09:35:31.251Z,98.7
2019-02-22T09:36:31.929Z,99.2
2019-02-22T09:37:32.608Z,98.2
2019-02-22T09:38:33.289Z,98.4
2019-02-22T09:39:33.970Z,98.7
2019-02-22T09:40:34.655Z,99.9
2019-02-22T09:41:35.381Z,100.0
2019-02-22T09:42:36.060Z,100.0
2019-02-22T09:43:36.745Z,100.0
2019-02-22T09:44:37.423Z,100.0
2019-02-22T09:45:38.105Z,99.5
2019-02-22T09:46:38.788Z,100.0
2019-02-22T09:47:39.469Z,100.0
2019-02-22T09:48:40.157Z,100.0
2019-02-22T09:49:40.831Z,100.0
2019-02-22T09:50:41.513Z,100.0
2019-02-22T09:51:42.195Z,100.0
2019-02-22T09:52:42.877Z,100.0
2019-02-22T09:53:43.559Z,100.0
2019-02-22T09:54:44.242Z,100.0
2019-02-22T09:55:44.923Z,100.0
2019-02-22T09:56:45.603Z,100.0
2019-02-22T09:57:46.355Z,100.0
2019-02-22T09:58:47.013Z,100.0
2019-02-22T09:59:47.693Z,100.0
2019-02-22T10:00:48.374Z,100.0
2019-02-22T10:01:49.058Z,100.0
2019-02-22T10:02:49.738Z,100.0
2019-02-22T10:03:50.421Z,100.0
2019-02-22T10:04:54.877Z,100.0
2019-02-22T10:05:52.775Z,100.0
2019-02-22T10:06:53.457Z,100.0
2019-02-22T10:07:54.140Z,100.0
2019-02-22T10:08:54.820Z,100.0
2019-02-22T10:09:55.506Z,100.0
2019-02-22T10:10:56.234Z,100.0
2019-02-22T10:11:56.916Z,100.0
2019-02-22T10:12:57.597Z,100.0
2019-02-22T10:14:06.317Z,100.0
2019-02-22T10:14:59.956Z,100.0
2019-02-22T10:16:00.634Z,100.0
2019-02-22T10:17:01.318Z,100.0
2019-02-22T10:18:02.000Z,100.0
2019-02-22T10:19:02.681Z,100.0
2019-02-22T10:20:03.364Z,100.0
2019-02-22T10:21:04.049Z,100.0
2019-02-22T10:22:04.728Z,100.0
2019-02-22T10:23:05.409Z,100.0
2019-02-22T10:24:06.090Z,100.0
2019-02-22T10:25:06.773Z,100.0
2019-02-22T10:26:07.484Z,100.0
2019-02-22T10:27:08.133Z,100.0
2019-02-22T10:28:17.361Z,100.0
2019-02-22T10:29:10.736Z,100.0
2019-02-22T10:30:11.416Z,100.0
2019-02-22T10:31:12.098Z,100.0
2019-02-22T10:32:12.783Z,100.0
2019-02-22T10:33:13.461Z,100.0
2019-02-22T10:34:14.142Z,100.0
2019-02-22T10:35:14.821Z,100.0
2019-02-22T10:36:15.501Z,100.0
2019-02-22T10:37:16.181Z,100.0
2019-02-22T10:38:16.863Z,100.0
2019-02-22T10:39:17.544Z,100.0
2019-02-22T10:40:18.227Z,100.0
2019-02-22T10:41:18.907Z,100.0
2019-02-22T10:42:19.588Z,100.0
2019-02-22T10:43:20.318Z,100.0
2019-02-22T10:44:20.998Z,100.0
2019-02-22T10:45:21.703Z,100.0
2019-02-22T10:46:22.623Z,100.0
2019-02-22T10:47:23.278Z,100.0
2019-02-22T10:48:23.958Z,100.0
2019-02-22T10:49:24.641Z,100.0
2019-02-22T10:50:25.324Z,100.0
2019-02-22T10:51:26.006Z,100.0
2019-02-22T10:52:26.688Z,100.0
2019-02-22T10:53:27.368Z,100.0
2019-02-22T10:54:28.049Z,100.0
2019-02-22T10:55:28.731Z,100.0
2019-02-22T10:56:29.411Z,99.0
2019-02-22T10:57:30.090Z,99.2
2019-02-22T10:58:30.770Z,99.1
2019-02-22T10:59:31.454Z,99.1
2019-02-22T11:00:32.132Z,98.9
2019-02-22T11:01:32.814Z,98.7
2019-02-22T11:02:33.493Z,98.9
2019-02-22T11:03:34.176Z,99.1
2019-02-22T11:04:34.901Z,98.4
2019-02-22T11:05:35.583Z,98.3
2019-02-22T11:06:36.267Z,97.3
2019-02-22T11:07:37.373Z,96.8
2019-02-22T11:08:38.107Z,95.7
2019-02-22T11:09:38.792Z,95.6
2019-02-22T11:10:39.468Z,94.8
2019-02-22T11:11:40.149Z,94.4
2019-02-22T11:12:40.831Z,94.9
2019-02-22T11:13:41.561Z,94.3
2019-02-22T11:14:42.246Z,93.8
2019-02-22T11:15:42.924Z,93.4
2019-02-22T11:16:43.655Z,93.4
2019-02-22T11:17:44.337Z,93.8
2019-02-22T11:18:45.023Z,93.4
2019-02-22T11:19:45.749Z,92.5
2019-02-22T11:20:46.434Z,92.2
2019-02-22T11:21:47.113Z,91.5
2019-02-22T11:22:47.794Z,91.2
2019-02-22T11:23:48.474Z,90.8
2019-02-22T11:24:49.155Z,91.4
2019-02-22T11:25:49.881Z,91.9
2019-02-22T11:26:50.558Z,92.6
2019-02-22T11:27:51.240Z,93.8
2019-02-22T11:28:51.919Z,94.7
2019-02-22T11:29:52.598Z,95.5
2019-02-22T11:30:53.280Z,95.3
2019-02-22T11:31:53.959Z,96.1
2019-02-22T11:32:54.641Z,96.3
2019-02-22T11:33:55.322Z,96.2
2019-02-22T11:34:56.003Z,97.1
2019-02-22T11:35:56.682Z,97.1
2019-02-22T11:36:57.361Z,97.9
2019-02-22T11:37:58.041Z,98.0
2019-02-22T11:38:58.725Z,98.6
2019-02-22T11:39:59.451Z,98.8
2019-02-22T11:41:00.180Z,99.5
2019-02-22T11:42:00.861Z,99.6
2019-02-22T11:43:01.541Z,99.6
2019-02-22T11:44:02.271Z,99.8
2019-02-22T11:45:02.959Z,100.0
2019-02-22T11:46:03.683Z,100.0
2019-02-22T11:47:04.364Z,100.0
2019-02-22T11:48:08.993Z,100.0
2019-02-22T11:49:06.748Z,100.0
2019-02-22T11:50:07.438Z,100.0
2019-02-22T11:51:08.112Z,100.0
2019-02-22T11:52:08.813Z,100.0
2019-02-22T11:53:09.492Z,100.0
2019-02-22T11:54:10.174Z,100.0
2019-02-22T11:55:10.949Z,100.0
2019-02-22T11:56:11.600Z,100.0
2019-02-22T11:57:12.280Z,100.0
2019-02-22T11:58:12.961Z,99.9
2019-02-22T11:59:13.640Z,100.0
2019-02-22T12:00:14.371Z,100.0
2019-02-22T12:01:15.061Z,100.0
2019-02-22T12:02:15.730Z,100.0
2019-02-22T12:03:24.609Z,100.0
2019-02-22T12:04:18.080Z,99.4
2019-02-22T12:05:18.759Z,100.0
2019-02-22T12:06:19.439Z,100.0
2019-02-22T12:07:20.117Z,99.8
2019-02-22T12:08:20.798Z,100.0
2019-02-22T12:09:21.478Z,100.0
2019-02-22T12:10:22.158Z,100.0
2019-02-22T12:11:22.837Z,100.0
2019-02-22T12:12:23.517Z,100.0
2019-02-22T12:13:24.196Z,100.0
2019-02-22T12:14:24.877Z,100.0
2019-02-22T12:15:25.563Z,100.0
2019-02-22T12:16:26.241Z,100.0
2019-02-22T12:17:26.924Z,100.0
2019-02-22T12:18:27.654Z,100.0
2019-02-22T12:19:28.334Z,99.6
2019-02-22T12:20:29.014Z,99.4
2019-02-22T12:21:29.694Z,99.4
2019-02-22T12:22:30.373Z,99.4
2019-02-22T12:23:31.050Z,98.7
2019-02-22T12:24:31.730Z,98.7
2019-02-22T12:25:32.458Z,98.7
2019-02-22T12:26:33.144Z,99.3
2019-02-22T12:27:33.867Z,98.9
2019-02-22T12:28:34.546Z,98.7
2019-02-22T12:29:35.274Z,98.7
2019-02-22T12:30:35.955Z,97.7
2019-02-22T12:31:36.634Z,97.7
2019-02-22T12:32:39.459Z,98.5
2019-02-22T12:33:38.985Z,97.6
2019-02-22T12:34:39.663Z,98.2
2019-02-22T12:35:40.402Z,98.1
2019-02-22T12:36:41.032Z,97.9
2019-02-22T12:37:41.713Z,98.0
2019-02-22T12:38:42.392Z,97.8
2019-02-22T12:39:43.171Z,97.7
2019-02-22T12:40:43.851Z,97.2
2019-02-22T12:41:44.529Z,97.1
2019-02-22T12:42:45.209Z,96.8
2019-02-22T12:43:45.890Z,97.0
2019-02-22T12:44:46.564Z,96.7
2019-02-22T12:45:47.243Z,97.8
2019-02-22T12:46:47.921Z,97.8
2019-02-22T12:47:48.612Z,97.8
2019-02-22T12:48:49.328Z,97.5
2019-02-22T12:49:50.008Z,97.7
2019-02-22T12:50:50.735Z,97.7
2019-02-22T12:51:51.414Z,97.7
2019-02-22T12:52:52.092Z,97.8
2019-02-22T12:53:52.768Z,97.8
2019-02-22T12:54:53.447Z,98.0
2019-02-22T12:55:54.124Z,98.5
2019-02-22T12:56:57.583Z,98.6
2019-02-22T12:57:56.469Z,98.4
2019-02-22T12:58:57.146Z,98.4
2019-02-22T12:59:57.824Z,98.5
2019-02-22T13:00:58.854Z,99.0
2019-02-22T13:01:59.476Z,99.3
2019-02-22T13:03:02.390Z,99.1
2019-02-22T13:04:01.819Z,99.3
2019-02-22T13:05:02.559Z,99.2
2019-02-22T13:06:03.236Z,99.1
2019-02-22T13:07:03.915Z,99.2
2019-02-22T13:08:04.591Z,99.9
2019-02-22T13:09:05.269Z,100.0
2019-02-22T13:10:05.946Z,100.0