createdAt,value
2023-03-12T00:01:33.623Z,3.01
2023-03-12T00:04:04.443Z,2.98
2023-03-12T00:06:34.013Z,2.85
2023-03-12T00:09:04.127Z,2.92
2023-03-12T00:11:33.256Z,2.94
2023-03-12T00:14:02.225Z,2.89
2023-03-12T00:16:33.044Z,2.89
2023-03-12T00:19:02.413Z,2.84
2023-03-12T00:21:31.362Z,2.91
2023-03-12T00:24:00.487Z,2.89
2023-03-12T00:26:29.580Z,2.90
2023-03-12T00:28:58.513Z,2.85
2023-03-12T00:31:30.277Z,2.86
2023-03-12T00:34:02.585Z,2.82
2023-03-12T00:36:34.355Z,2.75
2023-03-12T00:39:03.946Z,2.73
2023-03-12T00:41:33.811Z,2.61
2023-03-12T00:44:02.613Z,2.58
2023-03-12T00:46:31.643Z,2.59
2023-03-12T00:49:02.595Z,2.60
2023-03-12T00:51:31.891Z,2.58
2023-03-12T00:54:00.896Z,2.60
2023-03-12T00:56:30.233Z,2.72
2023-03-12T00:58:59.496Z,2.61
2023-03-12T01:01:28.641Z,2.66
2023-03-12T01:03:59.136Z,2.67
2023-03-12T01:06:29.898Z,2.69
2023-03-12T01:08:59.073Z,2.74
2023-03-12T01:11:28.479Z,2.73
2023-03-12T01:13:58.926Z,2.69
2023-03-12T01:16:30.515Z,2.75
2023-03-12T01:19:01.130Z,2.59
2023-03-12T01:21:32.699Z,2.69
2023-03-12T01:24:02.342Z,2.65
2023-03-12T01:26:31.324Z,2.55
2023-03-12T01:29:02.227Z,2.62
2023-03-12T01:31:31.231Z,2.49
2023-03-12T01:34:00.146Z,2.59
2023-03-12T01:36:32.413Z,2.57
2023-03-12T01:39:01.880Z,2.55
2023-03-12T01:41:33.556Z,2.69
2023-03-12T01:44:04.318Z,2.78
2023-03-12T01:46:37.689Z,2.68
2023-03-12T01:49:14.284Z,2.59
2023-03-12T01:51:48.940Z,2.70
2023-03-12T01:54:23.805Z,2.70
2023-03-12T01:56:53.923Z,2.75
2023-03-12T01:59:26.886Z,2.73
2023-03-12T02:01:56.629Z,2.82
2023-03-12T02:04:28.855Z,2.83
2023-03-12T02:07:05.417Z,2.92
2023-03-12T02:09:35.378Z,2.97
2023-03-12T02:12:04.728Z,2.91
2023-03-12T02:14:34.085Z,2.89
2023-03-12T02:17:03.891Z,2.87
2023-03-12T02:19:44.097Z,2.96
2023-03-12T02:22:16.337Z,2.93
2023-03-12T02:24:51.670Z,2.92
2023-03-12T02:27:23.799Z,2.96
2023-03-12T02:29:53.722Z,2.97
2023-03-12T02:32:28.263Z,2.83
2023-03-12T02:34:58.349Z,2.90
2023-03-12T02:37:28.113Z,2.79
2023-03-12T02:40:06.436Z,2.62
2023-03-12T02:42:37.805Z,2.69
2023-03-12T02:45:08.430Z,2.61
2023-03-12T02:47:37.783Z,2.62
2023-03-12T02:50:07.700Z,2.65
2023-03-12T02:52:38.230Z,2.60
2023-03-12T02:55:08.637Z,2.54
2023-03-12T02:57:40.048Z,2.43
2023-03-12T03:00:16.457Z,2.51
2023-03-12T03:02:51.100Z,2.44
2023-03-12T03:05:21.296Z,2.40
2023-03-12T03:07:50.535Z,2.33
2023-03-12T03:10:19.670Z,2.31
2023-03-12T03:12:50.779Z,2.31
2023-03-12T03:15:20.032Z,2.36
2023-03-12T03:17:49.328Z,2.38
2023-03-12T03:20:18.905Z,2.24
2023-03-12T03:22:48.590Z,2.17
2023-03-12T03:25:18.406Z,2.27
2023-03-12T03:27:49.541Z,2.12
2023-03-12T03:30:19.265Z,2.10
2023-03-12T03:32:51.389Z,2.14
2023-03-12T03:35:22.337Z,2.09
2023-03-12T03:37:51.696Z,2.12
2023-03-12T03:40:21.438Z,2.07
2023-03-12T03:42:52.040Z,2.16
2023-03-12T03:45:21.624Z,2.09
2023-03-12T03:47:50.608Z,2.13
2023-03-12T03:50:20.434Z,2.16
2023-03-12T03:52:50.030Z,2.23
2023-03-12T03:55:19.506Z,2.26
2023-03-12T03:57:49.609Z,2.27
2023-03-12T04:00:21.108Z,2.35
2023-03-12T04:02:54.069Z,2.37
2023-03-12T04:05:23.636Z,2.25
2023-03-12T04:07:54.457Z,2.26
2023-03-12T04:10:26.619Z,2.15
2023-03-12T04:12:55.640Z,2.22
2023-03-12T04:15:26.452Z,2.19
2023-03-12T04:17:55.854Z,1.87
2023-03-12T04:20:26.197Z,1.94
2023-03-12T04:22:55.242Z,1.79
2023-03-12T04:25:25.676Z,1.96
2023-03-12T04:27:55.026Z,2.05
2023-03-12T04:30:25.551Z,2.13
2023-03-12T04:32:55.858Z,1.90
2023-03-12T04:35:26.347Z,2.12
2023-03-12T04:37:55.516Z,2.16
2023-03-12T04:40:25.342Z,2.13
2023-03-12T04:42:54.725Z,2.33
2023-03-12T04:45:25.887Z,2.24
2023-03-12T04:47:55.275Z,2.26
2023-03-12T04:50:24.443Z,2.09
2023-03-12T04:52:54.356Z,2.13
2023-03-12T04:55:24.091Z,2.13
2023-03-12T04:57:53.145Z,2.08
2023-03-12T05:00:23.110Z,2.07
2023-03-12T05:02:55.077Z,2.08
2023-03-12T05:05:24.711Z,1.97
2023-03-12T05:07:54.413Z,1.90
2023-03-12T05:10:23.816Z,2.01
2023-03-12T05:12:53.729Z,2.00
2023-03-12T05:15:23.383Z,2.01
2023-03-12T05:17:54.908Z,1.86
2023-03-12T05:20:24.328Z,1.94
2023-03-12T05:22:54.129Z,1.80
2023-03-12T05:25:23.059Z,2.10
2023-03-12T05:27:52.622Z,2.16
2023-03-12T05:30:21.654Z,2.18
2023-03-12T05:32:50.850Z,2.43
2023-03-12T05:35:21.677Z,2.64
2023-03-12T05:37:50.725Z,2.79
2023-03-12T05:40:19.990Z,2.98
2023-03-12T05:42:49.063Z,3.11
2023-03-12T05:45:19.878Z,3.28
2023-03-12T05:47:52.613Z,3.49
2023-03-12T05:50:23.693Z,3.84
2023-03-12T05:52:52.995Z,4.19
2023-03-12T05:55:22.084Z,4.32
2023-03-12T05:57:51.194Z,5.10
2023-03-12T06:00:21.774Z,5.66
2023-03-12T06:02:57.193Z,6.09
2023-03-12T06:05:29.075Z,6.47
2023-03-12T06:07:58.159Z,6.98
2023-03-12T06:10:27.126Z,7.53
2023-03-12T06:12:56.953Z,8.20
2023-03-12T06:15:26.073Z,8.31
2023-03-12T06:17:55.101Z,9.22
2023-03-12T06:20:25.216Z,9.29
2023-03-12T06:22:56.267Z,9.26
2023-03-12T06:25:25.443Z,9.91
2023-03-12T06:27:54.541Z,10.35
2023-03-12T06:30:23.729Z,10.47
2023-03-12T06:32:52.947Z,10.54
2023-03-12T06:35:22.903Z,10.34
2023-03-12T06:37:51.954Z,9.75
2023-03-12T06:40:22.302Z,9.30
2023-03-12T06:42:51.309Z,9.12
2023-03-12T06:45:20.798Z,8.97
2023-03-12T06:47:50.781Z,8.06
2023-03-12T06:50:19.910Z,7.85
2023-03-12T06:52:48.929Z,7.32
2023-03-12T06:55:18.153Z,7.14
2023-03-12T06:57:48.553Z,6.92
2023-03-12T07:00:18.010Z,6.92
2023-03-12T07:02:47.484Z,6.72
2023-03-12T07:05:17.196Z,6.36
2023-03-12T07:07:46.433Z,6.16
2023-03-12T07:10:15.342Z,6.30
2023-03-12T07:12:44.499Z,6.44
2023-03-12T07:15:15.347Z,6.50
2023-03-12T07:17:44.966Z,6.51
2023-03-12T07:20:14.572Z,6.43
2023-03-12T07:22:43.645Z,6.50
2023-03-12T07:25:12.857Z,6.70
2023-03-12T07:27:41.793Z,6.82
2023-03-12T07:30:12.442Z,6.60
2023-03-12T07:32:43.223Z,6.35
2023-03-12T07:35:12.755Z,6.48
2023-03-12T07:37:42.255Z,6.57
2023-03-12T07:40:13.420Z,6.51
2023-03-12T07:42:42.586Z,6.53
2023-03-12T07:45:12.381Z,6.44
2023-03-12T07:47:43.375Z,6.40
2023-03-12T07:50:14.005Z,6.26
2023-03-12T07:52:43.177Z,6.20
2023-03-12T07:55:12.985Z,6.54
2023-03-12T07:57:42.579Z,6.31
2023-03-12T08:00:13.064Z,6.58
2023-03-12T08:02:44.118Z,6.82
2023-03-12T08:05:13.375Z,6.80
2023-03-12T08:07:42.914Z,6.83
2023-03-12T08:10:13.478Z,7.20
2023-03-12T08:12:42.514Z,7.17
2023-03-12T08:15:14.101Z,7.33
2023-03-12T08:17:45.244Z,7.10
2023-03-12T08:20:15.046Z,6.81
2023-03-12T08:22:44.127Z,6.66
2023-03-12T08:25:14.087Z,6.39
2023-03-12T08:27:43.340Z,6.56
2023-03-12T08:30:13.951Z,6.16
2023-03-12T08:32:44.436Z,6.26
2023-03-12T08:35:13.492Z,6.35
2023-03-12T08:37:42.898Z,6.63
2023-03-12T08:40:14.451Z,6.90
2023-03-12T08:42:44.644Z,6.77
2023-03-12T08:45:14.539Z,6.90
2023-03-12T08:47:45.145Z,7.05
2023-03-12T08:50:17.290Z,7.18
2023-03-12T08:52:46.648Z,7.38
2023-03-12T08:55:15.647Z,7.46
2023-03-12T08:57:45.307Z,7.34
2023-03-12T09:00:16.428Z,7.48
2023-03-12T09:02:48.483Z,7.79
2023-03-12T09:05:17.765Z,7.80
2023-03-12T09:07:47.496Z,7.71
2023-03-12T09:10:17.378Z,7.51
2023-03-12T09:12:46.485Z,7.93
2023-03-12T09:15:16.133Z,8.11
2023-03-12T09:17:48.224Z,8.21
2023-03-12T09:20:17.527Z,8.28
2023-03-12T09:22:47.007Z,8.26
2023-03-12T09:25:16.192Z,8.25
2023-03-12T09:27:47.299Z,8.54
2023-03-12T09:30:19.732Z,8.73
2023-03-12T09:32:51.163Z,8.26
2023-03-12T09:35:20.995Z,8.96
2023-03-12T09:37:51.543Z,9.35
2023-03-12T09:40:24.602Z,9.04
2023-03-12T09:42:56.910Z,8.80
2023-03-12T09:45:28.843Z,8.82
2023-03-12T09:48:02.733Z,8.77
2023-03-12T09:50:35.831Z,9.30
2023-03-12T09:53:10.833Z,9.21
2023-03-12T09:55:42.010Z,9.30
2023-03-12T09:58:15.537Z,8.91
2023-03-12T10:00:48.029Z,9.09
2023-03-12T10:03:49.022Z,8.93
2023-03-12T10:06:21.319Z,9.05
2023-03-12T10:09:04.945Z,9.62
2023-03-12T10:11:43.442Z,9.19
2023-03-12T10:14:30.399Z,9.41
2023-03-12T10:17:17.427Z,9.53
2023-03-12T10:20:14.238Z,9.72
2023-03-12T10:22:54.324Z,9.93
2023-03-12T10:25:30.295Z,10.54
2023-03-12T10:28:06.967Z,9.98
2023-03-12T10:30:36.699Z,9.74
2023-03-12T10:33:15.304Z,10.30
2023-03-12T10:35:46.346Z,10.09
2023-03-12T10:38:19.618Z,10.61
2023-03-12T10:40:49.443Z,10.84
2023-03-12T10:43:19.082Z,11.32
2023-03-12T10:45:58.225Z,11.47
2023-03-12T10:48:28.761Z,10.86
2023-03-12T10:51:08.599Z,10.71
2023-03-12T10:53:39.972Z,11.22
2023-03-12T10:56:12.616Z,10.67
2023-03-12T10:58:44.296Z,10.75
2023-03-12T11:01:24.074Z,11.12
2023-03-12T11:03:54.052Z,10.89
2023-03-12T11:06:28.463Z,11.46
2023-03-12T11:09:21.914Z,12.09
2023-03-12T11:11:52.235Z,12.35
2023-03-12T11:14:23.327Z,12.25
2023-03-12T11:16:54.366Z,12.30
2023-03-12T11:19:31.324Z,12.33
2023-03-12T11:22:04.263Z,12.27
2023-03-12T11:24:34.064Z,12.58
2023-03-12T11:27:08.893Z,12.00
2023-03-12T11:29:42.070Z,12.77
2023-03-12T11:32:20.522Z,12.81
2023-03-12T11:34:51.268Z,12.55
2023-03-12T11:37:32.075Z,12.55
2023-03-12T11:40:15.284Z,12.67
2023-03-12T11:43:10.743Z,12.28
2023-03-12T11:45:49.332Z,11.98
2023-03-12T11:48:26.930Z,12.62
2023-03-12T11:51:09.755Z,12.81
2023-03-12T11:53:54.014Z,12.65
2023-03-12T11:56:31.235Z,12.81
2023-03-12T11:59:22.122Z,12.98
2023-03-12T12:02:02.140Z,12.59
2023-03-12T12:04:54.928Z,12.50
2023-03-12T12:07:36.911Z,12.24
2023-03-12T12:10:18.654Z,12.11
2023-03-12T12:12:58.656Z,12.86
2023-03-12T12:15:39.264Z,12.41
2023-03-12T12:18:36.147Z,12.34
2023-03-12T12:21:14.583Z,11.87
2023-03-12T12:23:54.965Z,12.10
2023-03-12T12:26:31.750Z,12.39
2023-03-12T12:29:26.766Z,12.53
2023-03-12T12:31:58.534Z,12.67
2023-03-12T12:34:59.439Z,12.66
2023-03-12T12:37:46.939Z,12.84
2023-03-12T12:40:24.779Z,13.73
2023-03-12T12:43:18.302Z,13.31
2023-03-12T12:45:50.279Z,12.76
2023-03-12T12:48:24.168Z,13.40
2023-03-12T12:50:55.468Z,13.50
2023-03-12T12:53:28.017Z,13.20
2023-03-12T12:56:05.919Z,13.63
2023-03-12T12:58:59.532Z,13.40
2023-03-12T13:01:31.050Z,13.55
2023-03-12T13:04:06.915Z,13.79
2023-03-12T13:07:04.082Z,13.81
2023-03-12T13:09:43.662Z,12.89
2023-03-12T13:12:16.528Z,12.71
2023-03-12T13:14:47.176Z,12.65
2023-03-12T13:17:30.114Z,12.82
2023-03-12T13:20:18.343Z,12.08
2023-03-12T13:23:28.787Z,11.61
2023-03-12T13:26:06.250Z,11.24
2023-03-12T13:28:42.497Z,10.83
2023-03-12T13:31:38.846Z,10.70
2023-03-12T13:34:46.309Z,10.52
2023-03-12T13:37:58.168Z,10.45
2023-03-12T13:41:02.509Z,10.02
2023-03-12T13:43:57.783Z,10.19
2023-03-12T13:46:35.937Z,9.69
2023-03-12T13:49:15.107Z,10.07
2023-03-12T13:51:55.827Z,10.32
2023-03-12T13:54:30.002Z,10.07
2023-03-12T13:57:01.738Z,10.30
2023-03-12T13:59:33.959Z,10.47
2023-03-12T14:02:07.731Z,10.63
2023-03-12T14:04:41.064Z,10.60
2023-03-12T14:07:34.295Z,10.86
2023-03-12T14:10:15.727Z,10.29
2023-03-12T14:12:54.723Z,10.36
2023-03-12T14:15:32.883Z,10.31
2023-03-12T14:18:05.852Z,10.18
2023-03-12T14:20:39.828Z,10.05
2023-03-12T14:23:16.672Z,10.29
2023-03-12T14:25:48.543Z,9.89
2023-03-12T14:28:21.419Z,9.96
2023-03-12T14:30:59.932Z,10.07
2023-03-12T14:33:35.038Z,10.13
2023-03-12T14:36:08.203Z,10.19
2023-03-12T14:38:42.147Z,9.61
2023-03-12T14:41:14.831Z,9.70
2023-03-12T14:43:46.644Z,9.42
2023-03-12T14:46:19.394Z,9.21
2023-03-12T14:48:50.157Z,9.30
2023-03-12T14:51:24.394Z,9.12
2023-03-12T14:53:54.611Z,8.76
2023-03-12T14:56:29.536Z,8.59
2023-03-12T14:59:00.164Z,8.57
2023-03-12T15:01:33.305Z,8.73
2023-03-12T15:04:03.319Z,8.90
2023-03-12T15:06:34.162Z,9.07
2023-03-12T15:09:05.849Z,8.93
2023-03-12T15:11:38.051Z,8.61
2023-03-12T15:14:11.107Z,8.87
2023-03-12T15:16:43.025Z,8.56
2023-03-12T15:19:14.213Z,8.56
2023-03-12T15:21:43.222Z,8.51
2023-03-12T15:24:15.068Z,8.67
2023-03-12T15:26:44.172Z,8.46
2023-03-12T15:29:37.777Z,7.95
2023-03-12T15:32:15.473Z,7.71
2023-03-12T15:34:45.054Z,7.68
2023-03-12T15:37:24.616Z,7.71
2023-03-12T15:39:57.386Z,7.50
2023-03-12T15:42:28.463Z,7.51
2023-03-12T15:44:59.980Z,7.31
2023-03-12T15:47:33.357Z,7.15
2023-03-12T15:50:08.307Z,7.15
2023-03-12T15:52:38.316Z,6.99
2023-03-12T15:55:26.675Z,6.81
2023-03-12T15:57:58.731Z,6.79
2023-03-12T16:00:29.852Z,6.71
2023-03-12T16:03:04.125Z,6.52
2023-03-12T16:05:36.049Z,6.37
2023-03-12T16:08:17.262Z,6.38
2023-03-12T16:10:47.082Z,6.34
2023-03-12T16:13:18.709Z,6.48
2023-03-12T16:15:48.934Z,6.45
2023-03-12T16:18:21.540Z,6.42
2023-03-12T16:20:52.248Z,6.31
2023-03-12T16:23:21.757Z,6.27
2023-03-12T16:25:54.662Z,6.16
2023-03-12T16:28:25.867Z,6.32
2023-03-12T16:30:55.540Z,6.15
2023-03-12T16:33:26.618Z,6.07
2023-03-12T16:35:56.085Z,6.01
2023-03-12T16:38:25.230Z,5.94
2023-03-12T16:40:56.977Z,5.78
2023-03-12T16:43:29.427Z,5.74
2023-03-12T16:45:59.088Z,5.79
2023-03-12T16:48:30.022Z,5.72
2023-03-12T16:51:00.488Z,5.61
2023-03-12T16:53:29.900Z,5.80
2023-03-12T16:56:01.197Z,5.62
2023-03-12T16:58:33.135Z,5.56
2023-03-12T17:01:03.465Z,5.56
2023-03-12T17:03:37.406Z,5.67
2023-03-12T17:06:08.840Z,5.50
2023-03-12T17:08:38.200Z,5.33
2023-03-12T17:11:16.088Z,5.46
2023-03-12T17:13:47.224Z,5.46
2023-03-12T17:16:16.636Z,5.46
2023-03-12T17:18:47.453Z,5.44
2023-03-12T17:21:18.200Z,5.44
2023-03-12T17:23:51.193Z,5.41
2023-03-12T17:26:21.211Z,5.38
2023-03-12T17:28:51.077Z,5.55
2023-03-12T17:31:20.932Z,5.41
2023-03-12T17:33:52.097Z,5.47
2023-03-12T17:36:21.270Z,5.46
2023-03-12T17:38:51.015Z,5.43
2023-03-12T17:41:26.434Z,5.40
2023-03-12T17:44:00.125Z,5.45
2023-03-12T17:46:32.805Z,5.33
2023-03-12T17:49:03.658Z,5.14
2023-03-12T17:51:34.555Z,5.08
2023-03-12T17:54:04.006Z,5.06
2023-03-12T17:56:33.169Z,5.10
2023-03-12T17:59:02.767Z,5.13
2023-03-12T18:01:31.810Z,5.08
2023-03-12T18:04:01.044Z,5.09
2023-03-12T18:06:32.134Z,4.98
2023-03-12T18:09:01.261Z,4.96
2023-03-12T18:11:30.337Z,5.00
2023-03-12T18:13:59.438Z,4.98
2023-03-12T18:16:28.714Z,4.87
2023-03-12T18:18:57.878Z,4.86
2023-03-12T18:21:27.096Z,4.87
2023-03-12T18:24:02.062Z,4.80
2023-03-12T18:26:37.327Z,4.69
2023-03-12T18:29:06.548Z,4.61
2023-03-12T18:31:36.333Z,4.62
2023-03-12T18:34:05.284Z,4.54
2023-03-12T18:36:34.484Z,4.57
2023-03-12T18:39:06.679Z,4.45
2023-03-12T18:41:36.590Z,4.44
2023-03-12T18:44:06.801Z,4.43
2023-03-12T18:46:36.005Z,4.45
2023-03-12T18:49:06.169Z,4.43
2023-03-12T18:51:36.403Z,4.38
2023-03-12T18:54:07.878Z,4.43
2023-03-12T18:56:39.728Z,4.34
2023-03-12T18:59:10.038Z,4.24
2023-03-12T19:01:39.262Z,4.13
2023-03-12T19:04:08.283Z,4.12
2023-03-12T19:06:50.288Z,4.06
2023-03-12T19:09:21.906Z,3.89
2023-03-12T19:11:51.728Z,3.83
2023-03-12T19:14:20.792Z,3.73
2023-03-12T19:16:50.503Z,3.54
2023-03-12T19:19:19.938Z,3.53
2023-03-12T19:21:49.158Z,3.49
2023-03-12T19:24:18.190Z,3.45
2023-03-12T19:26:49.291Z,3.43
2023-03-12T19:29:18.343Z,3.35
2023-03-12T19:31:47.406Z,3.40
2023-03-12T19:34:17.489Z,3.41
2023-03-12T19:36:46.519Z,3.38
2023-03-12T19:39:22.590Z,3.30
2023-03-12T19:41:53.432Z,3.24
2023-03-12T19:44:23.077Z,3.20
2023-03-12T19:46:52.695Z,3.20
2023-03-12T19:49:21.998Z,3.16
2023-03-12T19:51:50.994Z,3.07
2023-03-12T19:54:20.131Z,3.04
2023-03-12T19:56:49.676Z,2.93
2023-03-12T19:59:20.300Z,2.95
2023-03-12T20:01:49.951Z,2.87
2023-03-12T20:04:19.106Z,2.83
2023-03-12T20:06:49.363Z,2.85
2023-03-12T20:09:19.682Z,2.82
2023-03-12T20:11:48.678Z,2.83
2023-03-12T20:14:17.585Z,2.84
2023-03-12T20:16:48.128Z,2.77
2023-03-12T20:19:17.219Z,2.78
2023-03-12T20:21:48.441Z,2.81
2023-03-12T20:24:17.760Z,2.84
2023-03-12T20:26:46.888Z,2.83
2023-03-12T20:29:15.938Z,2.78
2023-03-12T20:31:45.292Z,2.81
2023-03-12T20:34:16.021Z,2.83
2023-03-12T20:36:45.127Z,2.79
2023-03-12T20:39:14.144Z,2.85
2023-03-12T20:41:43.902Z,2.80
2023-03-12T20:44:13.807Z,2.83
2023-03-12T20:46:43.507Z,2.84
2023-03-12T20:49:13.362Z,2.77
2023-03-12T20:51:45.599Z,2.79
2023-03-12T20:54:14.637Z,2.73
2023-03-12T20:56:43.908Z,2.65
2023-03-12T20:59:14.231Z,2.61
2023-03-12T21:01:43.253Z,2.61
2023-03-12T21:04:12.321Z,2.52
2023-03-12T21:06:41.506Z,2.56
2023-03-12T21:09:15.322Z,2.49
2023-03-12T21:11:44.572Z,2.31
2023-03-12T21:14:13.515Z,2.23
2023-03-12T21:16:42.588Z,2.14
2023-03-12T21:19:12.614Z,1.99
2023-03-12T21:21:41.640Z,1.87
2023-03-12T21:24:10.766Z,1.83
2023-03-12T21:26:41.095Z,1.77
2023-03-12T21:29:10.282Z,1.82
2023-03-12T21:31:39.398Z,1.79
2023-03-12T21:34:09.584Z,1.72
2023-03-12T21:36:40.231Z,1.62
2023-03-12T21:39:12.549Z,1.59
2023-03-12T21:41:43.133Z,1.59
2023-03-12T21:44:15.291Z,1.57
2023-03-12T21:46:46.420Z,1.60
2023-03-12T21:49:18.252Z,1.61
2023-03-12T21:51:47.286Z,1.60
2023-03-12T21:54:16.958Z,1.51
2023-03-12T21:56:48.273Z,1.48
2023-03-12T21:59:18.070Z,1.45
2023-03-12T22:01:47.170Z,1.41
2023-03-12T22:04:16.785Z,1.39
2023-03-12T22:06:45.819Z,1.37
2023-03-12T22:09:15.304Z,1.32
2023-03-12T22:11:44.430Z,1.23
2023-03-12T22:14:14.807Z,1.25
2023-03-12T22:16:47.591Z,1.22
2023-03-12T22:19:16.592Z,1.26
2023-03-12T22:21:45.618Z,1.22
2023-03-12T22:24:14.597Z,1.25
2023-03-12T22:26:43.634Z,1.23
2023-03-12T22:29:14.716Z,1.27
2023-03-12T22:31:43.718Z,1.30
2023-03-12T22:34:13.129Z,1.27
2023-03-12T22:36:43.748Z,1.34
2023-03-12T22:39:12.778Z,1.26
2023-03-12T22:41:41.917Z,1.24
2023-03-12T22:44:11.721Z,1.21
2023-03-12T22:46:42.858Z,1.07
2023-03-12T22:49:12.000Z,1.04
2023-03-12T22:51:41.595Z,1.05
2023-03-12T22:54:10.733Z,0.97
2023-03-12T22:56:40.215Z,0.90
2023-03-12T22:59:09.218Z,0.84
2023-03-12T23:01:38.231Z,0.78
2023-03-12T23:04:08.771Z,0.69
2023-03-12T23:06:37.925Z,0.65
2023-03-12T23:09:25.514Z,0.51
2023-03-12T23:11:55.231Z,0.51
2023-03-12T23:14:25.072Z,0.47
2023-03-12T23:16:54.616Z,0.44
2023-03-12T23:19:25.169Z,0.45
2023-03-12T23:21:54.791Z,0.52
2023-03-12T23:24:24.339Z,0.52
2023-03-12T23:26:55.077Z,0.50
2023-03-12T23:29:24.862Z,0.47
2023-03-12T23:31:54.071Z,0.41
2023-03-12T23:34:24.682Z,0.33
2023-03-12T23:36:53.898Z,0.26
2023-03-12T23:39:22.942Z,0.28
2023-03-12T23:41:52.351Z,0.23
2023-03-12T23:44:21.213Z,0.20
2023-03-12T23:46:50.996Z,0.19
2023-03-12T23:49:20.564Z,0.17
2023-03-12T23:51:51.052Z,0.17
2023-03-12T23:54:20.103Z,0.16
2023-03-12T23:56:49.492Z,0.16
2023-03-12T23:59:18.482Z,0.06
