createdAt,value
2023-05-06T00:09:21.530Z,7.40
2023-05-06T00:13:13.739Z,7.70
2023-05-06T00:16:58.150Z,7.30
2023-05-06T00:36:19.248Z,9.50
2023-05-06T00:39:50.959Z,8.10
2023-05-06T00:43:36.564Z,6.40
2023-05-06T00:46:40.356Z,7.10
2023-05-06T00:50:31.888Z,8.60
2023-05-06T00:54:11.306Z,8.00
2023-05-06T00:57:45.040Z,7.60
2023-05-06T01:01:19.484Z,7.40
2023-05-06T01:04:31.253Z,7.80
2023-05-06T01:23:23.087Z,7.20
2023-05-06T01:27:17.160Z,6.80
2023-05-06T01:31:10.472Z,7.20
2023-05-06T01:35:27.989Z,9.20
2023-05-06T01:38:58.505Z,8.20
2023-05-06T01:42:13.277Z,7.10
2023-05-06T01:45:54.920Z,7.50
2023-05-06T01:49:18.696Z,6.80
2023-05-06T01:52:51.484Z,6.40
2023-05-06T01:56:28.437Z,6.90
2023-05-06T02:15:25.693Z,11.80
2023-05-06T02:19:17.108Z,10.40
2023-05-06T02:23:10.670Z,7.30
2023-05-06T02:26:56.364Z,8.20
2023-05-06T02:30:30.397Z,7.90
2023-05-06T02:34:22.709Z,7.10
2023-05-06T02:38:07.934Z,7.50
2023-05-06T03:01:21.185Z,7.60
2023-05-06T03:05:13.810Z,7.30
2023-05-06T03:09:05.960Z,7.30
2023-05-06T03:12:58.706Z,10.40
2023-05-06T03:36:19.727Z,8.50
2023-05-06T03:40:12.493Z,8.00
2023-05-06T03:44:04.914Z,7.50
2023-05-06T03:47:58.558Z,7.80
2023-05-06T03:52:13.959Z,7.70
2023-05-06T03:56:06.914Z,10.00
2023-05-06T04:11:46.913Z,7.80
2023-05-06T04:15:37.660Z,14.50
2023-05-06T04:19:30.184Z,12.30
2023-05-06T04:35:15.318Z,12.60
2023-05-06T04:39:07.187Z,10.70
2023-05-06T05:05:51.185Z,8.70
2023-05-06T05:09:02.726Z,7.60
2023-05-06T05:12:17.741Z,7.50
2023-05-06T05:15:33.286Z,6.80
2023-05-06T05:18:23.727Z,7.40
2023-05-06T05:22:10.356Z,7.40
2023-05-06T05:25:25.059Z,7.60
2023-05-06T05:28:32.096Z,7.70
2023-05-06T05:31:57.225Z,7.00
2023-05-06T05:35:13.563Z,6.90
2023-05-06T05:38:40.381Z,6.20
2023-05-06T05:42:10.978Z,7.40
2023-05-06T05:45:28.486Z,6.70
2023-05-06T05:48:40.772Z,5.70
2023-05-06T05:52:22.979Z,5.90
2023-05-06T05:55:55.069Z,5.20
2023-05-06T06:02:48.667Z,5.50
2023-05-06T06:06:03.766Z,5.20
2023-05-06T06:09:24.947Z,4.80
2023-05-06T06:12:22.785Z,4.80
2023-05-06T06:25:50.174Z,4.00
2023-05-06T06:35:04.810Z,3.50
2023-05-06T06:38:24.068Z,4.10
2023-05-06T06:41:35.321Z,3.80
2023-05-06T06:45:08.432Z,3.60
2023-05-06T06:48:02.494Z,4.40
2023-05-06T06:50:52.982Z,3.90
2023-05-06T06:53:43.719Z,3.70
2023-05-06T06:56:54.522Z,3.80
2023-05-06T06:59:48.551Z,4.00
2023-05-06T07:03:20.092Z,3.90
2023-05-06T07:06:29.621Z,3.40
2023-05-06T07:09:40.340Z,3.80
2023-05-06T07:13:05.192Z,3.40
2023-05-06T07:16:07.886Z,3.60
2023-05-06T07:18:51.252Z,3.00
2023-05-06T07:22:08.962Z,3.40
2023-05-06T07:24:46.215Z,3.60
2023-05-06T07:27:41.242Z,3.60
2023-05-06T07:30:52.372Z,3.20
2023-05-06T07:33:49.674Z,3.80
2023-05-06T07:36:46.633Z,3.60
2023-05-06T07:39:44.697Z,4.10
2023-05-06T07:42:32.991Z,3.80
2023-05-06T07:45:48.743Z,3.90
2023-05-06T07:48:35.370Z,3.90
2023-05-06T07:51:41.356Z,3.70
2023-05-06T07:54:48.777Z,4.50
2023-05-06T07:58:07.624Z,4.80
2023-05-06T08:01:15.399Z,3.90
2023-05-06T08:04:23.983Z,4.00
2023-05-06T08:07:26.144Z,4.30
2023-05-06T08:10:37.118Z,3.80
2023-05-06T08:13:33.935Z,3.60
2023-05-06T08:16:27.988Z,3.50
2023-05-06T08:19:56.333Z,3.80
2023-05-06T08:23:02.424Z,3.40
2023-05-06T08:26:24.548Z,3.20
2023-05-06T08:29:28.195Z,2.50
2023-05-06T08:32:22.123Z,2.30
2023-05-06T08:35:01.709Z,2.50
2023-05-06T08:38:14.356Z,2.50
2023-05-06T08:41:29.643Z,2.40
2023-05-06T08:44:33.955Z,2.60
2023-05-06T08:47:16.377Z,2.20
2023-05-06T08:49:53.580Z,2.10
2023-05-06T08:52:29.359Z,2.30
2023-05-06T08:55:20.601Z,2.30
2023-05-06T08:58:04.393Z,2.30
2023-05-06T09:01:03.667Z,2.10
2023-05-06T09:03:56.910Z,2.00
2023-05-06T09:06:50.800Z,2.20
2023-05-06T09:09:43.943Z,1.90
2023-05-06T09:12:39.993Z,2.00
2023-05-06T09:15:42.658Z,1.70
2023-05-06T09:18:32.092Z,2.30
2023-05-06T09:21:08.709Z,2.60
2023-05-06T09:23:42.837Z,1.90
2023-05-06T09:26:23.425Z,2.50
2023-05-06T09:29:47.688Z,2.10
2023-05-06T09:32:50.571Z,1.70
2023-05-06T09:35:47.359Z,1.70
2023-05-06T09:38:27.729Z,1.80
2023-05-06T09:41:15.674Z,1.70
2023-05-06T09:43:52.533Z,1.60
2023-05-06T09:47:01.843Z,1.90
2023-05-06T09:49:39.392Z,1.70
2023-05-06T09:52:12.296Z,1.90
2023-05-06T09:54:55.428Z,1.50
2023-05-06T09:57:26.632Z,2.00
2023-05-06T10:00:19.739Z,1.60
2023-05-06T10:02:51.215Z,1.80
2023-05-06T10:05:26.919Z,1.80
2023-05-06T10:07:59.668Z,2.10
2023-05-06T10:10:35.897Z,1.90
2023-05-06T10:13:06.482Z,2.50
2023-05-06T10:15:37.964Z,2.00
2023-05-06T10:18:16.310Z,2.40
2023-05-06T10:21:01.561Z,3.60
2023-05-06T10:23:47.550Z,2.60
2023-05-06T10:26:22.404Z,2.30
2023-05-06T10:29:13.964Z,2.30
2023-05-06T10:32:05.942Z,2.20
2023-05-06T10:34:54.023Z,2.00
2023-05-06T10:37:31.085Z,1.90
2023-05-06T10:40:02.222Z,2.40
2023-05-06T10:42:36.112Z,2.40
2023-05-06T10:45:07.727Z,1.90
2023-05-06T10:48:21.272Z,2.90
2023-05-06T10:50:51.568Z,2.20
2023-05-06T10:54:07.311Z,2.20
2023-05-06T10:57:03.191Z,1.80
2023-05-06T10:59:34.566Z,2.10
2023-05-06T11:02:14.402Z,2.30
2023-05-06T11:05:02.249Z,2.10
2023-05-06T11:07:37.152Z,1.80
2023-05-06T11:10:12.502Z,1.70
2023-05-06T11:13:02.751Z,1.60
2023-05-06T11:15:41.657Z,1.80
2023-05-06T11:18:33.996Z,1.60
2023-05-06T11:21:14.783Z,1.80
2023-05-06T11:23:49.840Z,1.90
2023-05-06T11:26:33.822Z,1.90
2023-05-06T11:29:04.802Z,1.80
2023-05-06T11:31:44.593Z,1.40
2023-05-06T11:34:32.654Z,1.70
2023-05-06T11:37:08.267Z,2.00
2023-05-06T11:39:50.174Z,1.70
2023-05-06T11:42:33.109Z,1.70
2023-05-06T11:45:07.837Z,1.90
2023-05-06T11:47:44.992Z,1.70
2023-05-06T11:50:22.945Z,1.90
2023-05-06T11:52:56.504Z,1.90
2023-05-06T11:55:28.546Z,1.70
2023-05-06T11:58:05.002Z,1.90
2023-05-06T12:00:49.728Z,1.60
2023-05-06T12:03:22.576Z,2.00
2023-05-06T12:05:56.855Z,2.00
2023-05-06T12:08:36.412Z,1.70
2023-05-06T12:11:11.868Z,1.90
2023-05-06T12:13:41.530Z,1.90
2023-05-06T12:16:26.249Z,1.70
2023-05-06T12:19:07.265Z,4.20
2023-05-06T12:21:47.480Z,13.30
2023-05-06T12:24:34.166Z,6.50
2023-05-06T12:27:06.245Z,2.90
2023-05-06T12:29:40.081Z,2.20
2023-05-06T12:32:12.373Z,2.80
2023-05-06T12:35:07.976Z,2.20
2023-05-06T12:37:42.771Z,1.80
2023-05-06T12:40:38.813Z,1.80
2023-05-06T12:43:31.773Z,1.40
2023-05-06T12:46:18.429Z,1.70
2023-05-06T12:49:17.313Z,1.90
2023-05-06T12:52:08.565Z,2.00
2023-05-06T12:55:04.740Z,2.40
2023-05-06T12:57:37.649Z,1.70
2023-05-06T13:00:16.514Z,2.00
2023-05-06T13:02:52.476Z,2.00
2023-05-06T13:05:40.836Z,2.20
2023-05-06T13:08:18.025Z,2.20
2023-05-06T13:10:50.827Z,2.00
2023-05-06T13:13:37.195Z,1.80
2023-05-06T13:16:20.505Z,1.90
2023-05-06T13:19:00.768Z,2.40
2023-05-06T13:21:34.796Z,1.80
2023-05-06T13:24:24.287Z,3.50
2023-05-06T13:26:57.632Z,2.30
2023-05-06T13:29:35.685Z,10.60
2023-05-06T13:32:08.641Z,2.00
2023-05-06T13:34:42.574Z,2.50
2023-05-06T13:37:13.473Z,2.50
2023-05-06T13:40:05.469Z,2.40
2023-05-06T13:42:42.051Z,1.80
2023-05-06T13:45:34.149Z,1.90
2023-05-06T13:48:10.694Z,1.80
2023-05-06T13:50:53.945Z,1.70
2023-05-06T13:53:56.267Z,2.10
2023-05-06T13:56:49.280Z,2.00
2023-05-06T13:59:36.859Z,2.40
2023-05-06T14:02:39.198Z,2.70
2023-05-06T14:05:12.486Z,4.70
2023-05-06T14:08:09.766Z,3.90
2023-05-06T14:11:07.061Z,2.30
2023-05-06T14:13:56.166Z,2.00
2023-05-06T14:17:03.355Z,3.20
2023-05-06T14:19:53.275Z,2.80
2023-05-06T14:22:41.896Z,2.80
2023-05-06T14:25:59.093Z,7.00
2023-05-06T14:28:39.385Z,4.60
2023-05-06T14:32:16.329Z,3.00
2023-05-06T14:35:13.148Z,2.90
2023-05-06T14:38:24.677Z,2.60
2023-05-06T14:41:14.555Z,2.60
2023-05-06T14:44:32.132Z,2.40
2023-05-06T14:47:09.633Z,4.20
2023-05-06T14:50:10.174Z,3.80
2023-05-06T14:53:15.850Z,4.70
2023-05-06T14:55:57.679Z,3.30
2023-05-06T14:58:45.103Z,4.90
2023-05-06T15:01:52.379Z,4.10
2023-05-06T15:04:46.264Z,3.10
2023-05-06T15:07:43.940Z,2.90
2023-05-06T15:10:41.185Z,3.70
2023-05-06T15:13:48.651Z,3.00
2023-05-06T15:16:32.568Z,11.50
2023-05-06T15:19:28.991Z,8.80
2023-05-06T15:22:24.789Z,5.20
2023-05-06T15:25:06.639Z,3.50
2023-05-06T15:27:46.301Z,3.70
2023-05-06T15:30:31.617Z,3.90
2023-05-06T15:33:28.832Z,5.30
2023-05-06T15:36:27.203Z,4.90
2023-05-06T15:39:50.689Z,4.10
2023-05-06T15:42:41.508Z,4.40
2023-05-06T15:45:45.749Z,4.30
2023-05-06T15:48:57.590Z,4.90
2023-05-06T15:51:51.032Z,5.70
2023-05-06T15:54:38.531Z,5.40
2023-05-06T15:57:21.660Z,6.00
2023-05-06T16:00:01.582Z,4.60
2023-05-06T16:02:35.897Z,4.50
2023-05-06T16:05:44.670Z,4.90
2023-05-06T16:08:39.241Z,5.50
2023-05-06T16:11:24.006Z,5.50
2023-05-06T16:14:13.435Z,5.00
2023-05-06T16:17:00.941Z,3.70
2023-05-06T16:20:00.555Z,3.90
2023-05-06T16:23:16.776Z,3.50
2023-05-06T16:26:13.736Z,3.20
2023-05-06T16:29:17.745Z,4.00
2023-05-06T16:32:37.957Z,3.00
2023-05-06T16:35:30.913Z,3.40
2023-05-06T16:38:15.204Z,3.20
2023-05-06T16:41:15.281Z,2.90
2023-05-06T16:44:27.856Z,3.10
2023-05-06T16:47:15.307Z,3.10
2023-05-06T16:50:07.160Z,4.70
2023-05-06T16:52:53.463Z,4.00
2023-05-06T16:56:20.410Z,4.20
2023-05-06T16:59:12.921Z,8.00
2023-05-06T17:02:21.176Z,8.40
2023-05-06T17:05:23.478Z,7.30
2023-05-06T17:08:38.575Z,5.50
2023-05-06T17:11:32.866Z,3.70
2023-05-06T17:14:32.741Z,4.00
2023-05-06T17:17:45.114Z,3.90
2023-05-06T17:20:57.049Z,6.50
2023-05-06T17:23:56.621Z,11.80
2023-05-06T17:26:34.776Z,8.70
2023-05-06T17:29:23.482Z,10.10
2023-05-06T17:32:23.244Z,19.00
2023-05-06T17:35:21.760Z,17.90
2023-05-06T17:38:22.784Z,9.30
2023-05-06T17:41:40.574Z,8.80
2023-05-06T17:44:42.423Z,10.30
2023-05-06T17:47:30.632Z,6.10
2023-05-06T17:50:27.408Z,3.50
2023-05-06T17:53:46.022Z,3.90
2023-05-06T17:56:59.813Z,4.00
2023-05-06T18:00:13.006Z,5.30
2023-05-06T18:03:47.609Z,3.30
2023-05-06T18:06:42.356Z,3.60
2023-05-06T18:09:53.331Z,3.80
2023-05-06T18:12:52.579Z,3.60
2023-05-06T18:16:00.179Z,3.70
2023-05-06T18:18:48.762Z,3.30
2023-05-06T18:21:51.863Z,3.50
2023-05-06T18:25:10.217Z,4.00
2023-05-06T18:27:59.274Z,4.40
2023-05-06T18:31:04.211Z,3.70
2023-05-06T18:34:04.303Z,5.20
2023-05-06T18:36:52.992Z,4.80
2023-05-06T18:39:48.534Z,4.00
2023-05-06T18:43:01.657Z,4.20
2023-05-06T18:46:10.320Z,6.00
2023-05-06T18:49:16.033Z,6.40
2023-05-06T18:52:14.774Z,5.90
2023-05-06T18:55:10.867Z,5.30
2023-05-06T18:58:17.941Z,5.20
2023-05-06T19:01:07.509Z,4.20
2023-05-06T19:04:09.854Z,4.60
2023-05-06T19:07:05.650Z,5.00
2023-05-06T19:10:03.825Z,5.10
2023-05-06T19:13:06.123Z,5.10
2023-05-06T19:16:33.112Z,6.20
2023-05-06T19:19:38.244Z,8.90
2023-05-06T19:22:57.967Z,8.80
2023-05-06T19:25:48.223Z,8.00
2023-05-06T19:28:50.558Z,6.20
2023-05-06T19:32:02.689Z,5.60
2023-05-06T19:35:09.046Z,6.30
2023-05-06T19:38:09.945Z,6.70
2023-05-06T19:41:32.278Z,5.70
2023-05-06T19:44:38.562Z,5.50
2023-05-06T19:47:33.418Z,5.60
2023-05-06T19:50:40.985Z,6.40
2023-05-06T19:54:00.636Z,5.90
2023-05-06T19:57:07.844Z,5.70
2023-05-06T20:00:10.834Z,5.70
2023-05-06T20:03:45.827Z,5.20
2023-05-06T20:06:54.319Z,6.30
2023-05-06T20:09:58.115Z,6.00
2023-05-06T20:13:18.705Z,4.90
2023-05-06T20:16:30.619Z,5.60
2023-05-06T20:20:08.803Z,5.30
2023-05-06T20:23:31.069Z,4.60
2023-05-06T20:26:46.875Z,5.50
2023-05-06T22:44:20.126Z,8.20
2023-05-06T22:47:35.649Z,9.10
2023-05-06T22:51:00.765Z,8.10
2023-05-06T23:51:03.135Z,6.20
2023-05-06T23:54:55.292Z,6.70
2023-05-06T23:58:49.685Z,6.00
