createdAt,value
2018-04-28T00:04:45.962Z,2.90
2018-04-28T00:09:49.214Z,2.63
2018-04-28T00:14:53.240Z,2.73
2018-04-28T00:19:57.074Z,3.10
2018-04-28T00:25:01.087Z,2.73
2018-04-28T00:30:06.927Z,2.73
2018-04-28T00:35:14.613Z,2.60
2018-04-28T00:40:42.474Z,2.80
2018-04-28T00:46:06.520Z,2.53
2018-04-28T00:51:10.619Z,2.00
2018-04-28T00:56:26.547Z,2.50
2018-04-28T01:01:35.760Z,2.60
2018-04-28T01:06:39.012Z,2.37
2018-04-28T01:11:43.171Z,2.20
2018-04-28T01:16:56.002Z,2.53
2018-04-28T01:22:05.771Z,2.07
2018-04-28T01:32:55.513Z,2.37
2018-04-28T01:38:05.015Z,2.20
2018-04-28T01:43:27.975Z,1.97
2018-04-28T01:48:36.170Z,2.30
2018-04-28T01:54:00.414Z,2.23
2018-04-28T01:59:07.327Z,2.07
2018-04-28T02:04:15.858Z,2.13
2018-04-28T02:09:22.024Z,1.80
2018-04-28T02:14:36.955Z,2.20
2018-04-28T02:19:45.871Z,2.47
2018-04-28T02:25:01.781Z,2.60
2018-04-28T02:30:07.837Z,2.20
2018-04-28T02:35:33.802Z,2.20
2018-04-28T02:40:38.635Z,2.07
2018-04-28T02:46:08.551Z,2.00
2018-04-28T02:57:06.595Z,1.80
2018-04-28T03:02:10.600Z,1.93
2018-04-28T03:12:48.057Z,2.10
2018-04-28T03:17:53.096Z,2.17
2018-04-28T03:22:57.112Z,1.70
2018-04-28T03:28:01.135Z,2.03
2018-04-28T03:33:05.954Z,1.70
2018-04-28T03:38:19.900Z,2.30
2018-04-28T03:48:51.111Z,2.40
2018-04-28T03:54:05.427Z,2.60
2018-04-28T03:59:20.515Z,2.87
2018-04-28T04:04:35.656Z,2.27
2018-04-28T04:10:14.404Z,2.10
2018-04-28T04:15:33.360Z,2.20
2018-04-28T04:20:45.387Z,2.20
2018-04-28T04:25:56.620Z,2.37
2018-04-28T04:31:07.402Z,2.30
2018-04-28T04:36:21.361Z,2.73
2018-04-28T04:47:17.401Z,2.80
2018-04-28T04:52:32.624Z,2.93
2018-04-28T04:58:00.330Z,3.23
2018-04-28T05:03:30.404Z,2.93
2018-04-28T05:08:55.265Z,3.47
2018-04-28T05:14:16.023Z,2.87
2018-04-28T05:25:08.997Z,3.00
2018-04-28T05:30:24.300Z,2.93
2018-04-28T05:35:50.361Z,2.03
2018-04-28T05:41:18.992Z,2.70
2018-04-28T05:46:22.950Z,2.70
2018-04-28T05:51:50.077Z,2.37
2018-04-28T05:57:09.137Z,2.60
2018-04-28T06:02:13.929Z,2.43
2018-04-28T06:07:25.897Z,2.40
2018-04-28T06:12:34.936Z,2.20
2018-04-28T06:17:49.991Z,3.40
2018-04-28T06:22:53.263Z,2.57
2018-04-28T06:27:56.595Z,2.87
2018-04-28T06:33:03.441Z,2.40
2018-04-28T06:38:07.344Z,2.47
2018-04-28T06:43:10.689Z,2.73
2018-04-28T06:48:13.938Z,3.07
2018-04-28T06:53:17.248Z,2.90
2018-04-28T06:58:20.509Z,2.13
2018-04-28T07:03:23.926Z,2.23
2018-04-28T07:08:27.210Z,2.87
2018-04-28T07:13:30.452Z,2.80
2018-04-28T07:18:34.504Z,2.70
2018-04-28T07:23:37.771Z,2.33
2018-04-28T07:28:41.115Z,2.53
2018-04-28T07:33:44.288Z,2.87
2018-04-28T07:38:47.550Z,2.17
2018-04-28T07:43:50.828Z,2.50
2018-04-28T07:48:54.108Z,1.90
2018-04-28T07:53:57.358Z,2.97
2018-04-28T07:59:00.667Z,3.47
2018-04-28T08:04:04.115Z,2.20
2018-04-28T08:09:08.223Z,2.30
2018-04-28T08:14:11.685Z,2.40
2018-04-28T08:19:15.007Z,2.33
2018-04-28T08:24:18.299Z,2.60
2018-04-28T08:29:21.554Z,2.40
2018-04-28T08:34:24.811Z,2.73
2018-04-28T08:39:28.091Z,2.17
2018-04-28T08:44:31.435Z,2.53
2018-04-28T08:49:35.015Z,1.97
2018-04-28T08:54:38.258Z,2.77
2018-04-28T08:59:54.116Z,2.40
2018-04-28T09:04:57.381Z,2.60
2018-04-28T09:10:01.412Z,2.20
2018-04-28T09:15:04.664Z,2.23
2018-04-28T09:20:07.920Z,2.57
2018-04-28T09:25:11.947Z,1.60
2018-04-28T09:30:15.198Z,2.17
2018-04-28T09:35:18.442Z,1.90
2018-04-28T09:40:21.711Z,1.93
2018-04-28T09:45:25.812Z,1.63
2018-04-28T09:50:29.057Z,2.10
2018-04-28T09:55:33.089Z,2.30
2018-04-28T10:00:56.783Z,2.53
2018-04-28T10:06:00.103Z,2.50
2018-04-28T10:11:03.323Z,1.97
2018-04-28T10:16:06.596Z,2.27
2018-04-28T10:21:09.869Z,2.20
2018-04-28T10:26:13.119Z,2.03
2018-04-28T10:31:16.396Z,1.80
2018-04-28T10:36:19.641Z,2.40
2018-04-28T10:41:22.891Z,2.30
2018-04-28T10:46:27.394Z,2.40
2018-04-28T10:51:30.611Z,2.00
2018-04-28T10:56:33.876Z,2.33
2018-04-28T11:01:37.135Z,1.90
2018-04-28T11:06:41.166Z,1.87
2018-04-28T11:11:45.208Z,2.00
2018-04-28T11:16:48.471Z,1.90
2018-04-28T11:21:51.748Z,1.80
2018-04-28T11:26:55.010Z,1.53
2018-04-28T11:31:58.254Z,1.57
2018-04-28T11:37:01.507Z,2.10
2018-04-28T11:42:04.794Z,2.00
2018-04-28T11:47:08.061Z,1.83
2018-04-28T11:52:11.335Z,1.33
2018-04-28T11:57:14.596Z,1.63
2018-04-28T12:02:17.857Z,1.00
2018-04-28T12:07:21.107Z,1.30
2018-04-28T12:12:26.020Z,1.80
2018-04-28T12:17:30.051Z,2.10
2018-04-28T12:22:33.335Z,2.10
2018-04-28T12:27:36.555Z,2.33
2018-04-28T12:32:39.831Z,1.60
2018-04-28T12:37:43.099Z,1.10
2018-04-28T12:42:46.385Z,1.30
2018-04-28T12:47:49.732Z,1.93
2018-04-28T12:52:53.076Z,1.60
2018-04-28T12:57:56.326Z,1.77
2018-04-28T13:02:59.587Z,1.50
2018-04-28T13:08:02.864Z,1.63
2018-04-28T13:13:06.231Z,1.70
2018-04-28T13:18:09.488Z,1.93
2018-04-28T13:23:12.767Z,2.03
2018-04-28T13:28:16.904Z,2.27
2018-04-28T13:33:23.928Z,1.70
2018-04-28T13:38:27.189Z,1.93
2018-04-28T13:43:30.460Z,1.63
2018-04-28T13:48:33.819Z,1.60
2018-04-28T13:53:37.131Z,1.70
2018-04-28T13:58:41.159Z,1.90
2018-04-28T14:03:44.472Z,1.90
2018-04-28T14:08:47.748Z,1.70
2018-04-28T14:13:51.033Z,2.10
2018-04-28T14:18:54.288Z,1.73
2018-04-28T14:23:58.323Z,1.83
2018-04-28T14:29:01.613Z,2.07
2018-04-28T14:34:04.891Z,1.83
2018-04-28T14:39:08.162Z,2.10
2018-04-28T14:44:11.436Z,2.20
2018-04-28T14:49:15.484Z,1.80
2018-04-28T14:54:18.722Z,1.80
2018-04-28T14:59:22.018Z,1.70
2018-04-28T15:04:25.259Z,1.90
2018-04-28T15:09:28.520Z,1.80
2018-04-28T15:14:31.807Z,1.53
2018-04-28T15:19:35.060Z,1.80
2018-04-28T15:24:38.323Z,1.40
2018-04-28T15:29:41.581Z,1.67
2018-04-28T15:34:44.847Z,2.30
2018-04-28T15:39:48.879Z,2.30
2018-04-28T15:44:52.159Z,1.73
2018-04-28T15:49:55.499Z,1.97
2018-04-28T15:54:58.688Z,1.70
2018-04-28T16:00:01.956Z,2.00
2018-04-28T16:05:06.095Z,2.00
2018-04-28T16:10:09.358Z,2.00
2018-04-28T16:15:12.615Z,1.93
2018-04-28T16:20:15.862Z,1.70
2018-04-28T16:25:19.151Z,2.03
2018-04-28T16:30:22.390Z,1.87
2018-04-28T16:35:25.649Z,2.30
2018-04-28T16:40:28.941Z,1.90
2018-04-28T16:45:32.184Z,1.60
2018-04-28T16:50:35.629Z,1.93
2018-04-28T16:55:39.932Z,1.93
2018-04-28T17:00:43.314Z,1.80
2018-04-28T17:05:48.208Z,1.40
2018-04-28T17:10:52.265Z,1.90
2018-04-28T17:15:55.587Z,1.90
2018-04-28T17:20:58.855Z,1.77
2018-04-28T17:26:02.106Z,1.73
2018-04-28T17:31:05.405Z,1.73
2018-04-28T17:36:08.691Z,1.80
2018-04-28T17:41:11.973Z,2.00
2018-04-28T17:46:16.744Z,1.70
2018-04-28T17:51:20.028Z,1.87
2018-04-28T17:56:23.278Z,2.30
2018-04-28T18:01:26.582Z,1.97
2018-04-28T18:06:29.842Z,1.43
2018-04-28T18:11:33.111Z,1.50
2018-04-28T18:16:36.396Z,1.80
2018-04-28T18:21:39.666Z,1.57
2018-04-28T18:26:43.717Z,1.90
2018-04-28T18:31:46.999Z,2.00
2018-04-28T18:36:50.273Z,1.57
2018-04-28T18:41:53.548Z,1.60
2018-04-28T18:46:56.827Z,1.50
2018-04-28T18:52:00.094Z,1.70
2018-04-28T18:57:03.355Z,1.20
2018-04-28T19:02:06.631Z,1.80
2018-04-28T19:07:09.906Z,1.50
2018-04-28T19:12:13.159Z,1.67
2018-04-28T19:17:16.409Z,1.77
2018-04-28T19:22:19.714Z,1.30
2018-04-28T19:27:22.996Z,1.77
2018-04-28T19:32:26.259Z,2.10
2018-04-28T19:37:29.564Z,1.40
2018-04-28T19:42:32.860Z,3.33
2018-04-28T19:47:36.145Z,2.03
2018-04-28T19:52:39.495Z,1.70
2018-04-28T19:57:43.559Z,2.53
2018-04-28T20:02:46.825Z,2.03
2018-04-28T20:07:50.276Z,1.87
2018-04-28T20:12:53.556Z,2.20
2018-04-28T20:17:56.848Z,2.23
2018-04-28T20:23:11.851Z,2.00
2018-04-28T20:28:15.150Z,1.87
2018-04-28T20:33:18.414Z,2.00
2018-04-28T20:38:22.491Z,2.00
2018-04-28T20:43:26.543Z,1.80
2018-04-28T20:48:29.816Z,1.90
2018-04-28T20:53:33.123Z,1.93
2018-04-28T20:58:36.386Z,1.97
2018-04-28T21:03:40.565Z,1.93
2018-04-28T21:08:43.823Z,1.90
2018-04-28T21:13:47.084Z,1.80
2018-04-28T21:18:50.396Z,2.43
2018-04-28T21:23:53.596Z,2.40
2018-04-28T21:28:56.869Z,2.27
2018-04-28T21:34:00.911Z,2.83
2018-04-28T21:39:04.983Z,2.13
2018-04-28T21:44:08.252Z,2.83
2018-04-28T21:49:11.526Z,1.97
2018-04-28T21:54:14.859Z,4.00
2018-04-28T21:59:18.156Z,3.50
2018-04-28T22:04:21.427Z,2.77
2018-04-28T22:09:24.711Z,2.87
2018-04-28T22:14:27.975Z,2.90
2018-04-28T22:19:31.244Z,2.33
2018-04-28T22:24:34.503Z,2.60
2018-04-28T22:29:38.527Z,2.80
2018-04-28T22:34:41.796Z,2.57
2018-04-28T22:39:45.058Z,2.70
2018-04-28T22:44:48.967Z,2.53
2018-04-28T22:49:52.988Z,2.47
2018-04-28T22:54:56.262Z,2.10
2018-04-28T22:59:59.519Z,2.30
2018-04-28T23:05:02.811Z,2.00
2018-04-28T23:10:06.043Z,2.03
2018-04-28T23:15:09.464Z,2.93
2018-04-28T23:20:12.810Z,2.83
2018-04-28T23:25:16.086Z,2.70
2018-04-28T23:30:19.338Z,2.40
2018-04-28T23:35:23.459Z,2.30
2018-04-28T23:40:26.747Z,2.30
2018-04-28T23:50:42.451Z,2.47
2018-04-28T23:55:45.740Z,2.50
