createdAt,value
2023-03-06T00:02:45.346Z,4.22
2023-03-06T00:06:13.031Z,4.18
2023-03-06T00:09:34.843Z,4.21
2023-03-06T00:13:00.905Z,4.18
2023-03-06T00:16:23.164Z,4.21
2023-03-06T00:19:45.045Z,4.18
2023-03-06T00:23:15.108Z,4.22
2023-03-06T00:27:09.787Z,4.24
2023-03-06T00:30:31.824Z,4.19
2023-03-06T00:33:53.653Z,4.23
2023-03-06T00:37:15.807Z,4.16
2023-03-06T00:40:37.717Z,4.16
2023-03-06T00:43:59.638Z,4.21
2023-03-06T00:47:22.203Z,4.19
2023-03-06T00:50:44.032Z,4.16
2023-03-06T00:54:05.865Z,4.10
2023-03-06T00:57:33.477Z,4.12
2023-03-06T01:01:01.572Z,4.11
2023-03-06T01:04:25.845Z,4.13
2023-03-06T01:07:47.752Z,3.99
2023-03-06T01:11:09.654Z,4.04
2023-03-06T01:14:32.237Z,3.97
2023-03-06T01:17:54.530Z,4.00
2023-03-06T01:21:17.101Z,4.00
2023-03-06T01:24:39.175Z,3.96
2023-03-06T01:28:01.003Z,3.94
2023-03-06T01:31:25.330Z,3.96
2023-03-06T01:34:49.552Z,3.94
2023-03-06T01:38:13.412Z,3.93
2023-03-06T01:41:36.777Z,3.95
2023-03-06T01:45:27.396Z,3.90
2023-03-06T01:49:02.634Z,3.86
2023-03-06T01:52:30.281Z,3.87
2023-03-06T01:55:52.631Z,3.82
2023-03-06T01:59:17.167Z,3.80
2023-03-06T02:03:10.388Z,3.74
2023-03-06T02:06:51.742Z,3.80
2023-03-06T02:10:16.150Z,3.81
2023-03-06T02:13:44.491Z,3.71
2023-03-06T02:17:16.766Z,3.69
2023-03-06T02:20:48.630Z,3.73
2023-03-06T02:25:01.316Z,3.76
2023-03-06T02:28:25.069Z,3.74
2023-03-06T02:31:46.948Z,3.75
2023-03-06T02:35:25.021Z,3.74
2023-03-06T02:39:02.930Z,3.74
2023-03-06T02:42:32.553Z,3.74
2023-03-06T02:45:55.657Z,3.67
2023-03-06T02:49:24.369Z,3.67
2023-03-06T02:52:47.365Z,3.76
2023-03-06T02:56:10.232Z,3.75
2023-03-06T02:59:32.039Z,3.70
2023-03-06T03:03:10.273Z,3.73
2023-03-06T03:06:32.150Z,3.76
2023-03-06T03:09:54.453Z,3.77
2023-03-06T03:13:16.564Z,3.77
2023-03-06T03:16:39.264Z,3.71
2023-03-06T03:20:02.354Z,3.72
2023-03-06T03:23:26.804Z,3.76
2023-03-06T03:26:52.663Z,3.75
2023-03-06T03:30:23.377Z,3.74
2023-03-06T03:33:48.690Z,3.68
2023-03-06T03:37:11.707Z,3.64
2023-03-06T03:40:39.051Z,3.69
2023-03-06T03:44:03.255Z,3.65
2023-03-06T03:47:25.170Z,3.64
2023-03-06T03:50:53.174Z,3.64
2023-03-06T03:54:19.353Z,3.54
2023-03-06T03:57:43.338Z,3.56
2023-03-06T04:01:06.816Z,3.62
2023-03-06T04:04:38.159Z,3.66
2023-03-06T04:08:04.237Z,3.59
2023-03-06T04:11:27.202Z,3.54
2023-03-06T04:14:49.103Z,3.63
2023-03-06T04:18:20.681Z,3.64
2023-03-06T04:21:43.782Z,3.64
2023-03-06T04:25:06.198Z,3.66
2023-03-06T04:28:28.216Z,3.52
2023-03-06T04:31:50.389Z,3.52
2023-03-06T04:35:12.713Z,3.48
2023-03-06T04:38:46.824Z,3.48
2023-03-06T04:42:14.668Z,3.44
2023-03-06T04:45:36.778Z,3.47
2023-03-06T04:48:59.163Z,3.44
2023-03-06T04:52:22.944Z,3.41
2023-03-06T04:55:50.893Z,3.49
2023-03-06T04:59:12.709Z,3.43
2023-03-06T05:02:46.368Z,3.47
2023-03-06T05:06:09.252Z,3.44
2023-03-06T05:09:35.098Z,3.39
2023-03-06T05:13:00.947Z,3.36
2023-03-06T05:16:22.938Z,3.07
2023-03-06T05:19:44.777Z,3.23
2023-03-06T05:23:07.597Z,3.45
2023-03-06T05:26:31.422Z,3.34
2023-03-06T05:29:59.172Z,3.07
2023-03-06T05:33:20.946Z,3.11
2023-03-06T05:36:47.270Z,3.41
2023-03-06T05:40:10.094Z,3.45
2023-03-06T05:43:35.182Z,3.51
2023-03-06T05:46:57.033Z,3.49
2023-03-06T05:50:18.915Z,3.43
2023-03-06T05:53:40.672Z,3.45
2023-03-06T05:57:05.755Z,3.06
2023-03-06T06:00:27.621Z,3.39
2023-03-06T06:03:49.498Z,3.51
2023-03-06T06:07:15.105Z,3.55
2023-03-06T06:10:36.982Z,3.50
2023-03-06T06:13:58.772Z,3.48
2023-03-06T06:17:20.717Z,3.36
2023-03-06T06:20:42.563Z,3.31
2023-03-06T06:24:04.678Z,3.31
2023-03-06T06:27:26.600Z,3.28
2023-03-06T06:30:51.901Z,3.28
2023-03-06T06:34:21.839Z,3.26
2023-03-06T06:37:45.715Z,3.24
2023-03-06T06:45:20.606Z,3.30
2023-03-06T06:48:51.073Z,3.30
2023-03-06T06:52:18.763Z,3.32
2023-03-06T06:55:48.551Z,3.32
2023-03-06T06:59:26.366Z,3.36
2023-03-06T07:02:58.174Z,3.41
2023-03-06T07:06:20.950Z,3.22
2023-03-06T07:09:43.335Z,3.21
2023-03-06T07:13:06.639Z,3.69
2023-03-06T07:16:31.937Z,3.81
2023-03-06T07:19:54.357Z,3.89
2023-03-06T07:23:21.332Z,3.47
2023-03-06T07:26:50.784Z,3.31
2023-03-06T07:30:26.565Z,3.24
2023-03-06T07:33:54.264Z,3.44
2023-03-06T07:37:21.991Z,3.53
2023-03-06T07:40:52.201Z,3.89
2023-03-06T07:44:23.502Z,3.85
2023-03-06T07:47:47.325Z,3.48
2023-03-06T07:51:21.496Z,3.69
2023-03-06T07:54:46.872Z,3.52
2023-03-06T07:58:09.291Z,3.63
2023-03-06T08:01:31.697Z,3.85
2023-03-06T08:04:57.685Z,4.09
2023-03-06T08:08:24.575Z,4.06
2023-03-06T08:11:48.160Z,4.06
2023-03-06T08:15:13.585Z,4.21
2023-03-06T08:18:46.341Z,4.29
2023-03-06T08:22:15.922Z,4.31
2023-03-06T08:25:42.467Z,4.28
2023-03-06T08:29:12.036Z,4.60
2023-03-06T08:32:38.968Z,4.76
2023-03-06T08:36:02.420Z,4.81
2023-03-06T08:39:31.089Z,4.73
2023-03-06T08:42:54.273Z,4.83
2023-03-06T08:46:21.702Z,4.78
2023-03-06T08:49:48.296Z,4.76
2023-03-06T08:53:41.621Z,4.77
2023-03-06T08:57:11.929Z,4.91
2023-03-06T09:00:36.883Z,4.98
2023-03-06T09:04:16.275Z,5.15
2023-03-06T09:07:49.224Z,5.15
2023-03-06T09:11:21.757Z,5.19
2023-03-06T09:14:52.863Z,5.03
2023-03-06T09:18:25.138Z,5.01
2023-03-06T09:21:55.969Z,5.44
2023-03-06T09:25:29.289Z,5.76
2023-03-06T09:28:51.736Z,6.05
2023-03-06T09:32:23.440Z,6.38
2023-03-06T09:35:57.108Z,6.67
2023-03-06T09:39:27.532Z,6.97
2023-03-06T09:43:05.629Z,7.03
2023-03-06T09:47:06.196Z,7.04
2023-03-06T09:51:07.703Z,6.88
2023-03-06T09:55:19.680Z,6.73
2023-03-06T09:58:53.777Z,6.67
2023-03-06T10:02:48.847Z,6.51
2023-03-06T10:06:51.588Z,6.83
2023-03-06T10:14:49.463Z,7.31
2023-03-06T10:18:26.500Z,6.99
2023-03-06T10:22:23.062Z,7.22
2023-03-06T10:26:07.229Z,7.11
2023-03-06T10:30:03.604Z,6.64
2023-03-06T10:34:20.856Z,6.28
2023-03-06T10:37:53.253Z,6.34
2023-03-06T10:41:30.283Z,6.51
2023-03-06T10:45:22.705Z,6.60
2023-03-06T10:49:06.560Z,6.78
2023-03-06T10:52:40.763Z,6.75
2023-03-06T10:56:06.020Z,6.49
2023-03-06T10:59:29.299Z,6.28
2023-03-06T11:03:06.522Z,6.23
2023-03-06T11:06:36.439Z,6.56
2023-03-06T11:10:18.830Z,6.96
2023-03-06T11:13:43.974Z,7.54
2023-03-06T11:17:29.412Z,7.87
2023-03-06T11:20:55.254Z,7.55
2023-03-06T11:24:20.593Z,7.40
2023-03-06T11:27:48.076Z,7.50
2023-03-06T11:31:22.651Z,8.25
2023-03-06T11:35:16.582Z,8.52
2023-03-06T11:38:51.345Z,8.62
2023-03-06T11:42:45.509Z,8.92
2023-03-06T11:46:36.746Z,9.22
2023-03-06T11:50:41.707Z,9.08
2023-03-06T11:54:05.029Z,8.73
2023-03-06T11:58:03.513Z,8.92
2023-03-06T12:01:53.225Z,8.54
2023-03-06T12:05:29.993Z,8.55
2023-03-06T12:09:13.113Z,8.14
2023-03-06T12:12:55.470Z,7.90
2023-03-06T12:17:13.260Z,8.55
2023-03-06T12:20:57.608Z,8.96
2023-03-06T12:25:04.949Z,8.92
2023-03-06T12:28:52.493Z,8.55
2023-03-06T12:32:58.091Z,8.89
2023-03-06T12:36:46.231Z,9.21
2023-03-06T12:40:27.469Z,8.99
2023-03-06T12:44:08.229Z,8.96
2023-03-06T12:47:42.330Z,8.98
2023-03-06T12:51:19.386Z,8.89
2023-03-06T12:54:42.182Z,9.19
2023-03-06T12:58:30.403Z,9.28
2023-03-06T13:02:32.348Z,9.27
2023-03-06T13:06:14.411Z,8.85
2023-03-06T13:10:16.283Z,9.15
2023-03-06T13:13:47.079Z,9.20
2023-03-06T13:17:23.984Z,8.64
2023-03-06T13:20:46.091Z,8.52
2023-03-06T13:24:30.349Z,8.03
2023-03-06T13:27:56.172Z,8.14
2023-03-06T13:31:51.904Z,7.84
2023-03-06T13:35:52.445Z,8.03
2023-03-06T13:39:14.406Z,8.32
2023-03-06T13:42:59.496Z,8.22
2023-03-06T13:46:37.899Z,8.58
2023-03-06T13:50:31.059Z,8.05
2023-03-06T13:54:22.940Z,8.00
2023-03-06T13:58:26.664Z,7.83
2023-03-06T14:02:13.681Z,7.45
2023-03-06T14:05:50.621Z,6.65
2023-03-06T14:09:44.176Z,6.25
2023-03-06T14:13:26.659Z,7.11
2023-03-06T14:16:53.449Z,6.92
2023-03-06T14:20:19.907Z,6.75
2023-03-06T14:23:45.777Z,7.05
2023-03-06T14:27:16.534Z,6.95
2023-03-06T14:30:49.405Z,6.73
2023-03-06T14:34:30.848Z,7.08
2023-03-06T14:37:58.404Z,6.69
2023-03-06T14:41:32.689Z,6.83
2023-03-06T14:45:17.792Z,6.73
2023-03-06T14:48:48.021Z,6.49
2023-03-06T14:52:29.277Z,5.47
2023-03-06T14:55:57.965Z,5.31
2023-03-06T14:59:26.732Z,5.95
2023-03-06T15:03:00.417Z,6.09
2023-03-06T15:06:33.194Z,6.01
2023-03-06T15:10:26.464Z,5.95
2023-03-06T15:14:04.574Z,5.82
2023-03-06T15:17:37.855Z,5.11
2023-03-06T15:21:15.833Z,5.61
2023-03-06T15:24:43.594Z,5.53
2023-03-06T15:28:32.624Z,5.50
2023-03-06T15:32:31.055Z,5.36
2023-03-06T15:36:19.745Z,5.46
2023-03-06T15:40:11.953Z,5.50
2023-03-06T15:43:49.233Z,5.56
2023-03-06T15:47:12.053Z,5.49
2023-03-06T15:50:33.848Z,5.61
2023-03-06T15:54:09.824Z,4.73
2023-03-06T15:57:33.732Z,4.46
2023-03-06T16:00:55.553Z,4.62
2023-03-06T16:04:18.566Z,4.55
2023-03-06T16:07:40.474Z,5.45
2023-03-06T16:11:19.334Z,5.38
2023-03-06T16:14:48.924Z,5.61
2023-03-06T16:18:12.352Z,5.18
2023-03-06T16:21:34.196Z,4.95
2023-03-06T16:24:59.124Z,5.40
2023-03-06T16:28:21.032Z,5.00
2023-03-06T16:31:42.969Z,4.78
2023-03-06T16:35:15.482Z,5.58
2023-03-06T16:38:37.341Z,5.56
2023-03-06T16:41:59.153Z,5.56
2023-03-06T16:45:22.647Z,5.16
2023-03-06T16:48:52.529Z,4.49
2023-03-06T16:52:16.236Z,4.43
2023-03-06T16:55:45.169Z,4.39
2023-03-06T16:59:10.618Z,4.97
2023-03-06T17:03:05.793Z,5.02
2023-03-06T17:06:41.721Z,4.98
2023-03-06T17:10:15.151Z,4.97
2023-03-06T17:13:40.896Z,4.99
2023-03-06T17:17:07.815Z,5.06
2023-03-06T17:20:35.663Z,5.11
2023-03-06T17:23:57.648Z,5.13
2023-03-06T17:27:21.645Z,5.05
2023-03-06T17:30:50.723Z,5.11
2023-03-06T17:34:13.607Z,5.19
2023-03-06T17:37:38.634Z,5.23
2023-03-06T17:41:07.563Z,5.20
2023-03-06T17:44:34.298Z,5.18
2023-03-06T17:47:56.347Z,5.16
2023-03-06T17:51:18.254Z,5.10
2023-03-06T17:54:40.362Z,5.22
2023-03-06T17:58:02.127Z,5.19
2023-03-06T18:01:30.078Z,4.96
2023-03-06T18:04:52.611Z,4.64
2023-03-06T18:08:14.671Z,4.42
2023-03-06T18:11:37.168Z,4.18
2023-03-06T18:14:59.038Z,4.12
2023-03-06T18:18:20.882Z,4.01
2023-03-06T18:21:42.733Z,3.92
2023-03-06T18:25:11.800Z,3.76
2023-03-06T18:28:33.702Z,3.63
2023-03-06T18:31:56.752Z,3.26
2023-03-06T18:35:18.697Z,3.20
2023-03-06T18:38:42.818Z,3.21
2023-03-06T18:42:05.068Z,3.28
2023-03-06T18:45:26.936Z,3.10
2023-03-06T18:48:48.803Z,3.23
2023-03-06T18:52:10.952Z,3.32
2023-03-06T18:55:32.805Z,3.39
2023-03-06T18:59:06.778Z,4.38
2023-03-06T19:02:28.578Z,4.53
2023-03-06T19:05:50.974Z,4.53
2023-03-06T19:09:14.187Z,4.61
2023-03-06T19:12:36.986Z,3.76
2023-03-06T19:16:04.093Z,3.73
2023-03-06T19:19:29.284Z,3.54
2023-03-06T19:22:56.226Z,3.29
2023-03-06T19:26:21.284Z,4.59
2023-03-06T19:29:43.098Z,3.80
2023-03-06T19:33:10.782Z,3.94
2023-03-06T19:36:34.542Z,4.60
2023-03-06T19:40:01.301Z,3.99
2023-03-06T19:43:24.267Z,3.94
2023-03-06T19:46:47.076Z,3.72
2023-03-06T19:50:11.396Z,4.73
2023-03-06T19:53:35.192Z,4.91
2023-03-06T19:56:57.021Z,4.97
2023-03-06T20:00:20.996Z,4.89
2023-03-06T20:03:43.760Z,4.95
2023-03-06T20:07:09.557Z,5.13
2023-03-06T20:10:31.340Z,4.92
2023-03-06T20:13:58.487Z,5.20
2023-03-06T20:17:22.445Z,5.28
2023-03-06T20:20:44.475Z,5.12
2023-03-06T20:24:19.446Z,4.99
2023-03-06T20:27:44.020Z,5.15
2023-03-06T20:31:16.259Z,5.24
2023-03-06T20:34:40.048Z,5.24
2023-03-06T20:38:01.876Z,5.18
2023-03-06T20:41:28.069Z,5.25
2023-03-06T20:44:49.926Z,5.17
2023-03-06T20:48:11.789Z,5.23
2023-03-06T20:51:40.847Z,5.15
2023-03-06T20:55:03.889Z,4.66
2023-03-06T20:58:26.330Z,5.07
2023-03-06T21:01:48.248Z,5.29
2023-03-06T21:05:10.515Z,3.85
2023-03-06T21:08:32.415Z,4.79
2023-03-06T21:11:54.564Z,3.85
2023-03-06T21:15:19.374Z,4.31
2023-03-06T21:18:41.984Z,3.97
2023-03-06T21:22:03.745Z,5.22
2023-03-06T21:25:25.547Z,5.46
2023-03-06T21:28:47.667Z,5.45
2023-03-06T21:32:09.539Z,5.49
2023-03-06T21:35:31.428Z,5.46
2023-03-06T21:38:59.288Z,5.49
2023-03-06T21:42:22.186Z,5.47
2023-03-06T21:45:52.517Z,5.16
2023-03-06T21:49:16.328Z,4.85
2023-03-06T21:52:39.436Z,4.81
2023-03-06T21:56:02.766Z,3.82
2023-03-06T21:59:24.558Z,3.68
2023-03-06T22:02:47.155Z,3.76
2023-03-06T22:06:15.777Z,4.76
2023-03-06T22:09:37.573Z,4.71
2023-03-06T22:12:59.351Z,4.63
2023-03-06T22:16:21.684Z,4.72
2023-03-06T22:19:43.536Z,3.80
2023-03-06T22:23:08.329Z,3.87
2023-03-06T22:26:30.753Z,4.78
2023-03-06T22:29:53.114Z,4.79
2023-03-06T22:33:14.970Z,4.79
2023-03-06T22:36:36.894Z,4.81
2023-03-06T22:40:00.776Z,4.84
2023-03-06T22:43:23.822Z,4.12
2023-03-06T22:46:46.120Z,3.94
2023-03-06T22:50:10.408Z,4.04
2023-03-06T22:53:32.793Z,3.66
2023-03-06T22:56:55.814Z,3.66
2023-03-06T23:00:18.183Z,4.50
2023-03-06T23:03:44.743Z,4.70
2023-03-06T23:07:07.810Z,4.83
2023-03-06T23:10:30.694Z,4.77
2023-03-06T23:14:13.664Z,4.37
2023-03-06T23:17:56.036Z,4.48
2023-03-06T23:21:36.508Z,4.45
2023-03-06T23:25:17.221Z,4.44
2023-03-06T23:28:40.266Z,4.51
2023-03-06T23:32:02.111Z,4.42
2023-03-06T23:35:26.244Z,4.51
2023-03-06T23:38:49.204Z,4.56
2023-03-06T23:42:11.062Z,4.47
2023-03-06T23:45:34.261Z,4.52
2023-03-06T23:48:58.111Z,4.48
2023-03-06T23:52:20.949Z,4.57
2023-03-06T23:55:49.030Z,4.50
2023-03-06T23:59:12.360Z,4.46
