createdAt,value
2018-01-10T00:01:54.982Z,40.90
2018-01-10T00:04:22.536Z,38.13
2018-01-10T00:06:50.057Z,36.57
2018-01-10T00:09:17.622Z,39.10
2018-01-10T00:11:45.150Z,38.20
2018-01-10T00:14:12.639Z,38.27
2018-01-10T00:16:40.157Z,38.43
2018-01-10T00:19:08.568Z,40.17
2018-01-10T00:21:36.062Z,42.03
2018-01-10T00:24:03.554Z,40.07
2018-01-10T00:26:31.075Z,35.83
2018-01-10T00:28:59.174Z,38.77
2018-01-10T00:31:26.714Z,38.13
2018-01-10T00:33:54.201Z,38.53
2018-01-10T00:36:21.690Z,38.13
2018-01-10T00:38:49.210Z,35.70
2018-01-10T00:41:16.694Z,35.50
2018-01-10T00:43:44.212Z,35.17
2018-01-10T00:46:11.777Z,40.97
2018-01-10T00:48:39.295Z,40.60
2018-01-10T00:51:06.788Z,40.33
2018-01-10T00:53:35.075Z,39.17
2018-01-10T00:56:02.558Z,38.03
2018-01-10T00:58:30.073Z,38.83
2018-01-10T01:00:58.343Z,39.73
2018-01-10T01:03:25.862Z,43.00
2018-01-10T01:05:54.590Z,39.47
2018-01-10T01:08:22.136Z,38.40
2018-01-10T01:10:49.700Z,39.90
2018-01-10T01:13:17.242Z,36.90
2018-01-10T01:15:44.727Z,36.60
2018-01-10T01:18:12.205Z,34.83
2018-01-10T01:20:39.731Z,34.80
2018-01-10T01:23:07.224Z,35.87
2018-01-10T01:25:34.721Z,32.83
2018-01-10T01:28:02.986Z,34.27
2018-01-10T01:30:30.514Z,33.87
2018-01-10T01:32:58.011Z,35.57
2018-01-10T01:35:25.565Z,33.67
2018-01-10T01:37:53.087Z,34.20
2018-01-10T01:40:20.617Z,32.60
2018-01-10T01:42:48.100Z,34.27
2018-01-10T01:45:16.381Z,33.17
2018-01-10T01:47:44.626Z,34.40
2018-01-10T01:50:12.146Z,34.27
2018-01-10T01:52:39.630Z,36.43
2018-01-10T01:55:07.163Z,36.30
2018-01-10T01:57:34.661Z,37.00
2018-01-10T02:00:02.190Z,33.43
2018-01-10T02:02:29.679Z,35.23
2018-01-10T02:04:57.323Z,35.40
2018-01-10T02:07:24.808Z,36.70
2018-01-10T02:09:52.288Z,35.37
2018-01-10T02:12:19.793Z,35.10
2018-01-10T02:14:48.093Z,34.20
2018-01-10T02:17:15.590Z,32.87
2018-01-10T02:19:43.118Z,34.10
2018-01-10T02:22:10.611Z,32.50
2018-01-10T02:24:38.149Z,34.90
2018-01-10T02:27:05.711Z,35.87
2018-01-10T02:29:33.206Z,34.20
2018-01-10T02:32:00.691Z,34.00
2018-01-10T02:34:28.222Z,34.10
2018-01-10T02:36:55.700Z,37.40
2018-01-10T02:39:23.186Z,34.93
2018-01-10T02:41:50.705Z,35.33
2018-01-10T02:44:18.253Z,34.73
2018-01-10T02:46:45.744Z,36.07
2018-01-10T02:49:13.246Z,35.87
2018-01-10T02:51:40.774Z,37.10
2018-01-10T02:54:08.257Z,36.23
2018-01-10T02:56:35.803Z,36.57
2018-01-10T02:59:03.280Z,37.40
2018-01-10T03:01:30.766Z,36.40
2018-01-10T03:03:59.057Z,36.33
2018-01-10T03:06:27.311Z,36.27
2018-01-10T03:08:54.830Z,39.00
2018-01-10T03:11:22.562Z,38.70
2018-01-10T03:13:50.834Z,37.73
2018-01-10T03:16:19.085Z,37.90
2018-01-10T03:18:46.603Z,38.97
2018-01-10T03:21:14.096Z,38.10
2018-01-10T03:23:41.614Z,36.00
2018-01-10T03:26:09.907Z,38.03
2018-01-10T03:28:37.417Z,35.73
2018-01-10T03:31:04.894Z,36.00
2018-01-10T03:33:32.464Z,35.97
2018-01-10T03:36:00.019Z,35.93
2018-01-10T03:38:27.529Z,36.03
2018-01-10T03:40:55.071Z,37.90
2018-01-10T03:43:23.313Z,35.67
2018-01-10T03:45:50.855Z,33.80
2018-01-10T03:48:18.336Z,36.57
2018-01-10T03:50:45.842Z,37.00
2018-01-10T03:53:14.129Z,36.60
2018-01-10T03:55:42.387Z,33.50
2018-01-10T03:58:09.915Z,33.67
2018-01-10T04:00:37.400Z,33.70
2018-01-10T04:03:04.930Z,33.33
2018-01-10T04:05:32.422Z,33.60
2018-01-10T04:07:59.911Z,33.37
2018-01-10T04:10:27.434Z,33.67
2018-01-10T04:12:54.920Z,36.10
2018-01-10T04:15:22.464Z,34.47
2018-01-10T04:17:50.010Z,35.40
2018-01-10T04:20:17.518Z,36.17
2018-01-10T04:22:45.060Z,37.23
2018-01-10T04:25:12.575Z,36.93
2018-01-10T04:27:40.818Z,36.70
2018-01-10T04:30:08.350Z,38.60
2018-01-10T04:32:35.842Z,36.90
2018-01-10T04:35:03.370Z,34.57
2018-01-10T04:37:30.903Z,35.87
2018-01-10T04:39:59.155Z,34.90
2018-01-10T04:42:26.646Z,33.87
2018-01-10T04:44:54.941Z,36.30
2018-01-10T04:47:22.606Z,33.90
2018-01-10T04:49:50.854Z,33.57
2018-01-10T04:52:18.341Z,32.63
2018-01-10T04:54:46.662Z,33.57
2018-01-10T04:57:14.162Z,31.60
2018-01-10T04:59:41.650Z,31.77
2018-01-10T05:02:09.950Z,33.20
2018-01-10T05:04:37.482Z,31.80
2018-01-10T05:07:05.739Z,34.43
2018-01-10T05:09:33.456Z,30.70
2018-01-10T05:12:00.940Z,32.37
2018-01-10T05:14:28.438Z,30.43
2018-01-10T05:16:55.958Z,29.60
2018-01-10T05:19:23.483Z,33.67
2018-01-10T05:21:51.741Z,30.73
2018-01-10T05:24:19.266Z,31.13
2018-01-10T05:26:46.779Z,27.87
2018-01-10T05:29:14.278Z,28.40
2018-01-10T05:31:41.800Z,28.97
2018-01-10T05:34:09.314Z,29.50
2018-01-10T05:36:36.821Z,26.90
2018-01-10T05:39:04.351Z,27.70
2018-01-10T05:41:31.847Z,28.30
2018-01-10T05:43:59.326Z,27.30
2018-01-10T05:46:26.838Z,27.47
2018-01-10T05:48:54.328Z,25.80
2018-01-10T05:51:21.848Z,26.17
2018-01-10T05:53:49.370Z,28.80
2018-01-10T05:56:16.909Z,26.00
2018-01-10T05:58:44.430Z,27.90
2018-01-10T06:01:12.678Z,26.43
2018-01-10T06:03:40.157Z,26.43
2018-01-10T06:06:08.437Z,25.47
2018-01-10T06:08:36.742Z,26.07
2018-01-10T06:11:04.230Z,26.80
2018-01-10T06:13:31.711Z,26.50
2018-01-10T06:15:59.249Z,26.87
2018-01-10T06:18:26.726Z,27.57
2018-01-10T06:20:54.236Z,25.70
2018-01-10T06:23:22.533Z,25.27
2018-01-10T06:25:50.029Z,26.70
2018-01-10T06:28:17.525Z,26.47
2018-01-10T06:30:45.046Z,27.90
2018-01-10T06:33:12.586Z,26.87
2018-01-10T06:35:40.163Z,26.40
2018-01-10T06:38:07.664Z,25.20
2018-01-10T06:40:35.224Z,25.73
2018-01-10T06:43:02.697Z,27.83
2018-01-10T06:45:30.237Z,28.90
2018-01-10T06:47:57.766Z,30.80
2018-01-10T06:50:25.250Z,28.93
2018-01-10T06:52:52.786Z,29.57
2018-01-10T06:55:21.084Z,30.10
2018-01-10T06:57:48.629Z,31.00
2018-01-10T07:00:16.928Z,29.70
2018-01-10T07:02:44.420Z,30.23
2018-01-10T07:05:11.906Z,29.17
2018-01-10T07:07:39.431Z,29.93
2018-01-10T07:10:06.948Z,31.07
2018-01-10T07:12:34.479Z,29.50
2018-01-10T07:15:01.965Z,29.93
2018-01-10T07:17:29.510Z,27.50
2018-01-10T07:19:56.996Z,28.30
2018-01-10T07:22:24.508Z,31.30
2018-01-10T07:24:51.989Z,31.67
2018-01-10T07:27:19.525Z,31.20
2018-01-10T07:29:47.006Z,28.90
2018-01-10T07:32:14.519Z,28.37
2018-01-10T07:34:42.172Z,28.20
2018-01-10T07:37:09.695Z,29.73
2018-01-10T07:39:37.198Z,29.40
2018-01-10T07:42:04.710Z,29.20
2018-01-10T07:44:32.216Z,34.00
2018-01-10T07:46:59.741Z,30.63
2018-01-10T07:49:27.232Z,31.80
2018-01-10T07:51:54.718Z,30.60
2018-01-10T07:54:22.265Z,29.57
2018-01-10T07:56:49.806Z,17.90
2018-01-10T07:59:17.326Z,19.03
2018-01-10T08:01:46.203Z,18.37
2018-01-10T08:04:13.693Z,20.13
2018-01-10T08:06:41.220Z,20.00
2018-01-10T08:09:08.729Z,19.00
2018-01-10T08:11:36.247Z,17.83
2018-01-10T08:14:03.733Z,18.30
2018-01-10T08:16:32.019Z,19.30
2018-01-10T08:19:00.271Z,19.67
2018-01-10T08:21:28.690Z,19.57
2018-01-10T08:23:56.973Z,19.13
2018-01-10T08:26:25.281Z,19.90
2018-01-10T08:28:52.794Z,20.90
2018-01-10T08:31:20.323Z,21.50
2018-01-10T08:33:47.829Z,23.40
2018-01-10T08:36:15.326Z,21.50
2018-01-10T08:38:42.846Z,22.40
2018-01-10T08:41:10.352Z,22.50
2018-01-10T08:43:37.878Z,22.00
2018-01-10T08:46:05.353Z,23.93
2018-01-10T08:48:33.646Z,21.40
2018-01-10T08:51:01.201Z,22.37
2018-01-10T08:53:29.570Z,19.70
2018-01-10T08:55:57.874Z,20.43
2018-01-10T08:58:25.390Z,21.20
2018-01-10T09:00:52.899Z,20.27
2018-01-10T09:03:20.395Z,19.73
2018-01-10T09:05:47.908Z,22.07
2018-01-10T09:08:15.430Z,20.97
2018-01-10T09:10:42.918Z,21.00
2018-01-10T09:13:10.444Z,20.27
2018-01-10T09:15:37.974Z,18.93
2018-01-10T09:18:06.234Z,20.80
2018-01-10T09:20:33.836Z,18.57
2018-01-10T09:23:01.362Z,17.43
2018-01-10T09:25:28.878Z,17.80
2018-01-10T09:27:56.407Z,14.70
2018-01-10T09:30:24.657Z,13.60
2018-01-10T09:32:52.160Z,13.63
2018-01-10T09:35:19.698Z,12.03
2018-01-10T09:37:47.181Z,12.47
2018-01-10T09:40:15.442Z,12.70
2018-01-10T09:42:42.971Z,11.83
2018-01-10T09:45:10.461Z,12.27
2018-01-10T09:47:38.002Z,12.60
2018-01-10T09:50:05.519Z,11.60
2018-01-10T09:52:33.061Z,12.20
2018-01-10T09:55:00.546Z,12.07
2018-01-10T09:57:29.525Z,11.00
2018-01-10T09:59:57.834Z,11.40
2018-01-10T10:02:25.327Z,11.90
2018-01-10T10:04:52.846Z,10.93
2018-01-10T10:07:21.136Z,12.03
2018-01-10T10:09:48.654Z,10.80
2018-01-10T10:12:16.168Z,11.40
2018-01-10T10:14:43.662Z,12.17
2018-01-10T10:17:11.175Z,12.00
2018-01-10T10:19:39.463Z,12.37
2018-01-10T10:22:06.978Z,11.60
2018-01-10T10:24:34.473Z,11.70
2018-01-10T10:27:02.859Z,12.80
2018-01-10T10:29:31.178Z,11.73
2018-01-10T10:31:58.674Z,12.40
2018-01-10T10:34:26.193Z,11.87
2018-01-10T10:36:53.738Z,12.20
2018-01-10T10:39:22.002Z,12.10
2018-01-10T10:41:49.538Z,12.13
2018-01-10T10:44:17.233Z,10.47
2018-01-10T10:46:44.790Z,11.87
2018-01-10T10:49:12.277Z,9.93
2018-01-10T10:51:40.531Z,9.90
2018-01-10T10:54:08.096Z,9.97
2018-01-10T10:56:35.588Z,10.27
2018-01-10T10:59:03.078Z,9.97
2018-01-10T11:01:30.626Z,9.80
2018-01-10T11:03:58.113Z,9.10
2018-01-10T11:06:25.605Z,9.03
2018-01-10T11:08:53.139Z,8.90
2018-01-10T11:11:20.623Z,9.70
2018-01-10T11:13:48.249Z,9.60
2018-01-10T11:16:15.734Z,9.40
2018-01-10T11:18:43.308Z,9.20
2018-01-10T11:21:10.832Z,9.93
2018-01-10T11:23:38.338Z,10.30
2018-01-10T11:26:05.873Z,10.10
2018-01-10T11:28:33.418Z,9.33
2018-01-10T11:31:00.918Z,9.20
2018-01-10T11:33:28.470Z,8.23
2018-01-10T11:35:55.968Z,7.80
2018-01-10T11:38:23.458Z,8.87
2018-01-10T11:40:51.741Z,8.70
2018-01-10T11:43:20.100Z,10.60
2018-01-10T11:45:47.578Z,8.87
2018-01-10T11:48:15.878Z,7.23
2018-01-10T11:50:44.126Z,6.73
2018-01-10T11:53:11.608Z,6.10
2018-01-10T11:55:39.898Z,6.10
2018-01-10T11:58:07.437Z,5.87
2018-01-10T12:00:35.702Z,6.17
2018-01-10T12:03:03.199Z,6.20
2018-01-10T12:05:31.502Z,6.50
2018-01-10T12:07:58.988Z,5.93
2018-01-10T12:10:26.490Z,6.70
2018-01-10T12:12:54.028Z,6.60
2018-01-10T12:15:21.734Z,6.40
2018-01-10T12:17:49.984Z,6.50
2018-01-10T12:20:17.487Z,7.50
2018-01-10T12:22:45.778Z,8.43
2018-01-10T12:25:13.291Z,7.60
2018-01-10T12:27:40.798Z,6.70
2018-01-10T12:30:08.347Z,6.70
2018-01-10T12:32:36.621Z,6.33
2018-01-10T12:35:04.156Z,6.53
2018-01-10T12:37:31.649Z,6.10
2018-01-10T12:39:59.162Z,5.80
2018-01-10T12:42:26.813Z,5.77
2018-01-10T12:44:54.440Z,5.60
2018-01-10T12:47:21.963Z,5.70
2018-01-10T12:49:50.269Z,5.40
2018-01-10T12:52:17.762Z,6.17
2018-01-10T12:54:46.046Z,5.77
2018-01-10T12:57:14.310Z,6.20
2018-01-10T12:59:41.860Z,5.67
2018-01-10T13:02:09.330Z,5.30
2018-01-10T13:04:36.822Z,5.43
2018-01-10T13:07:04.347Z,6.10
2018-01-10T13:09:31.827Z,6.37
2018-01-10T13:11:59.336Z,7.20
2018-01-10T13:14:26.874Z,7.07
2018-01-10T13:16:55.126Z,6.80
2018-01-10T13:19:22.651Z,7.10
2018-01-10T13:21:50.165Z,8.10
2018-01-10T13:24:17.690Z,8.83
2018-01-10T13:26:45.204Z,9.77
2018-01-10T13:29:13.457Z,8.40
2018-01-10T13:31:40.966Z,8.30
2018-01-10T13:34:08.453Z,8.30
2018-01-10T13:36:35.958Z,7.87
2018-01-10T13:39:03.521Z,8.17
2018-01-10T13:41:31.007Z,7.80
2018-01-10T13:43:59.298Z,7.60
2018-01-10T13:46:26.777Z,7.00
2018-01-10T13:48:54.294Z,6.80
2018-01-10T13:51:21.809Z,6.70
2018-01-10T13:53:49.306Z,6.47
2018-01-10T13:56:16.850Z,7.10
2018-01-10T13:58:44.330Z,6.50
2018-01-10T14:01:11.836Z,6.73
2018-01-10T14:03:39.345Z,6.03
2018-01-10T14:06:06.845Z,6.57
2018-01-10T14:08:35.132Z,5.90
2018-01-10T14:11:03.388Z,7.80
2018-01-10T14:13:30.922Z,7.20
2018-01-10T14:15:58.437Z,7.30
2018-01-10T14:18:26.688Z,8.23
2018-01-10T14:20:54.210Z,8.43
2018-01-10T14:23:21.697Z,8.70
2018-01-10T14:25:49.224Z,9.50
2018-01-10T14:28:16.706Z,8.60
2018-01-10T14:30:44.182Z,8.80
2018-01-10T14:33:11.706Z,9.20
2018-01-10T14:35:39.204Z,9.90
2018-01-10T14:38:06.730Z,9.70
2018-01-10T14:40:34.220Z,9.90
2018-01-10T14:43:01.754Z,10.40
2018-01-10T14:45:30.006Z,11.53
2018-01-10T14:47:57.485Z,10.27
2018-01-10T14:50:25.832Z,10.80
2018-01-10T14:52:53.289Z,12.17
2018-01-10T14:55:20.777Z,11.23
2018-01-10T14:57:48.304Z,12.63
2018-01-10T15:00:15.843Z,13.57
2018-01-10T15:02:43.332Z,12.40
2018-01-10T15:05:10.850Z,11.60
2018-01-10T15:07:39.116Z,12.07
2018-01-10T15:10:06.652Z,13.20
2018-01-10T15:12:34.170Z,13.07
2018-01-10T15:15:01.678Z,14.73
2018-01-10T15:17:29.205Z,15.03
2018-01-10T15:19:56.699Z,15.53
2018-01-10T15:22:24.226Z,15.73
2018-01-10T15:24:51.746Z,16.10
2018-01-10T15:27:19.230Z,16.23
2018-01-10T15:29:47.522Z,15.30
2018-01-10T15:32:15.770Z,16.40
2018-01-10T15:34:43.302Z,16.10
2018-01-10T15:37:10.782Z,16.77
2018-01-10T15:39:38.276Z,16.50
2018-01-10T15:42:05.779Z,17.33
2018-01-10T15:44:33.313Z,16.80
2018-01-10T15:47:01.578Z,16.70
2018-01-10T15:49:29.066Z,16.37
2018-01-10T15:51:57.374Z,16.10
2018-01-10T15:54:24.891Z,16.10
2018-01-10T15:56:53.163Z,16.30
2018-01-10T15:59:20.682Z,16.73
2018-01-10T16:01:48.182Z,17.37
2018-01-10T16:04:15.693Z,17.73
2018-01-10T16:06:43.215Z,18.50
2018-01-10T16:09:10.730Z,17.77
2018-01-10T16:11:38.257Z,19.23
2018-01-10T16:14:06.500Z,18.40
2018-01-10T16:16:34.024Z,19.27
2018-01-10T16:19:01.570Z,20.57
2018-01-10T16:21:29.830Z,20.23
2018-01-10T16:23:57.324Z,20.93
2018-01-10T16:26:24.842Z,19.40
2018-01-10T16:28:52.361Z,20.00
2018-01-10T16:31:19.895Z,19.40
2018-01-10T16:33:47.419Z,19.10
2018-01-10T16:36:14.906Z,19.90
2018-01-10T16:38:42.414Z,21.00
2018-01-10T16:41:09.926Z,20.70
2018-01-10T16:43:37.421Z,21.37
2018-01-10T16:46:05.711Z,24.67
2018-01-10T16:48:33.218Z,22.27
2018-01-10T16:51:00.735Z,23.13
2018-01-10T16:53:28.990Z,22.90
2018-01-10T16:55:56.480Z,24.20
2018-01-10T16:58:24.764Z,24.20
2018-01-10T17:00:52.254Z,25.03
2018-01-10T17:03:19.762Z,22.30
2018-01-10T17:05:47.250Z,22.40
2018-01-10T17:08:14.778Z,21.27
2018-01-10T17:10:42.265Z,22.73
2018-01-10T17:13:10.551Z,21.60
2018-01-10T17:15:38.831Z,22.57
2018-01-10T17:18:07.120Z,22.10
2018-01-10T17:20:34.606Z,22.83
2018-01-10T17:23:02.093Z,23.07
2018-01-10T17:25:29.618Z,23.90
2018-01-10T17:27:57.094Z,23.97
2018-01-10T17:30:24.587Z,23.47
2018-01-10T17:32:52.293Z,24.30
2018-01-10T17:35:20.560Z,23.00
2018-01-10T17:37:48.823Z,23.13
2018-01-10T17:40:16.360Z,23.90
2018-01-10T17:42:43.855Z,23.00
2018-01-10T17:45:11.351Z,22.57
2018-01-10T17:47:38.881Z,21.90
2018-01-10T17:50:06.379Z,20.00
2018-01-10T17:52:33.876Z,21.50
2018-01-10T17:55:01.493Z,22.63
2018-01-10T17:57:29.738Z,23.47
2018-01-10T17:59:57.221Z,24.80
2018-01-10T18:02:24.734Z,25.57
2018-01-10T18:04:52.211Z,24.90
2018-01-10T18:07:19.734Z,25.73
2018-01-10T18:09:48.018Z,24.97
2018-01-10T18:12:16.271Z,25.40
2018-01-10T18:14:43.782Z,78.83
2018-01-10T18:17:11.309Z,29.90
2018-01-10T18:19:39.558Z,47.00
2018-01-10T18:22:07.084Z,31.60
2018-01-10T18:24:34.568Z,29.07
2018-01-10T18:27:02.153Z,29.67
2018-01-10T18:29:29.671Z,27.07
2018-01-10T18:31:57.214Z,29.10
2018-01-10T18:34:25.485Z,22.83
2018-01-10T18:36:52.968Z,25.00
2018-01-10T18:39:20.491Z,25.90
2018-01-10T18:41:47.989Z,29.00
2018-01-10T18:44:16.274Z,26.37
2018-01-10T18:46:44.551Z,27.87
2018-01-10T18:49:12.850Z,27.67
2018-01-10T18:51:40.401Z,31.63
2018-01-10T18:54:08.649Z,31.60
2018-01-10T18:56:36.170Z,28.87
2018-01-10T18:59:03.678Z,92.63
2018-01-10T19:01:31.195Z,71.90
2018-01-10T19:03:58.694Z,70.90
2018-01-10T19:06:26.208Z,68.20
2018-01-10T19:08:53.700Z,53.50
2018-01-10T19:11:21.216Z,32.03
2018-01-10T19:13:49.490Z,31.17
2018-01-10T19:16:17.786Z,32.30
2018-01-10T19:18:45.285Z,34.20
2018-01-10T19:21:12.818Z,35.77
2018-01-10T19:23:40.306Z,34.33
2018-01-10T19:26:07.807Z,34.00
2018-01-10T19:28:35.336Z,32.87
2018-01-10T19:31:02.827Z,32.80
2018-01-10T19:33:30.357Z,34.00
2018-01-10T19:35:57.848Z,34.77
2018-01-10T19:38:25.334Z,33.90
2018-01-10T19:40:52.852Z,32.20
2018-01-10T19:43:20.343Z,32.20
2018-01-10T19:45:47.874Z,33.80
2018-01-10T19:48:15.358Z,31.97
2018-01-10T19:50:42.881Z,34.40
2018-01-10T19:53:10.395Z,30.73
2018-01-10T19:55:37.920Z,32.33
2018-01-10T19:58:05.397Z,32.67
2018-01-10T20:00:32.973Z,31.97
2018-01-10T20:03:00.459Z,32.07
2018-01-10T20:05:27.949Z,34.53
2018-01-10T20:07:55.478Z,35.80
2018-01-10T20:10:22.963Z,34.27
2018-01-10T20:12:51.263Z,34.23
2018-01-10T20:15:18.759Z,35.07
2018-01-10T20:17:46.247Z,36.73
2018-01-10T20:20:13.769Z,34.63
2018-01-10T20:22:41.273Z,33.80
2018-01-10T20:25:08.813Z,34.10
2018-01-10T20:27:36.295Z,34.57
2018-01-10T20:30:03.810Z,34.80
2018-01-10T20:32:31.296Z,35.83
2018-01-10T20:34:58.833Z,38.00
2018-01-10T20:37:26.315Z,38.33
2018-01-10T20:39:53.819Z,35.80
2018-01-10T20:42:21.528Z,36.40
2018-01-10T20:44:49.058Z,39.40
2018-01-10T20:47:16.554Z,40.07
2018-01-10T20:49:44.076Z,38.77
2018-01-10T20:52:11.589Z,36.87
2018-01-10T20:54:39.074Z,37.80
2018-01-10T20:57:06.631Z,39.47
2018-01-10T20:59:35.062Z,37.50
2018-01-10T21:02:02.561Z,41.80
2018-01-10T21:04:30.103Z,38.30
2018-01-10T21:06:59.192Z,38.57
2018-01-10T21:09:27.443Z,36.40
2018-01-10T21:11:54.976Z,62.40
2018-01-10T21:14:22.467Z,30.93
2018-01-10T21:16:49.993Z,29.30
2018-01-10T21:19:17.483Z,27.97
2018-01-10T21:21:45.096Z,27.37
2018-01-10T21:24:13.348Z,27.63
2018-01-10T21:26:40.836Z,27.33
2018-01-10T21:29:09.121Z,30.33
2018-01-10T21:31:37.370Z,30.03
2018-01-10T21:34:04.897Z,26.77
2018-01-10T21:36:32.377Z,30.30
2018-01-10T21:38:59.859Z,28.87
2018-01-10T21:41:27.382Z,28.40
2018-01-10T21:43:54.878Z,25.90
2018-01-10T21:46:22.368Z,28.43
2018-01-10T21:48:49.891Z,25.80
2018-01-10T21:51:17.414Z,24.40
2018-01-10T21:53:45.674Z,29.10
2018-01-10T21:56:13.155Z,28.07
2018-01-10T21:58:41.427Z,29.50
2018-01-10T22:01:09.706Z,30.13
2018-01-10T22:03:37.972Z,31.13
2018-01-10T22:06:05.463Z,32.10
2018-01-10T22:08:32.986Z,31.60
2018-01-10T22:11:00.492Z,32.00
2018-01-10T22:13:28.011Z,31.97
2018-01-10T22:15:55.512Z,31.33
2018-01-10T22:18:23.797Z,29.50
2018-01-10T22:20:52.064Z,27.20
2018-01-10T22:23:20.374Z,27.23
2018-01-10T22:25:47.898Z,27.10
2018-01-10T22:28:15.383Z,27.67
2018-01-10T22:30:42.863Z,27.90
2018-01-10T22:33:10.393Z,25.90
2018-01-10T22:35:38.642Z,27.43
2018-01-10T22:38:06.148Z,28.00
2018-01-10T22:40:34.448Z,27.50
2018-01-10T22:43:01.938Z,28.23
2018-01-10T22:45:29.434Z,32.50
2018-01-10T22:47:56.966Z,31.37
2018-01-10T22:50:24.450Z,30.70
2018-01-10T22:52:51.946Z,30.60
2018-01-10T22:55:20.228Z,31.73
2018-01-10T22:57:47.713Z,33.00
2018-01-10T23:00:15.227Z,31.30
2018-01-10T23:02:42.714Z,30.70
2018-01-10T23:05:10.999Z,34.30
2018-01-10T23:07:38.489Z,31.30
2018-01-10T23:10:06.003Z,31.50
2018-01-10T23:12:33.519Z,31.70
2018-01-10T23:15:01.049Z,29.97
2018-01-10T23:17:29.295Z,29.97
2018-01-10T23:19:56.819Z,29.90
2018-01-10T23:22:24.341Z,28.37
2018-01-10T23:24:51.807Z,27.37
2018-01-10T23:27:20.096Z,25.13
2018-01-10T23:29:48.337Z,27.40
2018-01-10T23:32:15.959Z,26.60
2018-01-10T23:34:43.473Z,25.97
2018-01-10T23:37:10.985Z,25.67
2018-01-10T23:39:38.477Z,24.77
2018-01-10T23:42:06.015Z,24.20
2018-01-10T23:44:33.533Z,24.57
2018-01-10T23:47:01.052Z,25.70
2018-01-10T23:49:28.525Z,25.23
2018-01-10T23:51:56.046Z,25.17
2018-01-10T23:54:24.290Z,25.03
2018-01-10T23:56:51.803Z,25.73
2018-01-10T23:59:19.314Z,27.30
