createdAt,value
2023-03-19T00:00:54.159Z,87.38
2023-03-19T00:03:21.753Z,62.67
2023-03-19T00:05:53.730Z,49.72
2023-03-19T00:08:23.008Z,43.00
2023-03-19T00:10:51.134Z,38.85
2023-03-19T00:13:19.127Z,34.60
2023-03-19T00:15:47.837Z,28.83
2023-03-19T00:18:16.222Z,21.58
2023-03-19T00:20:44.401Z,19.05
2023-03-19T00:23:12.570Z,24.63
2023-03-19T00:25:40.401Z,21.48
2023-03-19T00:28:08.050Z,15.00
2023-03-19T00:30:36.452Z,15.25
2023-03-19T00:33:04.256Z,12.98
2023-03-19T00:35:32.563Z,13.00
2023-03-19T00:38:00.383Z,12.18
2023-03-19T00:40:46.106Z,9.43
2023-03-19T00:43:13.731Z,15.52
2023-03-19T00:45:41.933Z,15.18
2023-03-19T00:48:10.002Z,17.67
2023-03-19T00:50:37.613Z,18.92
2023-03-19T00:53:05.141Z,15.70
2023-03-19T00:55:33.016Z,17.92
2023-03-19T00:58:01.673Z,16.20
2023-03-19T01:00:29.768Z,14.32
2023-03-19T01:02:57.698Z,15.15
2023-03-19T01:05:25.871Z,15.80
2023-03-19T01:07:54.091Z,15.63
2023-03-19T01:10:23.880Z,14.77
2023-03-19T01:12:51.922Z,19.98
2023-03-19T01:15:19.904Z,13.82
2023-03-19T01:17:47.840Z,11.05
2023-03-19T01:20:18.814Z,11.23
2023-03-19T01:22:46.568Z,10.48
2023-03-19T01:25:17.042Z,13.57
2023-03-19T01:28:01.955Z,9.80
2023-03-19T01:30:29.761Z,9.73
2023-03-19T01:33:06.672Z,13.43
2023-03-19T01:35:54.409Z,12.45
2023-03-19T01:38:29.224Z,11.27
2023-03-19T01:41:02.928Z,9.68
2023-03-19T01:43:31.586Z,11.27
2023-03-19T01:46:31.599Z,10.30
2023-03-19T01:49:31.850Z,10.43
2023-03-19T01:52:17.936Z,15.88
2023-03-19T01:55:14.670Z,14.23
2023-03-19T01:57:52.966Z,19.30
2023-03-19T02:00:43.605Z,22.63
2023-03-19T02:03:11.875Z,22.13
2023-03-19T02:05:59.388Z,29.42
2023-03-19T02:08:28.946Z,24.48
2023-03-19T02:11:00.451Z,28.20
2023-03-19T02:13:28.896Z,26.40
2023-03-19T02:15:57.282Z,30.17
2023-03-19T02:18:25.986Z,32.30
2023-03-19T02:21:07.842Z,33.10
2023-03-19T02:23:47.628Z,27.08
2023-03-19T02:26:26.686Z,37.10
2023-03-19T02:29:00.188Z,30.52
2023-03-19T02:31:33.132Z,33.55
2023-03-19T02:34:03.673Z,22.90
2023-03-19T02:36:41.662Z,15.05
2023-03-19T02:39:19.071Z,14.70
2023-03-19T02:41:48.699Z,14.95
2023-03-19T02:44:20.087Z,14.80
2023-03-19T02:46:50.583Z,12.45
2023-03-19T02:49:19.038Z,12.13
2023-03-19T02:51:48.167Z,10.18
2023-03-19T02:54:15.765Z,14.23
2023-03-19T02:56:43.353Z,9.65
2023-03-19T02:59:10.924Z,10.50
2023-03-19T03:01:38.959Z,11.65
2023-03-19T03:04:06.933Z,11.80
2023-03-19T03:06:34.590Z,12.18
2023-03-19T03:09:03.819Z,9.77
2023-03-19T03:11:31.519Z,11.02
2023-03-19T03:13:59.136Z,14.40
2023-03-19T03:16:28.287Z,8.65
2023-03-19T03:18:57.043Z,12.00
2023-03-19T03:21:25.618Z,8.55
2023-03-19T03:23:53.578Z,10.20
2023-03-19T03:26:21.320Z,10.05
2023-03-19T03:28:49.169Z,10.23
2023-03-19T03:31:16.958Z,10.60
2023-03-19T03:33:44.664Z,11.27
2023-03-19T03:36:12.550Z,11.15
2023-03-19T03:38:40.092Z,10.40
2023-03-19T03:41:09.076Z,14.65
2023-03-19T03:43:37.068Z,12.65
2023-03-19T03:46:04.894Z,13.00
2023-03-19T03:48:32.786Z,14.13
2023-03-19T03:51:00.817Z,10.77
2023-03-19T03:53:29.847Z,13.88
2023-03-19T03:55:57.766Z,12.55
2023-03-19T03:58:28.078Z,11.85
2023-03-19T04:00:55.834Z,11.27
2023-03-19T04:03:24.757Z,14.90
2023-03-19T04:05:53.371Z,7.63
2023-03-19T04:08:23.579Z,5.85
2023-03-19T04:10:51.442Z,7.55
2023-03-19T04:13:19.337Z,6.53
2023-03-19T04:15:47.000Z,14.40
2023-03-19T04:18:15.018Z,12.82
2023-03-19T04:20:43.396Z,8.18
2023-03-19T04:23:11.368Z,15.20
2023-03-19T04:25:42.345Z,16.35
2023-03-19T04:28:10.464Z,10.50
2023-03-19T04:30:38.430Z,15.60
2023-03-19T04:33:07.198Z,10.13
2023-03-19T04:35:34.961Z,10.05
2023-03-19T04:38:03.161Z,6.85
2023-03-19T04:40:30.899Z,8.80
2023-03-19T04:42:58.677Z,7.72
2023-03-19T04:45:32.101Z,9.45
2023-03-19T04:48:02.621Z,11.00
2023-03-19T04:50:32.496Z,10.35
2023-03-19T04:53:02.908Z,7.93
2023-03-19T04:55:30.603Z,9.20
2023-03-19T04:58:04.944Z,7.65
2023-03-19T05:00:35.864Z,7.07
2023-03-19T05:03:04.547Z,7.03
2023-03-19T05:05:33.263Z,9.90
2023-03-19T05:08:05.976Z,9.60
2023-03-19T05:10:34.957Z,7.82
2023-03-19T05:13:03.578Z,9.82
2023-03-19T05:15:32.070Z,15.18
2023-03-19T05:18:03.886Z,16.45
2023-03-19T05:20:38.244Z,13.55
2023-03-19T05:23:11.519Z,14.40
2023-03-19T05:25:44.002Z,10.20
2023-03-19T05:28:15.235Z,8.95
2023-03-19T05:30:44.206Z,7.35
2023-03-19T05:33:23.638Z,7.60
2023-03-19T05:35:53.453Z,6.78
2023-03-19T05:38:28.304Z,9.85
2023-03-19T05:41:06.669Z,9.00
2023-03-19T05:43:43.612Z,5.88
2023-03-19T05:46:20.212Z,8.95
2023-03-19T05:48:47.896Z,9.77
2023-03-19T05:51:15.685Z,11.13
2023-03-19T05:53:47.179Z,7.30
2023-03-19T05:56:33.257Z,7.28
2023-03-19T05:59:24.166Z,10.15
2023-03-19T06:02:08.668Z,11.18
2023-03-19T06:04:37.588Z,21.33
2023-03-19T06:07:06.296Z,26.00
2023-03-19T06:09:37.166Z,64.17
2023-03-19T06:12:06.470Z,47.33
2023-03-19T06:14:52.170Z,24.63
2023-03-19T06:17:45.838Z,15.18
2023-03-19T06:20:17.138Z,15.23
2023-03-19T06:22:45.301Z,11.20
2023-03-19T06:25:13.048Z,12.70
2023-03-19T06:27:42.225Z,10.20
2023-03-19T06:32:53.596Z,7.70
2023-03-19T06:35:22.422Z,7.85
2023-03-19T06:37:51.056Z,13.68
2023-03-19T06:40:19.367Z,9.10
2023-03-19T06:42:47.951Z,9.68
2023-03-19T06:45:19.032Z,10.60
2023-03-19T06:47:47.655Z,14.50
2023-03-19T06:50:16.558Z,13.00
2023-03-19T06:52:45.040Z,11.15
2023-03-19T06:55:13.820Z,14.00
2023-03-19T06:57:41.711Z,10.20
2023-03-19T07:00:11.707Z,13.85
2023-03-19T07:02:40.174Z,13.45
2023-03-19T07:05:08.171Z,12.73
2023-03-19T07:07:36.083Z,13.52
2023-03-19T07:10:04.336Z,10.57
2023-03-19T07:12:31.898Z,22.98
2023-03-19T07:14:59.651Z,14.35
2023-03-19T07:17:27.344Z,10.52
2023-03-19T07:19:54.898Z,9.50
2023-03-19T07:22:22.611Z,10.90
2023-03-19T07:24:50.278Z,9.52
2023-03-19T07:27:17.862Z,9.15
2023-03-19T07:29:45.469Z,7.95
2023-03-19T07:32:13.233Z,12.18
2023-03-19T07:34:40.902Z,10.68
2023-03-19T07:37:08.655Z,12.07
2023-03-19T07:39:36.507Z,11.40
2023-03-19T07:42:04.968Z,7.15
2023-03-19T07:44:33.072Z,7.50
2023-03-19T07:47:00.808Z,6.88
2023-03-19T07:49:28.432Z,8.82
2023-03-19T07:51:56.349Z,5.57
2023-03-19T07:54:24.079Z,6.32
2023-03-19T07:56:51.764Z,10.20
2023-03-19T07:59:19.380Z,8.65
2023-03-19T08:01:47.044Z,8.55
2023-03-19T08:04:14.660Z,9.05
2023-03-19T08:06:42.423Z,6.95
2023-03-19T08:09:10.005Z,6.00
2023-03-19T08:11:37.933Z,9.00
2023-03-19T08:14:06.048Z,8.93
2023-03-19T08:16:33.937Z,6.30
2023-03-19T08:19:02.397Z,9.65
2023-03-19T08:21:30.029Z,5.90
2023-03-19T08:24:02.502Z,9.48
2023-03-19T08:26:33.041Z,9.35
2023-03-19T08:29:01.215Z,7.88
2023-03-19T08:31:28.886Z,5.88
2023-03-19T08:33:56.716Z,7.55
2023-03-19T08:36:24.301Z,5.10
2023-03-19T08:38:54.976Z,5.65
2023-03-19T08:41:23.275Z,11.35
2023-03-19T08:43:51.194Z,9.48
2023-03-19T08:46:19.031Z,9.77
2023-03-19T08:48:46.838Z,34.70
2023-03-19T08:51:14.504Z,10.43
2023-03-19T08:53:42.097Z,13.20
2023-03-19T08:56:11.418Z,8.07
2023-03-19T08:58:40.276Z,8.65
2023-03-19T09:01:13.317Z,7.32
2023-03-19T09:03:43.291Z,7.03
2023-03-19T09:06:12.398Z,6.95
2023-03-19T09:08:40.339Z,4.75
2023-03-19T09:11:08.590Z,6.18
2023-03-19T09:13:36.817Z,6.18
2023-03-19T09:16:05.224Z,6.15
2023-03-19T09:18:34.180Z,9.50
2023-03-19T09:21:02.373Z,4.90
2023-03-19T09:23:30.100Z,4.45
2023-03-19T09:25:59.116Z,8.40
2023-03-19T09:28:27.283Z,5.53
2023-03-19T09:30:54.961Z,6.88
2023-03-19T09:33:23.375Z,5.47
2023-03-19T09:35:53.343Z,4.40
2023-03-19T09:38:22.624Z,7.00
2023-03-19T09:41:07.064Z,13.10
2023-03-19T09:43:37.771Z,12.68
2023-03-19T09:46:21.940Z,15.70
2023-03-19T09:49:03.124Z,9.88
2023-03-19T09:51:46.746Z,7.45
2023-03-19T09:54:26.772Z,7.47
2023-03-19T09:56:55.480Z,5.45
2023-03-19T09:59:25.217Z,6.45
2023-03-19T10:02:22.286Z,8.60
2023-03-19T10:05:24.229Z,5.10
2023-03-19T10:08:12.732Z,6.35
2023-03-19T10:10:52.458Z,6.32
2023-03-19T10:13:49.663Z,11.55
2023-03-19T10:16:29.184Z,13.00
2023-03-19T10:19:03.494Z,12.60
2023-03-19T10:21:53.904Z,8.38
2023-03-19T10:24:32.231Z,19.52
2023-03-19T10:27:05.577Z,7.65
2023-03-19T10:29:35.783Z,15.10
2023-03-19T10:32:42.119Z,8.68
2023-03-19T10:35:27.789Z,11.05
2023-03-19T10:37:55.949Z,15.10
2023-03-19T10:40:40.178Z,7.75
2023-03-19T10:43:28.931Z,6.70
2023-03-19T10:45:59.245Z,7.32
2023-03-19T10:48:29.323Z,3.88
2023-03-19T10:51:06.314Z,6.82
2023-03-19T10:53:39.072Z,21.70
2023-03-19T10:56:23.380Z,48.33
2023-03-19T10:59:47.471Z,8.70
2023-03-19T11:02:19.487Z,9.10
2023-03-19T11:04:47.345Z,9.73
2023-03-19T11:07:26.560Z,6.30
2023-03-19T11:09:56.489Z,6.03
2023-03-19T11:12:37.731Z,5.53
2023-03-19T11:15:19.910Z,5.20
2023-03-19T11:17:58.506Z,7.80
2023-03-19T11:20:33.658Z,6.53
2023-03-19T11:23:07.944Z,7.60
2023-03-19T11:26:01.967Z,5.18
2023-03-19T11:28:33.936Z,7.82
2023-03-19T11:31:08.546Z,8.00
2023-03-19T11:33:48.184Z,6.18
2023-03-19T11:36:40.135Z,5.32
2023-03-19T11:39:35.788Z,4.43
2023-03-19T11:42:48.803Z,8.40
2023-03-19T11:45:22.593Z,6.18
2023-03-19T11:48:06.242Z,5.88
2023-03-19T11:51:00.689Z,6.10
2023-03-19T11:53:36.247Z,5.57
2023-03-19T11:56:21.923Z,6.57
2023-03-19T11:58:55.902Z,4.65
2023-03-19T12:01:39.354Z,6.22
2023-03-19T12:04:36.504Z,7.20
2023-03-19T12:07:29.986Z,10.23
2023-03-19T12:10:26.658Z,8.15
2023-03-19T12:13:00.361Z,6.30
2023-03-19T12:15:37.631Z,5.93
2023-03-19T12:18:20.428Z,16.00
2023-03-19T12:26:31.207Z,5.93
2023-03-19T12:29:39.617Z,4.82
2023-03-19T12:32:43.606Z,5.63
2023-03-19T12:35:18.781Z,4.60
2023-03-19T12:38:21.813Z,6.40
2023-03-19T12:40:57.118Z,4.80
2023-03-19T12:43:46.214Z,6.65
2023-03-19T12:46:27.645Z,5.72
2023-03-19T12:49:23.741Z,18.70
2023-03-19T12:51:59.938Z,8.45
2023-03-19T12:54:54.652Z,8.40
2023-03-19T12:57:33.267Z,5.35
2023-03-19T13:00:22.477Z,3.85
2023-03-19T13:02:56.265Z,4.32
2023-03-19T13:05:36.802Z,4.45
2023-03-19T13:08:29.124Z,4.28
2023-03-19T13:11:00.653Z,6.13
2023-03-19T13:13:37.531Z,5.25
2023-03-19T13:16:20.746Z,7.28
2023-03-19T13:19:14.698Z,4.85
2023-03-19T13:21:44.548Z,5.97
2023-03-19T13:24:39.785Z,7.25
2023-03-19T13:27:11.818Z,7.55
2023-03-19T13:29:56.139Z,6.47
2023-03-19T13:32:30.790Z,5.95
2023-03-19T13:35:34.081Z,6.32
2023-03-19T13:38:28.732Z,6.47
2023-03-19T13:41:00.842Z,4.18
2023-03-19T13:43:29.023Z,6.88
2023-03-19T13:46:12.321Z,6.13
2023-03-19T13:48:46.446Z,5.25
2023-03-19T13:51:20.569Z,5.45
2023-03-19T13:53:55.500Z,6.32
2023-03-19T13:56:30.375Z,6.32
2023-03-19T13:59:17.257Z,6.97
2023-03-19T14:01:45.243Z,10.75
2023-03-19T14:04:41.524Z,7.25
2023-03-19T14:07:12.456Z,5.93
2023-03-19T14:09:46.402Z,5.60
2023-03-19T14:12:22.984Z,7.45
2023-03-19T14:15:18.091Z,7.00
2023-03-19T14:17:48.973Z,6.70
2023-03-19T14:20:21.184Z,6.15
2023-03-19T14:23:14.974Z,4.22
2023-03-19T14:26:07.094Z,7.95
2023-03-19T14:28:56.981Z,7.50
2023-03-19T14:31:44.141Z,8.07
2023-03-19T14:34:12.726Z,16.50
2023-03-19T14:36:49.194Z,26.70
2023-03-19T14:39:27.665Z,13.40
2023-03-19T14:42:18.788Z,14.00
2023-03-19T14:45:14.829Z,14.35
2023-03-19T14:47:46.513Z,9.70
2023-03-19T14:50:24.950Z,11.77
2023-03-19T14:53:14.968Z,18.80
2023-03-19T14:55:43.016Z,12.50
2023-03-19T14:58:13.200Z,9.15
2023-03-19T15:00:51.243Z,8.88
2023-03-19T15:03:31.537Z,8.18
2023-03-19T15:06:06.762Z,6.03
2023-03-19T15:08:39.299Z,4.95
2023-03-19T15:11:34.137Z,10.98
2023-03-19T15:14:26.402Z,13.15
2023-03-19T15:17:13.495Z,8.30
2023-03-19T15:19:41.728Z,5.03
2023-03-19T15:22:22.062Z,4.45
2023-03-19T15:24:50.055Z,5.78
2023-03-19T15:27:24.429Z,6.15
2023-03-19T15:30:02.067Z,7.85
2023-03-19T15:33:09.059Z,11.32
2023-03-19T15:35:35.297Z,4.30
2023-03-19T15:38:09.974Z,8.73
2023-03-19T15:40:42.674Z,12.05
2023-03-19T15:43:13.506Z,11.27
2023-03-19T15:45:47.266Z,15.38
2023-03-19T15:48:24.733Z,11.30
2023-03-19T15:50:58.725Z,7.47
2023-03-19T15:53:30.109Z,13.23
2023-03-19T15:55:58.645Z,24.10
2023-03-19T15:58:30.947Z,14.05
2023-03-19T16:01:01.730Z,10.02
2023-03-19T16:03:43.636Z,7.40
2023-03-19T16:06:32.840Z,8.98
2023-03-19T16:09:14.446Z,5.47
2023-03-19T16:11:46.167Z,5.90
2023-03-19T16:14:24.814Z,6.07
2023-03-19T16:17:01.361Z,8.98
2023-03-19T16:19:39.567Z,10.10
2023-03-19T16:22:18.803Z,10.98
2023-03-19T16:24:49.796Z,13.25
2023-03-19T16:27:32.599Z,12.30
2023-03-19T16:32:32.546Z,16.30
2023-03-19T16:35:10.857Z,26.58
2023-03-19T16:37:39.297Z,21.05
2023-03-19T16:40:14.153Z,87.97
2023-03-19T16:42:46.853Z,47.95
2023-03-19T16:45:18.820Z,24.90
2023-03-19T16:47:55.822Z,30.30
2023-03-19T16:50:43.668Z,46.28
2023-03-19T16:53:27.778Z,39.20
2023-03-19T16:55:58.540Z,28.75
2023-03-19T16:58:37.406Z,16.13
2023-03-19T17:01:20.255Z,34.03
2023-03-19T17:03:50.496Z,72.28
2023-03-19T17:06:20.879Z,55.08
2023-03-19T17:08:56.344Z,72.70
2023-03-19T17:11:37.991Z,56.58
2023-03-19T17:14:10.727Z,39.83
2023-03-19T17:16:39.771Z,29.58
2023-03-19T17:19:16.639Z,24.90
2023-03-19T17:21:46.241Z,31.52
2023-03-19T17:24:33.900Z,27.05
2023-03-19T17:27:04.540Z,11.60
2023-03-19T17:29:36.621Z,20.67
2023-03-19T17:32:08.727Z,32.60
2023-03-19T17:34:38.199Z,35.03
2023-03-19T17:37:13.381Z,44.65
2023-03-19T17:39:48.221Z,30.38
2023-03-19T17:42:24.383Z,28.63
2023-03-19T17:44:58.563Z,52.17
2023-03-19T17:47:27.752Z,70.30
2023-03-19T17:50:01.776Z,36.45
2023-03-19T17:52:31.031Z,33.50
2023-03-19T17:55:00.375Z,43.60
2023-03-19T17:57:29.653Z,120.03
2023-03-19T17:59:58.791Z,71.50
2023-03-19T18:02:31.450Z,111.30
2023-03-19T18:05:02.753Z,60.10
2023-03-19T18:07:31.919Z,66.95
2023-03-19T18:10:02.041Z,34.50
2023-03-19T18:12:32.400Z,25.98
2023-03-19T18:15:01.385Z,23.05
2023-03-19T18:17:31.051Z,20.55
2023-03-19T18:20:00.879Z,26.33
2023-03-19T18:22:30.076Z,45.40
2023-03-19T18:25:00.805Z,80.40
2023-03-19T18:27:31.662Z,86.53
2023-03-19T18:30:01.315Z,68.18
2023-03-19T18:32:33.213Z,48.95
2023-03-19T18:35:04.101Z,44.70
2023-03-19T18:37:35.353Z,32.85
2023-03-19T18:40:05.520Z,33.70
2023-03-19T18:42:34.415Z,48.90
2023-03-19T18:45:03.032Z,47.58
2023-03-19T18:47:32.143Z,39.97
2023-03-19T18:50:15.087Z,36.33
2023-03-19T18:52:44.861Z,33.45
2023-03-19T18:55:16.070Z,34.55
2023-03-19T18:57:56.961Z,34.13
2023-03-19T19:00:32.802Z,52.08
2023-03-19T19:03:02.911Z,49.15
2023-03-19T19:05:33.813Z,38.25
2023-03-19T19:08:03.815Z,24.80
2023-03-19T19:10:35.952Z,22.98
2023-03-19T19:13:05.997Z,18.50
2023-03-19T19:15:36.734Z,12.80
2023-03-19T19:18:24.670Z,9.85
2023-03-19T19:20:55.087Z,11.35
2023-03-19T19:23:28.174Z,20.05
2023-03-19T19:25:57.132Z,15.15
2023-03-19T19:28:31.348Z,13.10
2023-03-19T19:31:02.447Z,7.50
2023-03-19T19:33:36.063Z,30.67
2023-03-19T19:36:09.348Z,23.20
2023-03-19T19:38:40.080Z,19.75
2023-03-19T19:41:23.402Z,20.65
2023-03-19T19:43:56.453Z,25.38
2023-03-19T19:48:56.010Z,23.15
2023-03-19T19:51:28.890Z,14.93
2023-03-19T19:53:58.153Z,11.77
2023-03-19T19:56:28.546Z,18.10
2023-03-19T19:59:00.873Z,18.30
2023-03-19T20:01:29.632Z,23.58
2023-03-19T20:03:58.904Z,17.15
2023-03-19T20:06:28.432Z,15.30
2023-03-19T20:08:57.177Z,13.05
2023-03-19T20:11:31.074Z,23.90
2023-03-19T20:14:00.365Z,60.05
2023-03-19T20:16:33.068Z,50.60
2023-03-19T20:21:33.923Z,21.77
2023-03-19T20:24:03.289Z,18.92
2023-03-19T20:26:34.692Z,27.08
2023-03-19T20:29:05.748Z,15.98
2023-03-19T20:31:37.114Z,12.15
2023-03-19T20:34:06.416Z,12.57
2023-03-19T20:36:39.070Z,18.05
2023-03-19T20:39:07.980Z,12.90
2023-03-19T20:41:36.748Z,16.02
2023-03-19T20:44:08.011Z,11.30
2023-03-19T20:46:38.089Z,13.50
2023-03-19T20:49:09.999Z,10.90
2023-03-19T20:51:39.334Z,9.30
2023-03-19T20:54:08.863Z,8.13
2023-03-19T20:56:38.710Z,8.93
2023-03-19T20:59:11.574Z,8.57
2023-03-19T21:04:22.073Z,13.73
2023-03-19T21:06:53.642Z,11.07
2023-03-19T21:09:26.047Z,9.73
2023-03-19T21:11:54.738Z,9.98
2023-03-19T21:14:26.900Z,11.70
2023-03-19T21:16:56.018Z,7.05
2023-03-19T21:19:24.428Z,13.82
2023-03-19T21:21:55.420Z,12.95
2023-03-19T21:24:25.224Z,10.82
2023-03-19T21:26:55.016Z,31.42
2023-03-19T21:29:34.365Z,68.90
2023-03-19T21:32:02.640Z,52.35
2023-03-19T21:34:31.212Z,56.15
2023-03-19T21:36:59.228Z,43.90
2023-03-19T21:39:27.345Z,43.17
2023-03-19T21:41:57.300Z,65.93
2023-03-19T21:44:29.954Z,51.08
2023-03-19T21:46:59.741Z,91.47
2023-03-19T21:49:27.737Z,87.00
2023-03-19T21:51:57.230Z,98.30
2023-03-19T21:54:25.007Z,93.88
2023-03-19T21:56:52.745Z,86.13
2023-03-19T21:59:25.627Z,57.65
2023-03-19T22:01:53.270Z,43.70
2023-03-19T22:04:21.298Z,33.70
2023-03-19T22:06:49.304Z,36.33
2023-03-19T22:09:17.148Z,30.33
2023-03-19T22:11:46.144Z,77.30
2023-03-19T22:14:20.586Z,49.35
2023-03-19T22:16:53.485Z,33.20
2023-03-19T22:19:21.886Z,42.65
2023-03-19T22:21:49.729Z,44.80
2023-03-19T22:24:17.786Z,27.83
2023-03-19T22:26:49.671Z,22.15
2023-03-19T22:29:25.434Z,28.07
2023-03-19T22:31:54.940Z,23.25
2023-03-19T22:34:25.822Z,22.25
2023-03-19T22:36:54.070Z,43.20
2023-03-19T22:39:21.890Z,64.38
2023-03-19T22:41:50.284Z,55.40
2023-03-19T22:44:31.529Z,41.53
2023-03-19T22:47:01.724Z,18.65
2023-03-19T22:49:33.568Z,21.50
2023-03-19T22:52:01.689Z,59.50
2023-03-19T22:54:29.266Z,73.30
2023-03-19T22:56:56.858Z,39.38
2023-03-19T22:59:24.561Z,32.55
2023-03-19T23:01:52.229Z,22.05
2023-03-19T23:04:25.277Z,14.82
2023-03-19T23:06:54.675Z,15.43
2023-03-19T23:09:35.859Z,18.52
2023-03-19T23:12:04.261Z,33.72
2023-03-19T23:14:32.344Z,31.63
2023-03-19T23:17:06.714Z,26.77
2023-03-19T23:19:36.768Z,19.98
2023-03-19T23:22:07.017Z,17.35
2023-03-19T23:24:34.840Z,12.07
2023-03-19T23:27:02.886Z,8.77
2023-03-19T23:29:35.082Z,10.40
2023-03-19T23:32:04.544Z,7.72
2023-03-19T23:34:35.334Z,6.57
2023-03-19T23:37:07.618Z,5.72
2023-03-19T23:39:35.901Z,4.32
2023-03-19T23:42:03.708Z,5.45
2023-03-19T23:44:32.659Z,7.90
2023-03-19T23:47:03.991Z,9.40
2023-03-19T23:49:33.594Z,5.93
2023-03-19T23:52:03.628Z,4.47
2023-03-19T23:54:34.296Z,5.47
2023-03-19T23:57:08.292Z,4.75
2023-03-19T23:59:38.558Z,5.60
