createdAt,value
2022-08-09T00:00:44.673Z,0.00
2022-08-09T00:01:48.390Z,0.00
2022-08-09T00:02:47.315Z,0.00
2022-08-09T00:04:06.367Z,0.00
2022-08-09T00:04:40.339Z,0.00
2022-08-09T00:06:19.336Z,0.00
2022-08-09T00:06:40.348Z,0.00
2022-08-09T00:07:44.834Z,0.00
2022-08-09T00:08:40.299Z,0.00
2022-08-09T00:09:39.301Z,0.00
2022-08-09T00:10:39.271Z,0.00
2022-08-09T00:12:03.402Z,0.00
2022-08-09T00:12:40.259Z,0.00
2022-08-09T00:13:40.845Z,0.00
2022-08-09T00:14:39.344Z,0.00
2022-08-09T00:15:58.111Z,0.00
2022-08-09T00:16:40.232Z,0.00
2022-08-09T00:18:05.547Z,0.00
2022-08-09T00:18:40.182Z,0.00
2022-08-09T00:19:39.197Z,0.00
2022-08-09T00:20:42.486Z,0.00
2022-08-09T00:21:56.126Z,0.00
2022-08-09T00:22:40.140Z,0.00
2022-08-09T00:23:56.194Z,0.00
2022-08-09T00:24:40.134Z,0.00
2022-08-09T00:25:39.105Z,0.00
2022-08-09T00:26:40.091Z,0.00
2022-08-09T00:27:42.989Z,0.00
2022-08-09T00:28:39.072Z,0.00
2022-08-09T00:30:16.285Z,0.00
2022-08-09T00:30:40.061Z,0.00
2022-08-09T00:31:59.578Z,0.00
2022-08-09T00:32:40.337Z,0.00
2022-08-09T00:33:49.217Z,0.00
2022-08-09T00:34:40.026Z,0.00
2022-08-09T00:35:43.324Z,0.00
2022-08-09T00:36:41.578Z,0.00
2022-08-09T00:37:38.964Z,0.00
2022-08-09T00:38:38.962Z,0.00
2022-08-09T00:40:09.049Z,0.00
2022-08-09T00:40:39.985Z,0.00
2022-08-09T00:44:13.010Z,0.00
2022-08-09T00:44:13.996Z,0.00
2022-08-09T00:44:15.773Z,0.00
2022-08-09T00:44:39.915Z,0.00
2022-08-09T00:45:38.876Z,0.00
2022-08-09T00:46:55.413Z,0.00
2022-08-09T00:47:39.946Z,0.00
2022-08-09T00:48:38.854Z,0.00
2022-08-09T00:49:38.836Z,0.00
2022-08-09T00:50:38.857Z,0.00
2022-08-09T00:51:54.609Z,0.00
2022-08-09T00:52:39.806Z,0.00
2022-08-09T00:53:38.795Z,0.00
2022-08-09T00:54:38.778Z,0.00
2022-08-09T00:56:05.014Z,0.00
2022-08-09T00:56:39.781Z,0.00
2022-08-09T00:57:38.747Z,0.00
2022-08-09T00:58:38.756Z,0.00
2022-08-09T00:59:41.082Z,0.00
2022-08-09T01:00:39.717Z,0.00
2022-08-09T01:01:44.944Z,0.00
2022-08-09T01:02:39.699Z,0.00
2022-08-09T01:03:45.517Z,0.00
2022-08-09T01:04:39.667Z,0.00
2022-08-09T01:05:53.324Z,0.00
2022-08-09T01:06:54.629Z,0.00
2022-08-09T01:08:00.247Z,0.00
2022-08-09T01:08:39.649Z,0.00
2022-08-09T01:09:39.608Z,0.00
2022-08-09T01:10:38.609Z,0.00
2022-08-09T01:11:38.589Z,0.00
2022-08-09T01:12:38.581Z,0.00
2022-08-09T01:13:53.281Z,0.00
2022-08-09T01:14:39.560Z,0.00
2022-08-09T01:15:40.859Z,0.00
2022-08-09T01:16:39.539Z,0.00
2022-08-09T01:17:38.523Z,0.00
2022-08-09T01:18:38.539Z,0.00
2022-08-09T01:19:51.811Z,0.00
2022-08-09T01:20:39.494Z,0.00
2022-08-09T01:21:44.696Z,0.00
2022-08-09T01:22:39.473Z,0.00
2022-08-09T01:24:02.874Z,0.00
2022-08-09T01:24:39.453Z,0.00
2022-08-09T01:25:41.644Z,0.00
2022-08-09T01:26:38.444Z,0.00
2022-08-09T01:27:38.415Z,0.00
2022-08-09T01:28:38.428Z,0.00
2022-08-09T01:29:54.841Z,0.00
2022-08-09T01:30:51.835Z,0.00
2022-08-09T01:32:30.029Z,0.00
2022-08-09T01:32:45.346Z,0.00
2022-08-09T01:33:39.365Z,0.00
2022-08-09T01:34:38.336Z,0.00
2022-08-09T01:35:39.206Z,0.00
2022-08-09T01:36:38.317Z,0.00
2022-08-09T01:38:05.562Z,0.00
2022-08-09T01:38:39.957Z,0.00
2022-08-09T01:39:38.384Z,0.00
2022-08-09T01:40:38.277Z,0.00
2022-08-09T01:41:38.260Z,0.00
2022-08-09T01:42:39.247Z,0.00
2022-08-09T01:43:50.251Z,0.00
2022-08-09T01:44:39.246Z,0.00
2022-08-09T01:45:45.985Z,0.00
2022-08-09T01:46:39.228Z,0.00
2022-08-09T01:47:44.594Z,0.00
2022-08-09T01:48:39.180Z,0.00
2022-08-09T01:49:39.118Z,0.00
2022-08-09T01:50:41.873Z,0.00
2022-08-09T01:51:38.140Z,0.00
2022-08-09T01:52:38.159Z,0.00
2022-08-09T01:53:41.159Z,0.00
2022-08-09T01:54:38.120Z,0.00
2022-08-09T01:55:38.895Z,0.00
2022-08-09T01:56:38.090Z,0.00
2022-08-09T01:57:40.192Z,0.00
2022-08-09T01:58:39.093Z,0.00
2022-08-09T01:59:40.881Z,0.00
2022-08-09T02:00:39.050Z,0.00
2022-08-09T02:01:58.070Z,0.00
2022-08-09T02:02:39.021Z,0.00
2022-08-09T02:03:38.034Z,0.00
2022-08-09T02:04:38.000Z,0.00
2022-08-09T02:06:03.285Z,0.00
2022-08-09T02:06:38.979Z,0.00
2022-08-09T02:08:39.063Z,0.00
2022-08-09T02:08:58.364Z,0.00
2022-08-09T02:09:42.100Z,0.00
2022-08-09T02:10:37.940Z,0.00
2022-08-09T02:11:42.887Z,0.00
2022-08-09T02:12:39.338Z,0.00
2022-08-09T02:13:40.278Z,0.00
2022-08-09T02:14:37.911Z,0.00
2022-08-09T02:15:50.637Z,0.00
2022-08-09T02:17:00.109Z,0.00
2022-08-09T02:18:01.328Z,0.00
2022-08-09T02:18:38.851Z,0.00
2022-08-09T02:19:39.079Z,0.00
2022-08-09T02:20:38.822Z,0.00
2022-08-09T02:21:38.348Z,0.00
2022-08-09T02:22:37.815Z,0.00
2022-08-09T02:23:42.969Z,0.00
2022-08-09T02:24:38.774Z,0.00
2022-08-09T02:25:42.393Z,0.00
2022-08-09T02:26:38.782Z,0.00
2022-08-09T02:27:43.457Z,0.00
2022-08-09T02:28:38.743Z,0.00
2022-08-09T02:29:37.724Z,0.00
2022-08-09T02:30:37.720Z,0.00
2022-08-09T02:31:37.703Z,0.00
2022-08-09T02:32:37.706Z,0.00
2022-08-09T02:34:06.306Z,0.00
2022-08-09T02:34:41.485Z,0.00
2022-08-09T02:36:01.986Z,0.00
2022-08-09T02:36:38.656Z,0.00
2022-08-09T02:37:37.656Z,0.00
2022-08-09T02:38:37.626Z,0.00
2022-08-09T02:39:42.553Z,0.00
2022-08-09T02:40:38.655Z,0.00
2022-08-09T02:41:37.586Z,0.00
2022-08-09T02:42:37.605Z,0.00
2022-08-09T02:43:42.428Z,0.00
2022-08-09T02:44:38.555Z,0.00
2022-08-09T02:45:37.547Z,0.00
2022-08-09T02:46:37.539Z,0.00
2022-08-09T02:47:58.121Z,0.00
2022-08-09T02:48:38.516Z,0.00
2022-08-09T02:49:41.469Z,0.00
2022-08-09T02:50:37.500Z,0.00
2022-08-09T02:51:40.566Z,0.00
2022-08-09T02:52:37.468Z,0.00
2022-08-09T02:53:37.477Z,0.00
2022-08-09T02:54:54.004Z,0.00
2022-08-09T02:55:46.221Z,0.00
2022-08-09T02:56:38.426Z,0.00
2022-08-09T02:57:40.576Z,0.00
2022-08-09T02:58:38.432Z,0.00
2022-08-09T02:59:37.390Z,0.00
2022-08-09T03:00:39.532Z,0.00
2022-08-09T03:01:58.528Z,0.00
2022-08-09T03:02:38.418Z,0.00
2022-08-09T03:04:17.192Z,0.00
2022-08-09T03:04:38.370Z,0.00
2022-08-09T03:05:37.321Z,0.00
2022-08-09T03:06:37.311Z,0.00
2022-08-09T03:07:37.300Z,0.00
2022-08-09T03:08:44.121Z,0.00
2022-08-09T03:09:37.308Z,0.00
2022-08-09T03:10:38.271Z,0.00
2022-08-09T03:12:05.992Z,0.00
2022-08-09T03:12:38.248Z,0.00
2022-08-09T03:13:43.651Z,0.00
2022-08-09T03:14:38.241Z,0.00
2022-08-09T03:15:40.617Z,0.00
2022-08-09T03:16:41.750Z,0.00
2022-08-09T03:17:38.190Z,0.00
2022-08-09T03:18:38.306Z,0.00
2022-08-09T03:19:52.808Z,0.00
2022-08-09T03:20:38.184Z,0.00
2022-08-09T03:21:39.774Z,0.00
2022-08-09T03:22:41.891Z,0.00
2022-08-09T03:23:38.132Z,0.00
2022-08-09T03:24:51.075Z,0.00
2022-08-09T03:26:03.401Z,0.00
2022-08-09T03:26:44.919Z,0.00
2022-08-09T03:27:45.149Z,0.00
2022-08-09T03:28:38.064Z,4.00
2022-08-09T03:29:57.156Z,4.00
2022-08-09T03:30:38.071Z,0.00
2022-08-09T03:31:42.724Z,0.00
2022-08-09T03:32:38.023Z,4.00
2022-08-09T03:33:54.948Z,0.00
2022-08-09T03:34:38.006Z,4.00
2022-08-09T03:35:44.390Z,8.00
2022-08-09T03:36:38.004Z,8.00
2022-08-09T03:37:56.205Z,4.00
2022-08-09T03:38:41.990Z,8.00
2022-08-09T03:39:38.392Z,8.00
2022-08-09T03:40:36.974Z,8.00
2022-08-09T03:41:48.251Z,12.00
2022-08-09T03:42:37.916Z,16.00
2022-08-09T03:43:36.906Z,16.00
2022-08-09T03:44:36.896Z,16.00
2022-08-09T03:46:04.093Z,24.00
2022-08-09T03:46:37.907Z,24.00
2022-08-09T03:47:40.035Z,28.00
2022-08-09T03:48:50.988Z,36.00
2022-08-09T03:49:37.837Z,40.00
2022-08-09T03:50:36.826Z,48.00
2022-08-09T03:51:57.037Z,48.00
2022-08-09T03:52:37.837Z,60.00
2022-08-09T03:53:37.018Z,64.00
2022-08-09T03:54:38.668Z,72.00
2022-08-09T03:55:40.854Z,84.00
2022-08-09T03:56:37.770Z,92.00
2022-08-09T03:57:44.730Z,104.00
2022-08-09T03:58:37.738Z,116.00
2022-08-09T03:59:53.567Z,128.00
2022-08-09T04:00:37.775Z,136.00
2022-08-09T04:01:36.711Z,152.00
2022-08-09T04:02:37.104Z,168.00
2022-08-09T04:04:00.614Z,184.00
2022-08-09T04:04:38.786Z,200.00
2022-08-09T04:05:40.351Z,216.00
2022-08-09T04:06:36.656Z,236.00
2022-08-09T04:07:52.502Z,252.00
2022-08-09T04:08:37.631Z,272.00
2022-08-09T04:09:47.429Z,292.00
2022-08-09T04:10:37.617Z,312.00
2022-08-09T04:11:36.591Z,332.00
2022-08-09T04:12:36.588Z,356.00
2022-08-09T04:13:44.943Z,380.00
2022-08-09T04:15:00.615Z,400.00
2022-08-09T04:16:18.350Z,424.00
2022-08-09T04:16:37.543Z,448.00
2022-08-09T04:17:36.528Z,476.00
2022-08-09T04:18:36.541Z,496.00
2022-08-09T04:19:42.799Z,524.00
2022-08-09T04:20:37.499Z,548.00
2022-08-09T04:21:40.165Z,576.00
2022-08-09T04:22:36.611Z,600.00
2022-08-09T04:23:37.532Z,624.00
2022-08-09T04:24:36.521Z,648.00
2022-08-09T04:25:36.441Z,676.00
2022-08-09T04:26:38.056Z,704.00
2022-08-09T04:27:37.911Z,728.00
2022-08-09T04:28:36.687Z,752.00
2022-08-09T04:29:37.393Z,780.00
2022-08-09T04:30:36.383Z,808.00
2022-08-09T04:31:37.559Z,832.00
2022-08-09T04:32:37.461Z,860.00
2022-08-09T04:33:52.924Z,884.00
2022-08-09T04:34:37.342Z,908.00
2022-08-09T04:35:37.324Z,932.00
2022-08-09T04:36:37.322Z,956.00
2022-08-09T04:37:45.886Z,984.00
2022-08-09T04:38:37.341Z,1008.00
2022-08-09T04:39:40.647Z,1032.00
2022-08-09T04:40:36.793Z,1056.00
2022-08-09T04:41:43.615Z,1076.00
2022-08-09T04:42:37.252Z,1096.00
2022-08-09T04:43:36.244Z,1120.00
2022-08-09T04:44:37.264Z,1144.00
2022-08-09T04:45:53.298Z,1164.00
2022-08-09T04:46:38.198Z,1184.00
2022-08-09T04:47:59.393Z,1204.00
2022-08-09T04:48:37.186Z,1224.00
2022-08-09T04:49:53.483Z,1244.00
2022-08-09T04:50:37.809Z,1264.00
2022-08-09T04:51:36.225Z,1288.00
2022-08-09T04:52:36.452Z,1308.00
2022-08-09T04:53:36.124Z,1328.00
2022-08-09T04:54:36.116Z,1344.00
2022-08-09T04:55:39.637Z,1364.00
2022-08-09T04:56:37.095Z,1384.00
2022-08-09T04:57:59.377Z,1400.00
2022-08-09T04:58:37.075Z,1416.00
2022-08-09T04:59:36.063Z,1436.00
2022-08-09T05:00:36.170Z,1452.00
2022-08-09T05:01:36.036Z,1468.00
2022-08-09T05:02:36.035Z,1488.00
2022-08-09T05:03:42.567Z,1504.00
2022-08-09T05:04:37.066Z,1520.00
2022-08-09T05:05:52.547Z,1536.00
2022-08-09T05:06:37.096Z,1552.00
2022-08-09T05:07:35.968Z,1568.00
2022-08-09T05:08:36.198Z,1584.00
2022-08-09T05:09:45.273Z,1600.00
2022-08-09T05:10:37.147Z,1608.00
2022-08-09T05:11:36.114Z,1624.00
2022-08-09T05:12:36.238Z,1640.00
2022-08-09T05:13:38.807Z,1656.00
2022-08-09T05:14:36.026Z,1672.00
2022-08-09T05:15:39.392Z,1680.00
2022-08-09T05:16:58.593Z,1700.00
2022-08-09T05:18:37.955Z,1708.00
2022-08-09T05:18:42.815Z,1724.00
2022-08-09T05:19:46.103Z,1732.00
2022-08-09T05:20:36.828Z,1744.00
2022-08-09T05:21:46.584Z,1760.00
2022-08-09T05:23:55.319Z,1772.00
2022-08-09T05:24:01.498Z,1784.00
2022-08-09T05:24:36.781Z,1792.00
2022-08-09T05:25:35.773Z,1804.00
2022-08-09T05:26:36.970Z,1816.00
2022-08-09T05:27:45.447Z,1828.00
2022-08-09T05:28:36.741Z,1840.00
2022-08-09T05:29:37.212Z,1848.00
2022-08-09T05:30:36.511Z,1860.00
2022-08-09T05:31:44.140Z,1868.00
2022-08-09T05:32:36.695Z,1880.00
2022-08-09T05:33:36.701Z,1892.00
2022-08-09T05:34:36.671Z,1900.00
2022-08-09T05:35:39.071Z,1908.00
2022-08-09T05:36:36.650Z,1916.00
2022-08-09T05:37:38.244Z,1928.00
2022-08-09T05:38:39.139Z,1932.00
2022-08-09T05:39:42.894Z,1948.00
2022-08-09T05:40:36.604Z,1952.00
2022-08-09T05:41:35.592Z,1964.00
2022-08-09T05:42:35.862Z,1972.00
2022-08-09T05:43:35.592Z,1980.00
2022-08-09T05:44:35.800Z,1992.00
2022-08-09T05:45:52.585Z,2004.00
2022-08-09T05:46:36.535Z,2008.00
2022-08-09T05:47:35.524Z,2016.00
2022-08-09T05:48:36.514Z,2024.00
2022-08-09T05:50:23.919Z,2032.00
2022-08-09T05:50:51.032Z,2040.00
2022-08-09T05:51:46.138Z,2044.00
2022-08-09T05:52:38.546Z,2060.00
2022-08-09T05:53:40.829Z,2064.00
2022-08-09T05:54:36.474Z,2072.00
2022-08-09T05:55:35.436Z,2080.00
2022-08-09T05:56:35.426Z,2084.00
2022-08-09T05:57:51.404Z,2092.00
2022-08-09T05:58:36.407Z,2096.00
2022-08-09T05:59:35.386Z,2104.00
2022-08-09T06:00:35.415Z,2112.00
2022-08-09T06:01:42.873Z,2120.00
2022-08-09T06:02:36.675Z,2132.00
2022-08-09T06:03:43.999Z,2136.00
2022-08-09T06:04:36.339Z,2144.00
2022-08-09T06:05:56.858Z,2148.00
2022-08-09T06:06:36.315Z,2156.00
2022-08-09T06:07:35.308Z,2156.00
2022-08-09T06:08:35.298Z,2164.00
2022-08-09T06:09:54.052Z,2168.00
2022-08-09T06:10:36.295Z,2172.00
2022-08-09T06:11:41.163Z,2180.00
2022-08-09T06:12:36.526Z,2188.00
2022-08-09T06:13:35.237Z,2192.00
2022-08-09T06:14:35.227Z,2200.00
2022-08-09T06:15:35.210Z,2208.00
2022-08-09T06:16:35.240Z,2212.00
2022-08-09T06:17:40.144Z,2220.00
2022-08-09T06:18:36.470Z,2224.00
2022-08-09T06:19:35.167Z,2228.00
2022-08-09T06:20:35.159Z,2236.00
2022-08-09T06:21:35.171Z,2244.00
2022-08-09T06:22:35.665Z,2244.00
2022-08-09T06:23:57.750Z,2252.00
2022-08-09T06:24:36.118Z,2256.00
2022-08-09T06:25:35.101Z,2264.00
2022-08-09T06:26:35.091Z,2268.00
2022-08-09T06:27:43.143Z,2276.00
2022-08-09T06:28:36.072Z,2284.00
2022-08-09T06:29:48.137Z,2288.00
2022-08-09T06:30:36.050Z,2292.00
2022-08-09T06:31:40.173Z,2296.00
2022-08-09T06:33:00.790Z,2304.00
2022-08-09T06:33:40.730Z,2308.00
2022-08-09T06:34:36.196Z,2312.00
2022-08-09T06:35:56.521Z,2320.00
2022-08-09T06:36:36.011Z,2320.00
2022-08-09T06:37:53.284Z,2328.00
2022-08-09T06:38:37.534Z,2332.00
2022-08-09T06:39:48.980Z,2336.00
2022-08-09T06:40:35.957Z,2344.00
2022-08-09T06:41:58.824Z,2356.00
2022-08-09T06:42:44.816Z,2356.00
2022-08-09T06:43:35.894Z,2364.00
2022-08-09T06:44:34.893Z,2372.00
2022-08-09T06:46:06.223Z,2376.00
2022-08-09T06:46:40.269Z,2380.00
2022-08-09T06:47:40.037Z,2392.00
2022-08-09T06:48:35.865Z,2400.00
2022-08-09T06:50:11.539Z,2408.00
2022-08-09T06:50:35.827Z,2412.00
2022-08-09T06:51:39.897Z,2416.00
2022-08-09T06:52:35.796Z,2420.00
2022-08-09T06:53:38.381Z,2424.00
2022-08-09T06:54:34.789Z,2432.00
2022-08-09T06:55:34.765Z,2436.00
2022-08-09T06:56:34.758Z,2444.00
2022-08-09T06:58:01.423Z,2448.00
2022-08-09T07:00:46.776Z,2452.00
2022-08-09T07:00:48.790Z,2464.00
2022-08-09T07:00:54.789Z,2456.00
2022-08-09T07:01:54.318Z,2468.00
2022-08-09T07:02:35.880Z,2472.00
2022-08-09T07:03:39.664Z,2468.00
2022-08-09T07:04:35.678Z,2472.00
2022-08-09T07:06:02.350Z,2476.00
2022-08-09T07:06:35.646Z,2480.00
2022-08-09T07:07:59.949Z,2484.00
2022-08-09T07:08:37.396Z,2496.00
2022-08-09T07:09:55.405Z,2500.00
2022-08-09T07:10:35.598Z,2508.00
2022-08-09T07:11:52.007Z,2516.00
2022-08-09T07:12:38.590Z,2524.00
2022-08-09T07:14:04.105Z,2528.00
2022-08-09T07:14:35.578Z,2532.00
2022-08-09T07:16:38.529Z,2540.00
2022-08-09T07:16:42.609Z,2548.00
2022-08-09T07:17:39.584Z,2556.00
2022-08-09T07:18:34.511Z,2560.00
2022-08-09T07:19:41.575Z,2568.00
2022-08-09T07:20:34.515Z,2568.00
2022-08-09T07:21:35.477Z,2576.00
2022-08-09T07:22:36.257Z,2580.00
2022-08-09T07:23:35.995Z,2588.00
2022-08-09T07:24:39.896Z,2596.00
2022-08-09T07:25:38.892Z,2600.00
2022-08-09T07:26:35.425Z,2608.00
2022-08-09T07:27:43.008Z,2608.00
2022-08-09T07:28:35.621Z,2612.00
2022-08-09T07:29:38.047Z,2616.00
2022-08-09T07:30:35.397Z,2620.00
2022-08-09T07:31:38.488Z,2620.00
2022-08-09T07:32:35.627Z,2628.00
2022-08-09T07:33:53.057Z,2636.00
2022-08-09T07:34:35.330Z,2632.00
2022-08-09T07:35:39.687Z,2640.00
2022-08-09T07:36:35.318Z,2644.00
2022-08-09T07:37:42.812Z,2652.00
2022-08-09T07:38:35.292Z,2652.00
2022-08-09T07:39:40.981Z,2704.00
2022-08-09T07:40:54.144Z,2664.00
2022-08-09T07:41:38.676Z,2668.00
2022-08-09T07:42:34.302Z,2676.00
2022-08-09T07:43:41.340Z,2684.00
2022-08-09T07:44:52.951Z,2688.00
2022-08-09T07:45:40.001Z,2692.00
2022-08-09T07:46:37.380Z,2708.00
2022-08-09T07:47:49.669Z,2712.00
2022-08-09T07:48:35.172Z,2720.00
2022-08-09T07:49:34.163Z,2732.00
2022-08-09T07:50:36.754Z,2732.00
2022-08-09T07:52:03.122Z,2740.00
2022-08-09T07:52:35.790Z,2744.00
2022-08-09T07:53:45.119Z,2748.00
2022-08-09T07:54:35.117Z,2760.00
2022-08-09T07:55:41.600Z,2760.00
2022-08-09T07:56:35.883Z,2764.00
2022-08-09T07:57:35.723Z,2760.00
2022-08-09T07:58:34.070Z,2756.00
2022-08-09T07:59:45.721Z,2764.00
2022-08-09T08:00:36.505Z,2772.00
2022-08-09T08:01:34.597Z,2780.00
2022-08-09T08:02:34.326Z,2792.00
2022-08-09T08:03:36.739Z,2804.00
2022-08-09T08:04:34.002Z,2812.00
2022-08-09T08:05:53.608Z,2820.00
2022-08-09T08:06:35.218Z,2832.00
2022-08-09T08:08:43.003Z,2840.00
2022-08-09T08:09:01.276Z,2844.00
2022-08-09T08:09:45.150Z,2848.00
2022-08-09T08:10:34.926Z,2852.00
2022-08-09T08:12:10.670Z,2856.00
2022-08-09T08:12:35.127Z,2856.00
2022-08-09T08:13:39.940Z,2856.00
2022-08-09T08:14:34.887Z,2860.00
2022-08-09T08:15:35.557Z,2872.00
2022-08-09T08:16:34.558Z,2880.00
2022-08-09T08:17:52.260Z,2900.00
2022-08-09T08:18:34.867Z,2916.00
2022-08-09T08:19:33.837Z,2932.00
2022-08-09T08:20:33.817Z,2948.00
2022-08-09T08:21:33.813Z,2964.00
2022-08-09T08:22:34.892Z,2972.00
2022-08-09T08:23:34.850Z,2972.00
2022-08-09T08:24:35.287Z,2984.00
2022-08-09T08:25:43.902Z,2992.00
2022-08-09T08:26:54.983Z,2996.00
2022-08-09T08:27:40.401Z,3008.00
2022-08-09T08:28:35.079Z,3020.00
2022-08-09T08:29:39.660Z,3028.00
2022-08-09T08:30:34.710Z,3040.00
2022-08-09T08:32:02.214Z,3048.00
2022-08-09T08:32:34.694Z,3068.00
2022-08-09T08:33:40.634Z,3068.00
2022-08-09T08:34:36.566Z,3080.00
2022-08-09T08:35:58.617Z,3096.00
2022-08-09T08:36:34.645Z,3112.00
2022-08-09T08:37:41.025Z,3132.00
2022-08-09T08:38:34.623Z,3148.00
2022-08-09T08:39:39.715Z,3168.00
2022-08-09T08:40:34.605Z,3172.00
2022-08-09T08:41:50.442Z,3184.00
2022-08-09T08:42:34.653Z,3188.00
2022-08-09T08:43:33.573Z,3200.00
2022-08-09T08:44:33.575Z,3208.00
2022-08-09T08:45:37.129Z,3208.00
2022-08-09T08:46:59.381Z,3216.00
2022-08-09T08:47:34.526Z,3228.00
2022-08-09T08:48:34.515Z,3252.00
2022-08-09T08:49:47.250Z,3260.00
2022-08-09T08:50:34.518Z,3272.00
2022-08-09T08:51:41.542Z,3280.00
2022-08-09T08:52:58.248Z,3288.00
2022-08-09T08:53:37.266Z,3284.00
2022-08-09T08:54:33.469Z,3304.00
2022-08-09T08:55:33.465Z,3316.00
2022-08-09T08:56:33.418Z,3328.00
2022-08-09T08:57:34.903Z,3344.00
2022-08-09T08:58:33.406Z,3360.00
2022-08-09T08:59:46.426Z,3376.00
2022-08-09T09:00:34.934Z,3388.00
2022-08-09T09:01:44.758Z,3400.00
2022-08-09T09:02:34.636Z,3420.00
2022-08-09T09:03:37.202Z,3444.00
2022-08-09T09:04:45.737Z,3472.00
2022-08-09T09:05:58.483Z,3496.00
2022-08-09T09:06:34.309Z,3504.00
2022-08-09T09:07:36.772Z,3516.00
2022-08-09T09:08:38.122Z,3512.00
2022-08-09T09:09:58.763Z,3500.00
2022-08-09T09:10:34.291Z,3496.00
2022-08-09T09:11:33.759Z,3500.00
2022-08-09T09:12:35.840Z,3516.00
2022-08-09T09:13:42.234Z,3520.00
2022-08-09T09:14:34.222Z,3532.00
2022-08-09T09:15:33.212Z,3552.00
2022-08-09T09:16:33.933Z,3560.00
2022-08-09T09:17:49.373Z,3544.00
2022-08-09T09:18:34.172Z,3536.00
2022-08-09T09:19:41.784Z,3548.00
2022-08-09T09:20:34.154Z,3572.00
2022-08-09T09:21:43.462Z,3576.00
2022-08-09T09:22:34.210Z,3596.00
2022-08-09T09:23:33.124Z,3632.00
2022-08-09T09:24:34.638Z,3640.00
2022-08-09T09:26:05.066Z,3668.00
2022-08-09T09:26:34.133Z,3688.00
2022-08-09T09:28:06.018Z,3708.00
2022-08-09T09:29:03.073Z,3728.00
2022-08-09T09:29:57.997Z,3724.00
2022-08-09T09:30:40.151Z,3736.00
2022-08-09T09:32:06.013Z,3756.00
2022-08-09T09:32:34.901Z,3772.00
2022-08-09T09:33:44.343Z,3776.00
2022-08-09T09:34:33.997Z,3792.00
2022-08-09T09:35:33.235Z,3856.00
2022-08-09T09:36:32.986Z,3888.00
2022-08-09T09:37:32.977Z,3900.00
2022-08-09T09:38:36.714Z,3960.00
2022-08-09T09:39:50.213Z,4036.00
2022-08-09T09:40:34.021Z,4080.00
2022-08-09T09:41:40.003Z,4168.00
2022-08-09T09:42:34.173Z,4264.00
2022-08-09T09:43:41.374Z,4300.00
2022-08-09T09:44:34.099Z,4312.00
2022-08-09T09:45:32.931Z,4332.00
2022-08-09T09:46:51.365Z,4384.00
2022-08-09T09:47:37.960Z,4412.00
2022-08-09T09:48:33.848Z,4444.00
2022-08-09T09:50:06.839Z,4524.00
2022-08-09T09:50:33.841Z,4540.00
2022-08-09T09:51:38.466Z,4532.00
2022-08-09T09:52:37.457Z,4496.00
2022-08-09T09:53:57.798Z,4484.00
2022-08-09T09:54:33.802Z,4488.00
2022-08-09T09:55:33.583Z,4500.00
2022-08-09T09:56:33.723Z,4524.00
2022-08-09T09:58:01.455Z,4552.00
2022-08-09T09:58:33.732Z,4576.00
2022-08-09T09:59:32.724Z,4628.00
2022-08-09T10:00:33.633Z,4704.00
2022-08-09T10:01:38.253Z,4776.00
2022-08-09T10:02:33.928Z,4824.00
2022-08-09T10:03:32.725Z,4856.00
2022-08-09T10:04:32.689Z,4892.00
2022-08-09T10:06:04.074Z,4944.00
2022-08-09T10:06:33.664Z,5036.00
2022-08-09T10:07:32.777Z,5128.00
2022-08-09T10:08:32.630Z,5216.00
2022-08-09T10:09:33.616Z,5292.00
2022-08-09T10:10:32.643Z,5396.00
2022-08-09T10:11:59.948Z,5500.00
2022-08-09T10:12:33.667Z,5600.00
2022-08-09T10:13:44.974Z,5788.00
2022-08-09T10:14:33.966Z,5940.00
2022-08-09T10:16:09.647Z,6072.00
2022-08-09T10:16:56.954Z,6216.00
2022-08-09T10:17:51.025Z,6368.00
2022-08-09T10:18:33.519Z,6516.00
2022-08-09T10:19:32.508Z,6672.00
2022-08-09T10:20:36.046Z,6880.00
2022-08-09T10:21:33.480Z,7060.00
2022-08-09T10:22:33.419Z,7204.00
2022-08-09T10:23:32.470Z,7456.00
2022-08-09T10:24:35.663Z,7640.00
2022-08-09T10:25:34.507Z,7832.00
2022-08-09T10:26:33.433Z,7964.00
2022-08-09T10:27:38.534Z,8144.00
2022-08-09T10:28:33.429Z,8184.00
2022-08-09T10:30:27.211Z,8296.00
2022-08-09T10:32:15.251Z,8440.00
2022-08-09T10:32:37.325Z,8584.00
2022-08-09T10:32:40.301Z,8792.00
2022-08-09T10:34:07.820Z,8984.00
2022-08-09T10:34:36.004Z,9220.00
2022-08-09T10:35:32.335Z,9556.00
2022-08-09T10:36:32.321Z,14148.00
2022-08-09T10:37:32.883Z,50624.00
2022-08-09T10:38:41.713Z,82464.00
2022-08-09T10:39:40.549Z,86080.00
2022-08-09T10:40:36.489Z,87296.00
2022-08-09T10:41:33.267Z,86912.00
2022-08-09T10:42:32.541Z,85696.00
2022-08-09T10:43:47.026Z,83008.00
2022-08-09T10:44:33.256Z,81632.00
2022-08-09T10:45:32.246Z,79680.00
2022-08-09T10:46:32.217Z,80864.00
2022-08-09T10:48:16.848Z,83104.00
2022-08-09T10:48:33.196Z,83872.00
2022-08-09T10:49:50.117Z,85184.00
2022-08-09T10:50:33.245Z,84736.00
2022-08-09T10:51:40.814Z,82432.00
2022-08-09T10:52:33.324Z,78592.00
2022-08-09T10:53:38.078Z,75200.00
2022-08-09T10:54:33.151Z,74976.00
2022-08-09T10:55:49.186Z,76032.00
2022-08-09T10:56:33.104Z,79200.00
2022-08-09T10:57:32.276Z,80832.00
2022-08-09T10:58:32.413Z,81472.00
2022-08-09T10:59:43.182Z,78272.00
2022-08-09T11:00:33.084Z,76192.00
2022-08-09T11:03:14.512Z,75776.00
2022-08-09T11:03:16.372Z,77728.00
2022-08-09T11:03:49.757Z,79872.00
2022-08-09T11:04:33.113Z,78336.00
2022-08-09T11:05:32.080Z,77888.00
2022-08-09T11:06:32.005Z,73920.00
2022-08-09T11:07:54.970Z,73632.00
2022-08-09T11:08:33.237Z,75584.00
2022-08-09T11:09:36.334Z,77248.00
2022-08-09T11:10:32.985Z,76320.00
2022-08-09T11:11:31.988Z,73600.00
2022-08-09T11:12:32.228Z,72320.00
2022-08-09T11:13:49.807Z,72416.00
2022-08-09T11:14:32.919Z,73024.00
2022-08-09T11:15:34.153Z,73248.00
2022-08-09T11:16:33.623Z,72320.00
2022-08-09T11:17:31.932Z,72896.00
2022-08-09T11:18:31.880Z,73088.00
2022-08-09T11:20:07.984Z,71808.00
2022-08-09T11:20:32.860Z,70496.00
2022-08-09T11:21:31.857Z,69408.00
2022-08-09T11:22:31.841Z,70048.00
2022-08-09T11:23:31.865Z,72576.00
2022-08-09T11:24:31.822Z,73472.00
2022-08-09T11:25:36.125Z,75200.00
2022-08-09T11:26:32.802Z,75392.00
2022-08-09T11:28:08.061Z,74848.00
2022-08-09T11:28:34.574Z,75008.00
2022-08-09T11:30:32.935Z,76224.00
2022-08-09T11:30:34.379Z,76704.00
2022-08-09T11:31:34.099Z,77440.00
2022-08-09T11:32:32.998Z,77568.00
2022-08-09T11:33:31.741Z,78976.00
2022-08-09T11:34:31.726Z,80000.00
2022-08-09T11:35:35.000Z,81088.00
2022-08-09T11:36:35.439Z,79808.00
2022-08-09T11:37:41.591Z,80160.00
2022-08-09T11:38:34.938Z,80608.00
2022-08-09T11:39:38.128Z,80064.00
2022-08-09T11:40:32.670Z,79936.00
2022-08-09T11:41:38.055Z,79200.00
2022-08-09T11:42:32.744Z,78208.00
2022-08-09T11:43:32.048Z,78656.00
2022-08-09T11:44:31.630Z,79520.00
2022-08-09T11:45:37.756Z,79104.00
2022-08-09T11:46:33.616Z,78304.00
2022-08-09T11:47:31.611Z,76000.00
2022-08-09T11:48:31.707Z,74944.00
2022-08-09T11:49:42.884Z,75520.00
2022-08-09T11:50:55.431Z,77440.00
2022-08-09T11:52:56.523Z,76384.00
2022-08-09T11:53:00.786Z,75456.00
2022-08-09T11:53:59.797Z,74496.00
2022-08-09T11:54:34.797Z,74144.00
2022-08-09T11:55:35.018Z,74336.00
2022-08-09T11:56:34.510Z,74336.00
2022-08-09T11:57:47.592Z,74912.00
2022-08-09T11:58:33.943Z,73536.00
2022-08-09T11:59:33.589Z,72288.00
2022-08-09T12:00:31.682Z,73856.00
2022-08-09T12:02:15.948Z,73504.00
2022-08-09T12:02:37.079Z,74560.00
2022-08-09T12:03:56.786Z,75520.00
2022-08-09T12:04:37.367Z,76832.00
2022-08-09T12:05:37.627Z,77216.00
2022-08-09T12:06:35.111Z,76096.00
2022-08-09T12:07:41.702Z,72896.00
2022-08-09T12:08:32.398Z,73888.00
2022-08-09T12:09:34.044Z,73472.00
2022-08-09T12:10:39.259Z,72256.00
2022-08-09T12:11:37.937Z,72928.00
2022-08-09T12:12:32.352Z,74304.00
2022-08-09T12:14:09.977Z,73760.00
2022-08-09T12:14:40.724Z,72832.00
2022-08-09T12:15:49.164Z,73280.00
2022-08-09T12:16:38.551Z,72800.00
2022-08-09T12:17:43.377Z,72224.00
2022-08-09T12:18:33.458Z,72032.00
2022-08-09T12:19:31.293Z,72640.00
2022-08-09T12:20:31.328Z,73632.00
2022-08-09T12:21:38.752Z,73536.00
2022-08-09T12:22:32.519Z,73536.00
2022-08-09T12:23:57.892Z,73408.00
2022-08-09T12:24:32.244Z,74080.00