createdAt,value
2023-03-25T00:00:30.422Z,7.78
2023-03-25T00:03:01.113Z,7.83
2023-03-25T00:05:31.562Z,7.66
2023-03-25T00:08:02.422Z,7.56
2023-03-25T00:10:35.783Z,7.49
2023-03-25T00:13:08.381Z,7.45
2023-03-25T00:15:38.669Z,7.34
2023-03-25T00:18:08.898Z,7.25
2023-03-25T00:20:41.075Z,7.25
2023-03-25T00:23:11.490Z,7.19
2023-03-25T00:25:45.290Z,7.19
2023-03-25T00:28:15.702Z,7.09
2023-03-25T00:30:46.743Z,6.90
2023-03-25T00:33:22.780Z,6.85
2023-03-25T00:35:59.355Z,6.85
2023-03-25T00:38:33.550Z,6.76
2023-03-25T00:41:23.476Z,6.74
2023-03-25T00:43:54.699Z,6.65
2023-03-25T00:46:26.893Z,6.56
2023-03-25T00:48:57.464Z,6.52
2023-03-25T00:51:28.986Z,6.49
2023-03-25T00:54:00.526Z,6.59
2023-03-25T00:56:34.236Z,6.58
2023-03-25T00:59:04.599Z,6.58
2023-03-25T01:01:39.811Z,6.43
2023-03-25T01:04:12.985Z,6.29
2023-03-25T01:06:45.372Z,6.34
2023-03-25T01:09:17.308Z,6.24
2023-03-25T01:11:50.943Z,6.17
2023-03-25T01:14:24.384Z,6.14
2023-03-25T01:16:54.652Z,6.17
2023-03-25T01:19:26.088Z,6.13
2023-03-25T01:21:57.294Z,6.10
2023-03-25T01:24:28.541Z,6.01
2023-03-25T01:27:01.486Z,5.96
2023-03-25T01:29:33.315Z,5.90
2023-03-25T01:32:03.655Z,5.84
2023-03-25T01:34:38.834Z,5.79
2023-03-25T01:37:10.058Z,5.86
2023-03-25T01:39:40.366Z,5.88
2023-03-25T01:42:13.388Z,5.93
2023-03-25T01:44:59.212Z,5.94
2023-03-25T01:47:29.978Z,5.97
2023-03-25T01:50:00.316Z,6.10
2023-03-25T01:52:31.359Z,6.08
2023-03-25T01:55:01.794Z,6.18
2023-03-25T01:57:35.021Z,6.19
2023-03-25T02:00:08.755Z,6.21
2023-03-25T02:02:43.126Z,6.20
2023-03-25T02:05:18.096Z,6.15
2023-03-25T02:07:50.419Z,6.13
2023-03-25T02:10:21.176Z,6.05
2023-03-25T02:12:54.123Z,6.00
2023-03-25T02:15:24.508Z,5.99
2023-03-25T02:18:13.625Z,5.99
2023-03-25T02:21:08.620Z,6.08
2023-03-25T02:23:58.484Z,6.07
2023-03-25T02:26:46.208Z,6.13
2023-03-25T02:29:25.200Z,6.21
2023-03-25T02:32:09.020Z,6.29
2023-03-25T02:34:46.486Z,6.30
2023-03-25T02:37:26.572Z,6.39
2023-03-25T02:40:05.656Z,6.45
2023-03-25T02:42:37.723Z,6.45
2023-03-25T02:45:11.877Z,6.54
2023-03-25T02:47:45.966Z,6.58
2023-03-25T02:50:17.627Z,6.61
2023-03-25T02:52:50.640Z,6.68
2023-03-25T02:55:30.760Z,6.63
2023-03-25T02:58:04.228Z,6.60
2023-03-25T03:00:38.461Z,6.61
2023-03-25T03:03:11.269Z,6.61
2023-03-25T03:05:44.129Z,6.49
2023-03-25T03:08:21.825Z,6.45
2023-03-25T03:10:57.710Z,6.29
2023-03-25T03:13:32.671Z,6.19
2023-03-25T03:16:06.416Z,6.09
2023-03-25T03:18:45.083Z,5.97
2023-03-25T03:21:16.767Z,5.99
2023-03-25T03:23:53.686Z,5.90
2023-03-25T03:26:29.106Z,5.72
2023-03-25T03:29:03.871Z,5.74
2023-03-25T03:31:48.687Z,5.65
2023-03-25T03:34:34.520Z,5.60
2023-03-25T03:37:07.186Z,5.69
2023-03-25T03:39:38.827Z,5.64
2023-03-25T03:42:16.787Z,5.60
2023-03-25T03:44:49.709Z,5.56
2023-03-25T03:47:22.426Z,5.51
2023-03-25T03:49:55.733Z,5.57
2023-03-25T03:52:28.496Z,5.54
2023-03-25T03:55:01.398Z,5.52
2023-03-25T03:57:37.499Z,5.53
2023-03-25T04:00:10.135Z,5.54
2023-03-25T04:02:44.574Z,5.48
2023-03-25T04:05:16.932Z,5.32
2023-03-25T04:07:54.995Z,5.34
2023-03-25T04:10:29.920Z,5.37
2023-03-25T04:13:04.032Z,5.26
2023-03-25T04:15:34.511Z,5.24
2023-03-25T04:18:04.781Z,5.28
2023-03-25T04:20:36.962Z,5.21
2023-03-25T04:23:09.962Z,5.15
2023-03-25T04:25:40.238Z,5.07
2023-03-25T04:28:13.912Z,5.06
2023-03-25T04:30:45.386Z,5.06
2023-03-25T04:33:15.860Z,5.04
2023-03-25T04:35:47.186Z,5.06
2023-03-25T04:38:18.358Z,5.01
2023-03-25T04:40:49.449Z,4.85
2023-03-25T04:43:22.281Z,4.81
2023-03-25T04:45:55.283Z,4.73
2023-03-25T04:48:30.284Z,4.64
2023-03-25T04:51:01.933Z,4.62
2023-03-25T04:53:32.627Z,4.46
2023-03-25T04:56:02.853Z,4.35
2023-03-25T04:58:37.117Z,4.29
2023-03-25T05:01:11.658Z,4.22
2023-03-25T05:03:42.689Z,4.20
2023-03-25T05:06:13.315Z,4.15
2023-03-25T05:08:43.560Z,4.11
2023-03-25T05:11:13.844Z,4.09
2023-03-25T05:13:46.783Z,4.28
2023-03-25T05:16:16.743Z,4.26
2023-03-25T05:18:46.650Z,4.21
2023-03-25T05:21:16.754Z,4.29
2023-03-25T05:23:46.808Z,4.46
2023-03-25T05:26:16.753Z,4.71
2023-03-25T05:28:51.442Z,4.88
2023-03-25T05:31:21.516Z,5.12
2023-03-25T05:33:51.773Z,5.26
2023-03-25T05:36:21.649Z,5.37
2023-03-25T05:38:51.558Z,5.50
2023-03-25T05:41:22.883Z,5.56
2023-03-25T05:43:55.496Z,5.68
2023-03-25T05:46:25.413Z,5.79
2023-03-25T05:48:55.445Z,5.92
2023-03-25T05:51:26.074Z,6.00
2023-03-25T05:53:56.285Z,6.10
2023-03-25T05:56:26.708Z,6.16
2023-03-25T05:58:59.412Z,6.23
2023-03-25T06:01:33.654Z,6.23
2023-03-25T06:04:04.799Z,6.31
2023-03-25T06:06:36.238Z,6.44
2023-03-25T06:09:06.328Z,6.58
2023-03-25T06:11:38.812Z,6.76
2023-03-25T06:14:11.563Z,6.89
2023-03-25T06:16:41.486Z,6.96
2023-03-25T06:19:11.381Z,7.03
2023-03-25T06:21:41.393Z,6.95
2023-03-25T06:24:11.636Z,6.98
2023-03-25T06:26:41.547Z,6.93
2023-03-25T06:29:14.075Z,6.88
2023-03-25T06:31:44.018Z,6.94
2023-03-25T06:34:13.994Z,7.05
2023-03-25T06:36:43.881Z,7.16
2023-03-25T06:39:14.292Z,7.48
2023-03-25T06:41:44.290Z,7.65
2023-03-25T06:44:31.202Z,7.71
2023-03-25T06:47:30.370Z,7.94
2023-03-25T06:50:00.401Z,8.26
2023-03-25T06:52:30.254Z,8.80
2023-03-25T06:55:00.407Z,9.28
2023-03-25T06:57:30.393Z,9.56
2023-03-25T07:00:04.141Z,9.65
2023-03-25T07:02:34.208Z,9.88
2023-03-25T07:05:04.236Z,10.06
2023-03-25T07:07:34.499Z,10.15
2023-03-25T07:10:04.347Z,9.91
2023-03-25T07:12:37.049Z,10.10
2023-03-25T07:15:11.047Z,9.87
2023-03-25T07:17:43.712Z,9.69
2023-03-25T07:20:16.887Z,9.33
2023-03-25T07:22:47.163Z,9.15
2023-03-25T07:25:17.180Z,9.11
2023-03-25T07:27:47.104Z,9.11
2023-03-25T07:30:23.081Z,9.02
2023-03-25T07:32:53.042Z,9.54
2023-03-25T07:35:23.114Z,9.51
2023-03-25T07:37:53.018Z,9.56
2023-03-25T07:40:22.979Z,9.77
2023-03-25T07:42:52.919Z,9.70
2023-03-25T07:45:44.375Z,9.88
2023-03-25T07:48:24.566Z,9.89
2023-03-25T07:50:55.354Z,10.50
2023-03-25T07:53:25.554Z,11.20
2023-03-25T07:55:55.413Z,11.39
2023-03-25T07:58:25.679Z,12.37
2023-03-25T08:00:59.558Z,13.28
2023-03-25T08:03:30.114Z,14.35
2023-03-25T08:06:03.495Z,13.44
2023-03-25T08:08:33.423Z,12.62
2023-03-25T08:11:03.517Z,11.82
2023-03-25T08:13:33.812Z,11.67
2023-03-25T08:16:13.309Z,10.82
2023-03-25T08:18:45.367Z,10.86
2023-03-25T08:21:16.231Z,11.42
2023-03-25T08:23:46.146Z,11.95
2023-03-25T08:26:16.547Z,11.78
2023-03-25T08:28:47.601Z,11.91
2023-03-25T08:31:20.464Z,12.21
2023-03-25T08:33:50.536Z,12.24
2023-03-25T08:36:23.463Z,12.09
2023-03-25T08:38:53.577Z,11.10
2023-03-25T08:41:23.576Z,10.47
2023-03-25T08:43:53.504Z,9.91
2023-03-25T08:46:26.381Z,9.53
2023-03-25T08:48:56.609Z,8.55
2023-03-25T08:51:26.802Z,7.93
2023-03-25T08:53:56.681Z,7.66
2023-03-25T08:56:26.559Z,7.74
2023-03-25T08:58:56.444Z,8.15
2023-03-25T09:01:29.513Z,8.76
2023-03-25T09:03:59.457Z,9.16
2023-03-25T09:06:29.465Z,9.18
2023-03-25T09:09:18.254Z,8.93
2023-03-25T09:11:48.140Z,8.65
2023-03-25T09:14:18.189Z,8.33
2023-03-25T09:16:50.736Z,7.93
2023-03-25T09:19:21.451Z,7.82
2023-03-25T09:21:51.410Z,7.83
2023-03-25T09:24:22.871Z,7.66
2023-03-25T09:26:52.798Z,7.79
2023-03-25T09:29:22.677Z,8.09
2023-03-25T09:31:55.428Z,8.30
2023-03-25T09:34:25.687Z,8.76
2023-03-25T09:36:55.937Z,8.94
2023-03-25T09:39:25.946Z,8.82
2023-03-25T09:42:11.211Z,9.23
2023-03-25T09:44:55.735Z,9.53
2023-03-25T09:47:29.886Z,9.44
2023-03-25T09:50:05.237Z,9.23
2023-03-25T09:52:41.927Z,9.79
2023-03-25T09:55:18.444Z,10.26
2023-03-25T09:57:51.772Z,10.60
2023-03-25T10:00:25.353Z,10.11
2023-03-25T10:03:13.975Z,10.12
2023-03-25T10:06:00.209Z,10.71
2023-03-25T10:08:41.549Z,11.16
2023-03-25T10:11:17.652Z,10.94
2023-03-25T10:13:53.153Z,12.76
2023-03-25T10:16:33.651Z,14.37
2023-03-25T10:19:20.252Z,14.96
2023-03-25T10:21:54.813Z,14.19
2023-03-25T10:24:27.499Z,13.51
2023-03-25T10:27:03.044Z,13.25
2023-03-25T10:29:37.180Z,14.08
2023-03-25T10:32:11.180Z,14.50
2023-03-25T10:34:49.932Z,14.59
2023-03-25T10:37:29.092Z,14.61
2023-03-25T10:40:06.384Z,14.61
2023-03-25T10:42:42.699Z,15.31
2023-03-25T10:45:16.415Z,15.17
2023-03-25T10:47:49.306Z,15.90
2023-03-25T10:50:23.961Z,15.32
2023-03-25T10:52:56.834Z,15.61
2023-03-25T10:55:31.022Z,15.63
2023-03-25T10:58:01.878Z,15.77
2023-03-25T11:00:32.742Z,14.87
2023-03-25T11:03:02.810Z,13.69
2023-03-25T11:05:36.794Z,13.47
2023-03-25T11:08:22.000Z,12.82
2023-03-25T11:11:01.277Z,12.44
2023-03-25T11:13:33.609Z,12.08
2023-03-25T11:16:06.062Z,12.17
2023-03-25T11:18:40.566Z,11.19
2023-03-25T11:21:16.357Z,11.67
2023-03-25T11:23:47.955Z,12.75
2023-03-25T11:26:23.809Z,14.87
2023-03-25T11:28:56.866Z,15.00
2023-03-25T11:31:30.212Z,15.00
2023-03-25T11:34:08.457Z,13.59
2023-03-25T11:36:42.362Z,13.37
2023-03-25T11:39:20.036Z,14.05
2023-03-25T11:41:50.048Z,14.55
2023-03-25T11:44:25.904Z,15.12
2023-03-25T11:46:59.708Z,15.01
2023-03-25T11:49:29.951Z,16.26
2023-03-25T11:52:05.925Z,16.12
2023-03-25T11:54:39.212Z,16.21
2023-03-25T11:57:16.407Z,16.59
2023-03-25T11:59:48.677Z,15.63
2023-03-25T12:02:25.343Z,16.00
2023-03-25T12:05:00.540Z,16.42
2023-03-25T12:07:44.125Z,15.61
2023-03-25T12:10:21.132Z,17.76
2023-03-25T12:13:01.212Z,17.39
2023-03-25T12:15:41.686Z,16.42
2023-03-25T12:18:32.661Z,16.16
2023-03-25T12:21:13.973Z,15.75
2023-03-25T12:23:55.430Z,15.42
2023-03-25T12:26:31.996Z,14.50
2023-03-25T12:29:14.718Z,13.47
2023-03-25T12:31:57.272Z,14.41
2023-03-25T12:34:39.396Z,15.45
2023-03-25T12:37:22.399Z,15.54
2023-03-25T12:40:11.404Z,15.28
2023-03-25T12:42:49.185Z,15.83
2023-03-25T12:45:31.630Z,15.88
2023-03-25T12:48:10.203Z,15.93
2023-03-25T12:50:50.347Z,15.06
2023-03-25T12:53:34.576Z,14.49
2023-03-25T12:56:22.686Z,12.93
2023-03-25T12:59:16.302Z,10.49
2023-03-25T13:01:57.269Z,10.14
2023-03-25T13:04:51.927Z,9.88
2023-03-25T13:07:24.732Z,9.60
2023-03-25T13:10:03.867Z,9.45
2023-03-25T13:12:42.813Z,9.25
2023-03-25T13:15:26.806Z,9.33
2023-03-25T13:18:01.759Z,9.61
2023-03-25T13:20:37.953Z,10.81
2023-03-25T13:23:10.618Z,12.04
2023-03-25T13:25:50.218Z,12.46
2023-03-25T13:28:26.618Z,12.71
2023-03-25T13:30:58.039Z,12.85
2023-03-25T13:33:31.264Z,12.69
2023-03-25T13:36:08.163Z,13.66
2023-03-25T13:38:45.830Z,14.09
2023-03-25T13:41:20.250Z,14.06
2023-03-25T13:44:04.429Z,13.51
2023-03-25T13:46:39.909Z,13.67
2023-03-25T13:49:16.951Z,14.69
2023-03-25T13:51:48.147Z,14.04
2023-03-25T13:54:23.182Z,13.10
2023-03-25T13:57:24.621Z,13.70
2023-03-25T14:00:23.140Z,13.26
2023-03-25T14:03:39.533Z,13.49
2023-03-25T14:06:33.034Z,14.00
2023-03-25T14:09:26.642Z,14.08
2023-03-25T14:12:04.496Z,13.78
2023-03-25T14:14:38.489Z,13.66
2023-03-25T14:17:12.456Z,12.91
2023-03-25T14:19:47.226Z,12.32
2023-03-25T14:22:20.416Z,12.38
2023-03-25T14:24:51.878Z,12.46
2023-03-25T14:27:30.028Z,11.70
2023-03-25T14:30:02.149Z,10.64
2023-03-25T14:32:40.425Z,10.39
2023-03-25T14:35:47.363Z,10.19
2023-03-25T14:38:39.667Z,10.18
2023-03-25T14:41:09.894Z,10.47
2023-03-25T14:43:42.208Z,10.79
2023-03-25T14:46:21.931Z,11.36
2023-03-25T14:48:56.752Z,11.87
2023-03-25T14:51:48.513Z,12.49
2023-03-25T14:54:31.686Z,13.18
2023-03-25T14:57:09.380Z,13.24
2023-03-25T14:59:43.584Z,13.14
2023-03-25T15:02:19.895Z,12.79
2023-03-25T15:04:59.481Z,12.58
2023-03-25T15:07:46.292Z,12.79
2023-03-25T15:10:28.315Z,13.16
2023-03-25T15:13:04.906Z,13.33
2023-03-25T15:15:55.259Z,13.30
2023-03-25T15:18:58.428Z,13.12
2023-03-25T15:21:35.224Z,13.17
2023-03-25T15:24:12.110Z,13.29
2023-03-25T15:26:44.691Z,13.17
2023-03-25T15:29:31.705Z,13.26
2023-03-25T15:32:16.603Z,13.24
2023-03-25T15:38:33.108Z,13.19
2023-03-25T15:41:17.348Z,13.21
2023-03-25T15:44:01.204Z,12.74
2023-03-25T15:46:41.052Z,12.46
2023-03-25T15:49:18.542Z,11.97
2023-03-25T15:52:09.224Z,11.75
2023-03-25T15:54:44.657Z,11.66
2023-03-25T15:57:20.057Z,11.45
2023-03-25T15:59:54.262Z,11.47
2023-03-25T16:02:27.609Z,11.35
2023-03-25T16:04:58.168Z,11.37
2023-03-25T16:07:31.538Z,11.10
2023-03-25T16:10:11.899Z,11.18
2023-03-25T16:12:45.292Z,11.21
2023-03-25T16:15:17.216Z,11.07
2023-03-25T16:17:48.768Z,11.03
2023-03-25T16:20:21.374Z,11.07
2023-03-25T16:22:53.416Z,11.02
2023-03-25T16:25:30.126Z,11.03
2023-03-25T16:28:00.880Z,11.12
2023-03-25T16:30:31.906Z,10.95
2023-03-25T16:33:16.112Z,10.95
2023-03-25T16:35:48.104Z,10.76
2023-03-25T16:38:18.985Z,10.84
2023-03-25T16:40:52.602Z,10.73
2023-03-25T16:43:25.034Z,10.85
2023-03-25T16:45:58.312Z,10.91
2023-03-25T16:48:30.816Z,10.89
2023-03-25T16:51:03.116Z,10.93
2023-03-25T16:53:35.627Z,11.05
2023-03-25T16:56:23.481Z,11.00
2023-03-25T16:58:58.303Z,10.94
2023-03-25T17:01:29.452Z,10.83
2023-03-25T17:04:09.902Z,10.81
2023-03-25T17:06:42.532Z,10.78
2023-03-25T17:09:18.055Z,10.83
2023-03-25T17:11:54.558Z,10.72
2023-03-25T17:14:26.345Z,10.79
2023-03-25T17:16:57.179Z,10.61
2023-03-25T17:19:29.866Z,10.54
2023-03-25T17:22:16.869Z,10.46
2023-03-25T17:24:54.648Z,10.37
2023-03-25T17:27:36.288Z,10.16
2023-03-25T17:30:18.369Z,10.11
2023-03-25T17:32:48.843Z,10.03
2023-03-25T17:35:21.410Z,9.96
2023-03-25T17:37:52.581Z,9.79
2023-03-25T17:40:25.570Z,9.67
2023-03-25T17:42:59.197Z,9.48
2023-03-25T17:45:29.420Z,9.33
2023-03-25T17:47:59.748Z,9.24
2023-03-25T17:50:33.555Z,9.23
2023-03-25T17:53:03.811Z,9.13
2023-03-25T17:55:34.057Z,8.98
2023-03-25T17:58:06.970Z,8.96
2023-03-25T18:00:38.225Z,8.93
2023-03-25T18:03:12.317Z,8.90
2023-03-25T18:05:43.135Z,8.90
2023-03-25T18:08:14.683Z,8.97
2023-03-25T18:10:45.543Z,9.13
2023-03-25T18:13:18.407Z,9.30
2023-03-25T18:15:48.812Z,9.37
2023-03-25T18:18:20.156Z,9.52
2023-03-25T18:20:51.329Z,9.59
2023-03-25T18:23:21.861Z,9.63
2023-03-25T18:25:52.632Z,9.66
2023-03-25T18:28:26.150Z,9.74
2023-03-25T18:30:57.129Z,9.66
2023-03-25T18:33:27.395Z,9.58
2023-03-25T18:35:59.994Z,9.54
2023-03-25T18:38:30.502Z,9.44
2023-03-25T18:41:00.803Z,9.31
2023-03-25T18:43:33.626Z,9.30
2023-03-25T18:46:04.396Z,9.35
2023-03-25T18:48:34.700Z,9.39
2023-03-25T18:51:05.002Z,9.38
2023-03-25T18:53:36.163Z,9.33
2023-03-25T18:56:07.365Z,9.25
2023-03-25T18:58:40.205Z,9.17
2023-03-25T19:01:12.224Z,9.17
2023-03-25T19:03:42.624Z,9.03
2023-03-25T19:06:13.933Z,9.08
2023-03-25T19:08:44.576Z,8.97
2023-03-25T19:11:20.946Z,8.81
2023-03-25T19:13:55.647Z,8.82
2023-03-25T19:16:25.968Z,8.70
2023-03-25T19:18:56.302Z,8.60
2023-03-25T19:21:26.459Z,8.57
2023-03-25T19:23:56.810Z,8.50
2023-03-25T19:26:27.324Z,8.45
2023-03-25T19:29:00.128Z,8.42
2023-03-25T19:31:30.695Z,8.44
2023-03-25T19:34:01.369Z,8.52
2023-03-25T19:36:35.207Z,8.58
2023-03-25T19:39:06.307Z,8.54
2023-03-25T19:41:42.512Z,8.54
2023-03-25T19:44:15.719Z,8.61
2023-03-25T19:46:45.941Z,8.55
2023-03-25T19:49:25.913Z,8.33
2023-03-25T19:52:02.820Z,8.09
2023-03-25T19:54:33.243Z,7.89
2023-03-25T19:57:03.291Z,7.71
2023-03-25T19:59:36.148Z,7.55
2023-03-25T20:02:07.290Z,7.41
2023-03-25T20:04:37.200Z,7.39
2023-03-25T20:07:07.509Z,7.36
2023-03-25T20:09:37.454Z,7.29
2023-03-25T20:12:07.910Z,7.25
2023-03-25T20:14:40.969Z,7.21
2023-03-25T20:17:10.920Z,7.03
2023-03-25T20:19:41.903Z,6.98
2023-03-25T20:22:24.341Z,6.83
2023-03-25T20:24:56.152Z,6.81
2023-03-25T20:27:25.998Z,6.83
2023-03-25T20:29:58.560Z,6.80
2023-03-25T20:32:40.031Z,6.75
2023-03-25T20:35:14.118Z,6.77
2023-03-25T20:37:44.966Z,6.79
2023-03-25T20:40:18.200Z,6.79
2023-03-25T20:42:50.235Z,6.78
2023-03-25T20:45:29.227Z,6.69
2023-03-25T20:47:59.348Z,6.68
2023-03-25T20:50:29.445Z,6.73
2023-03-25T20:52:59.552Z,6.64
2023-03-25T20:55:29.405Z,6.64
2023-03-25T20:57:59.292Z,6.63
2023-03-25T21:00:31.955Z,6.65
2023-03-25T21:03:02.915Z,6.72
2023-03-25T21:05:32.934Z,6.71
2023-03-25T21:08:02.855Z,6.83
2023-03-25T21:10:32.741Z,6.91
2023-03-25T21:13:02.565Z,6.99
2023-03-25T21:15:35.027Z,7.03
2023-03-25T21:18:04.917Z,7.04
2023-03-25T21:20:35.543Z,7.10
2023-03-25T21:23:07.215Z,7.26
2023-03-25T21:25:37.603Z,7.30
2023-03-25T21:28:08.357Z,7.34
2023-03-25T21:30:41.483Z,7.38
2023-03-25T21:33:12.264Z,7.49
2023-03-25T21:35:42.169Z,7.52
2023-03-25T21:38:28.503Z,7.56
2023-03-25T21:41:00.979Z,7.65
2023-03-25T21:43:31.169Z,7.75
2023-03-25T21:46:05.121Z,7.70
2023-03-25T21:48:38.337Z,7.72
2023-03-25T21:51:14.456Z,7.83
2023-03-25T21:53:46.535Z,7.89
2023-03-25T21:56:18.102Z,7.90
2023-03-25T21:58:48.602Z,7.96
2023-03-25T22:01:23.493Z,7.96
2023-03-25T22:03:55.539Z,7.97
2023-03-25T22:06:27.997Z,7.97
2023-03-25T22:08:59.163Z,7.80
2023-03-25T22:11:31.899Z,7.79
2023-03-25T22:14:02.212Z,7.72
2023-03-25T22:16:35.300Z,7.76
2023-03-25T22:19:05.803Z,7.77
2023-03-25T22:21:37.665Z,7.86
2023-03-25T22:24:09.977Z,7.90
2023-03-25T22:26:43.113Z,7.72
2023-03-25T22:29:13.876Z,7.63
2023-03-25T22:31:46.357Z,7.58
2023-03-25T22:34:17.543Z,7.56
2023-03-25T22:36:50.649Z,7.47
2023-03-25T22:39:23.352Z,7.49
2023-03-25T22:41:53.368Z,7.55
2023-03-25T22:44:23.348Z,7.55
2023-03-25T22:46:55.870Z,7.57
2023-03-25T22:49:25.845Z,7.60
2023-03-25T22:51:55.971Z,7.61
2023-03-25T22:54:26.112Z,7.65
2023-03-25T22:56:56.061Z,7.66
2023-03-25T22:59:26.009Z,7.48
2023-03-25T23:01:58.663Z,7.52
2023-03-25T23:04:28.537Z,7.57
2023-03-25T23:07:07.110Z,7.70
2023-03-25T23:09:44.118Z,7.64
2023-03-25T23:12:15.770Z,7.73
2023-03-25T23:14:50.647Z,7.83
2023-03-25T23:17:23.916Z,7.76
2023-03-25T23:19:54.630Z,7.76
2023-03-25T23:22:25.231Z,7.81
2023-03-25T23:24:55.961Z,7.71
2023-03-25T23:27:27.053Z,7.59
2023-03-25T23:29:56.885Z,7.28
2023-03-25T23:32:29.506Z,7.17
2023-03-25T23:35:00.130Z,7.07
2023-03-25T23:37:30.486Z,6.90
2023-03-25T23:40:00.318Z,6.81
2023-03-25T23:42:34.941Z,7.10
2023-03-25T23:45:06.237Z,7.24
2023-03-25T23:47:38.822Z,7.19
2023-03-25T23:50:10.152Z,7.07
2023-03-25T23:52:40.083Z,7.04
2023-03-25T23:55:12.449Z,7.23
2023-03-25T23:57:42.585Z,7.15
