createdAt,value
2023-05-14T00:00:04.180Z,88.68
2023-05-14T00:02:30.951Z,88.01
2023-05-14T00:04:57.568Z,88.60
2023-05-14T00:07:30.752Z,88.70
2023-05-14T00:09:58.609Z,89.00
2023-05-14T00:12:26.383Z,90.01
2023-05-14T00:14:53.740Z,90.54
2023-05-14T00:17:20.442Z,90.59
2023-05-14T00:19:46.928Z,90.81
2023-05-14T00:22:13.601Z,90.94
2023-05-14T00:24:40.091Z,91.03
2023-05-14T00:27:07.343Z,91.65
2023-05-14T00:29:34.213Z,92.22
2023-05-14T00:32:00.817Z,92.42
2023-05-14T00:34:27.381Z,92.09
2023-05-14T00:36:53.936Z,92.08
2023-05-14T00:39:20.584Z,92.45
2023-05-14T00:41:47.165Z,92.26
2023-05-14T00:44:13.706Z,92.56
2023-05-14T00:46:40.635Z,93.78
2023-05-14T00:49:07.282Z,93.55
2023-05-14T00:51:33.828Z,93.43
2023-05-14T00:54:00.792Z,93.78
2023-05-14T00:56:27.987Z,93.25
2023-05-14T00:58:54.617Z,93.68
2023-05-14T01:01:21.382Z,94.52
2023-05-14T01:03:49.043Z,94.24
2023-05-14T01:06:18.318Z,94.67
2023-05-14T01:08:53.773Z,94.95
2023-05-14T01:11:29.376Z,95.15
2023-05-14T01:14:21.278Z,95.05
2023-05-14T01:16:51.073Z,94.57
2023-05-14T01:19:41.480Z,94.69
2023-05-14T01:22:08.444Z,94.98
2023-05-14T01:24:35.063Z,95.07
2023-05-14T01:27:18.355Z,95.29
2023-05-14T01:29:52.866Z,95.40
2023-05-14T01:32:23.287Z,95.14
2023-05-14T01:34:51.033Z,93.57
2023-05-14T01:37:18.388Z,92.69
2023-05-14T01:39:45.833Z,92.28
2023-05-14T01:42:13.297Z,92.68
2023-05-14T01:44:39.974Z,93.95
2023-05-14T01:47:06.614Z,93.10
2023-05-14T01:49:33.230Z,94.23
2023-05-14T01:51:59.821Z,93.84
2023-05-14T01:54:26.401Z,93.98
2023-05-14T01:56:53.155Z,94.06
2023-05-14T01:59:19.806Z,93.49
2023-05-14T02:01:46.362Z,93.54
2023-05-14T02:04:13.027Z,92.78
2023-05-14T02:06:39.683Z,92.88
2023-05-14T02:09:06.362Z,92.79
2023-05-14T02:11:33.012Z,92.07
2023-05-14T02:13:59.596Z,91.96
2023-05-14T02:16:26.259Z,91.37
2023-05-14T02:18:52.985Z,91.34
2023-05-14T02:21:19.597Z,91.38
2023-05-14T02:23:46.144Z,91.79
2023-05-14T02:26:12.800Z,91.86
2023-05-14T02:28:39.426Z,92.26
2023-05-14T02:31:06.162Z,91.92
2023-05-14T02:33:32.879Z,91.58
2023-05-14T02:35:59.548Z,91.75
2023-05-14T02:38:26.520Z,91.35
2023-05-14T02:40:53.263Z,91.41
2023-05-14T02:43:19.823Z,91.07
2023-05-14T02:45:46.443Z,91.49
2023-05-14T02:48:13.165Z,91.47
2023-05-14T02:50:39.819Z,91.95
2023-05-14T02:53:06.420Z,92.74
2023-05-14T02:55:32.935Z,92.82
2023-05-14T02:57:59.568Z,93.73
2023-05-14T03:00:26.247Z,94.54
2023-05-14T03:02:53.459Z,94.99
2023-05-14T03:05:20.816Z,95.30
2023-05-14T03:07:47.408Z,94.73
2023-05-14T03:10:13.998Z,94.65
2023-05-14T03:12:40.644Z,95.77
2023-05-14T03:15:07.784Z,95.39
2023-05-14T03:17:34.325Z,95.93
2023-05-14T03:20:00.885Z,96.28
2023-05-14T03:22:27.651Z,96.57
2023-05-14T03:24:54.262Z,96.98
2023-05-14T03:27:21.134Z,96.40
2023-05-14T03:29:47.764Z,97.32
2023-05-14T03:32:15.017Z,96.54
2023-05-14T03:34:41.808Z,97.45
2023-05-14T03:37:08.341Z,97.23
2023-05-14T03:39:35.065Z,98.18
2023-05-14T03:42:01.946Z,98.81
2023-05-14T03:44:28.674Z,98.53
2023-05-14T03:46:55.895Z,98.83
2023-05-14T03:49:22.437Z,98.71
2023-05-14T03:51:48.992Z,99.60
2023-05-14T03:54:15.655Z,98.99
2023-05-14T03:56:42.407Z,98.89
2023-05-14T03:59:09.018Z,98.31
2023-05-14T04:01:35.564Z,96.68
2023-05-14T04:04:02.323Z,95.74
2023-05-14T04:06:29.081Z,94.95
2023-05-14T04:08:55.714Z,94.32
2023-05-14T04:11:22.330Z,93.35
2023-05-14T04:13:48.916Z,93.73
2023-05-14T04:16:15.490Z,93.70
2023-05-14T04:18:42.176Z,94.25
2023-05-14T04:21:08.803Z,93.99
2023-05-14T04:23:35.576Z,94.11
2023-05-14T04:26:02.421Z,94.47
2023-05-14T04:28:29.050Z,94.35
2023-05-14T04:30:55.690Z,93.89
2023-05-14T04:33:22.449Z,94.35
2023-05-14T04:35:49.073Z,94.66
2023-05-14T04:38:15.737Z,93.90
2023-05-14T04:40:42.857Z,93.06
2023-05-14T04:43:09.845Z,94.14
2023-05-14T04:45:36.726Z,95.66
2023-05-14T04:48:04.663Z,94.89
2023-05-14T04:50:31.462Z,94.15
2023-05-14T04:52:58.087Z,92.94
2023-05-14T04:55:24.709Z,93.70
2023-05-14T04:57:51.636Z,93.28
2023-05-14T05:00:19.295Z,93.30
2023-05-14T05:02:45.900Z,94.39
2023-05-14T05:05:12.509Z,94.90
2023-05-14T05:07:39.052Z,94.44
2023-05-14T05:10:06.285Z,92.37
2023-05-14T05:12:32.845Z,90.66
2023-05-14T05:14:59.386Z,91.89
2023-05-14T05:17:26.109Z,91.37
2023-05-14T05:19:52.975Z,90.53
2023-05-14T05:22:20.362Z,90.71
2023-05-14T05:24:49.784Z,90.12
2023-05-14T05:27:16.702Z,90.32
2023-05-14T05:29:44.495Z,91.47
2023-05-14T05:32:11.151Z,92.05
2023-05-14T05:34:37.736Z,93.33
2023-05-14T05:37:06.017Z,93.00
2023-05-14T05:39:34.931Z,91.34
2023-05-14T05:42:02.788Z,90.79
2023-05-14T05:44:29.434Z,88.12
2023-05-14T05:46:57.422Z,90.59
2023-05-14T05:49:24.196Z,88.49
2023-05-14T05:51:50.933Z,85.79
2023-05-14T05:54:17.463Z,81.46
2023-05-14T05:56:43.993Z,81.58
2023-05-14T05:59:10.541Z,81.38
2023-05-14T06:01:37.337Z,83.56
2023-05-14T06:04:06.383Z,81.17
2023-05-14T06:06:33.132Z,81.47
2023-05-14T06:09:01.783Z,80.98
2023-05-14T06:11:28.380Z,82.19
2023-05-14T06:13:54.990Z,85.48
2023-05-14T06:16:21.553Z,82.30
2023-05-14T06:18:48.765Z,81.53
2023-05-14T06:21:15.443Z,80.90
2023-05-14T06:23:42.117Z,80.45
2023-05-14T06:26:08.644Z,81.28
2023-05-14T06:28:35.285Z,79.91
2023-05-14T06:31:01.859Z,81.82
2023-05-14T06:33:31.558Z,80.10
2023-05-14T06:35:59.709Z,83.66
2023-05-14T06:38:26.665Z,81.38
2023-05-14T06:40:53.324Z,82.16
2023-05-14T06:43:19.949Z,82.77
2023-05-14T06:45:50.535Z,82.75
2023-05-14T06:48:21.213Z,82.97
2023-05-14T06:50:49.340Z,84.38
2023-05-14T06:53:16.080Z,82.52
2023-05-14T06:55:42.717Z,83.64
2023-05-14T06:58:09.899Z,80.83
2023-05-14T07:00:36.531Z,80.04
2023-05-14T07:03:03.209Z,77.11
2023-05-14T07:05:29.858Z,75.75
2023-05-14T07:07:56.505Z,76.34
2023-05-14T07:10:23.928Z,74.46
2023-05-14T07:12:50.809Z,74.88
2023-05-14T07:15:17.480Z,75.39
2023-05-14T07:17:44.072Z,75.13
2023-05-14T07:20:11.077Z,75.84
2023-05-14T07:22:37.594Z,73.26
2023-05-14T07:25:04.329Z,72.52
2023-05-14T07:27:30.875Z,72.07
2023-05-14T07:29:57.429Z,71.42
2023-05-14T07:32:25.256Z,71.64
2023-05-14T07:34:51.807Z,71.22
2023-05-14T07:37:18.848Z,70.76
2023-05-14T07:39:45.668Z,70.92
2023-05-14T07:42:19.306Z,68.38
2023-05-14T07:44:51.965Z,69.85
2023-05-14T07:47:18.634Z,69.85
2023-05-14T07:49:45.360Z,70.22
2023-05-14T07:52:12.074Z,69.83
2023-05-14T07:54:38.733Z,67.29
2023-05-14T07:57:05.352Z,69.91
2023-05-14T07:59:32.136Z,70.42
2023-05-14T08:01:58.659Z,67.53
2023-05-14T08:04:25.378Z,66.05
2023-05-14T08:06:52.015Z,63.33
2023-05-14T08:09:18.580Z,65.17
2023-05-14T08:11:45.138Z,64.78
2023-05-14T08:14:11.955Z,67.02
2023-05-14T08:16:38.961Z,67.31
2023-05-14T08:19:05.793Z,68.38
2023-05-14T08:21:32.834Z,66.81
2023-05-14T08:23:59.701Z,65.28
2023-05-14T08:26:26.504Z,62.53
2023-05-14T08:28:54.421Z,65.01
2023-05-14T08:31:21.119Z,61.31
2023-05-14T08:33:47.695Z,60.25
2023-05-14T08:36:14.243Z,58.66
2023-05-14T08:38:42.224Z,61.86
2023-05-14T08:41:11.660Z,59.46
2023-05-14T08:44:03.730Z,58.58
2023-05-14T08:46:31.874Z,61.88
2023-05-14T08:49:11.668Z,59.53
2023-05-14T08:51:38.664Z,59.96
2023-05-14T08:54:05.968Z,61.19
2023-05-14T08:56:33.528Z,55.93
2023-05-14T08:59:00.578Z,56.30
2023-05-14T09:01:28.021Z,54.10
2023-05-14T09:03:55.041Z,53.20
2023-05-14T09:06:22.586Z,53.13
2023-05-14T09:08:49.334Z,55.99
2023-05-14T09:11:15.842Z,53.44
2023-05-14T09:13:43.125Z,56.08
2023-05-14T09:16:09.891Z,57.62
2023-05-14T09:18:37.074Z,61.85
2023-05-14T09:21:04.498Z,57.24
2023-05-14T09:23:34.646Z,57.63
2023-05-14T09:26:05.612Z,58.26
2023-05-14T09:28:32.188Z,57.41
2023-05-14T09:30:58.682Z,56.87
2023-05-14T09:33:29.445Z,60.00
2023-05-14T09:36:00.651Z,56.11
2023-05-14T09:38:33.892Z,57.66
2023-05-14T09:41:00.954Z,57.30
2023-05-14T09:43:27.720Z,60.86
2023-05-14T09:45:54.262Z,61.25
2023-05-14T09:48:22.392Z,62.01
2023-05-14T09:50:49.166Z,60.94
2023-05-14T09:53:15.848Z,62.87
2023-05-14T09:55:42.473Z,60.56
2023-05-14T09:58:09.085Z,58.47
2023-05-14T10:00:36.372Z,58.96
2023-05-14T10:03:06.904Z,58.26
2023-05-14T10:05:37.343Z,57.04
2023-05-14T10:08:12.351Z,54.96
2023-05-14T10:10:39.407Z,56.02
2023-05-14T10:13:13.673Z,55.67
2023-05-14T10:15:42.405Z,56.88
2023-05-14T10:18:16.284Z,56.66
2023-05-14T10:20:44.699Z,55.69
2023-05-14T10:23:11.655Z,58.07
2023-05-14T10:25:39.110Z,56.83
2023-05-14T10:28:06.287Z,53.83
2023-05-14T10:30:33.038Z,53.14
2023-05-14T10:33:09.993Z,54.82
2023-05-14T10:35:59.699Z,55.78
2023-05-14T10:38:32.028Z,56.89
2023-05-14T10:41:12.009Z,58.23
2023-05-14T10:43:40.775Z,55.28
2023-05-14T10:46:08.881Z,55.16
2023-05-14T10:48:37.120Z,55.86
2023-05-14T10:51:03.842Z,55.90
2023-05-14T10:53:39.535Z,57.93
2023-05-14T10:56:10.065Z,58.17
2023-05-14T10:58:42.415Z,55.58
2023-05-14T11:01:11.262Z,54.99
2023-05-14T11:03:43.245Z,54.97
2023-05-14T11:06:11.648Z,55.07
2023-05-14T11:08:39.126Z,57.07
2023-05-14T11:11:06.928Z,53.47
2023-05-14T11:13:34.692Z,53.07
2023-05-14T11:16:15.136Z,49.23
2023-05-14T11:18:48.157Z,48.29
2023-05-14T11:21:14.792Z,48.72
2023-05-14T11:23:41.315Z,47.74
2023-05-14T11:26:07.963Z,49.58
2023-05-14T11:28:34.561Z,47.29
2023-05-14T11:31:01.396Z,46.71
2023-05-14T11:33:28.410Z,44.73
2023-05-14T11:35:54.941Z,47.65
2023-05-14T11:38:21.601Z,48.28
2023-05-14T11:40:58.721Z,48.71
2023-05-14T11:43:29.385Z,44.92
2023-05-14T11:45:56.639Z,43.44
2023-05-14T11:48:24.031Z,46.03
2023-05-14T11:50:52.941Z,44.32
2023-05-14T11:53:28.227Z,42.46
2023-05-14T11:55:55.193Z,43.16
2023-05-14T11:58:22.137Z,44.21
2023-05-14T12:00:53.529Z,45.86
2023-05-14T12:03:26.266Z,46.46
2023-05-14T12:05:59.498Z,47.66
2023-05-14T12:08:28.205Z,48.77
2023-05-14T12:10:55.143Z,50.88
2023-05-14T12:13:22.826Z,50.54
2023-05-14T12:15:56.222Z,49.13
2023-05-14T12:18:27.063Z,50.26
2023-05-14T12:20:53.795Z,50.95
2023-05-14T12:23:27.794Z,50.09
2023-05-14T12:25:54.525Z,47.62
2023-05-14T12:28:23.236Z,49.60
2023-05-14T12:30:56.483Z,48.13
2023-05-14T12:33:23.899Z,46.30
2023-05-14T12:35:50.496Z,44.87
2023-05-14T12:38:17.123Z,46.65
2023-05-14T12:40:43.673Z,45.06
2023-05-14T12:43:10.370Z,42.16
2023-05-14T12:45:37.174Z,43.26
2023-05-14T12:48:03.896Z,44.13
2023-05-14T12:50:30.559Z,44.57
2023-05-14T12:52:58.120Z,44.32
2023-05-14T12:55:24.764Z,44.23
2023-05-14T12:57:51.337Z,46.38
2023-05-14T13:00:18.211Z,44.62
2023-05-14T13:02:45.026Z,46.68
2023-05-14T13:05:12.513Z,45.97
2023-05-14T13:07:39.284Z,46.66
2023-05-14T13:10:06.843Z,44.11
2023-05-14T13:12:33.482Z,43.76
2023-05-14T13:15:00.088Z,39.68
2023-05-14T13:17:26.778Z,39.12
2023-05-14T13:19:53.556Z,41.15
2023-05-14T13:22:20.206Z,42.98
2023-05-14T13:24:46.949Z,43.48
2023-05-14T13:27:13.446Z,45.32
2023-05-14T13:29:40.036Z,47.80
2023-05-14T13:32:07.787Z,46.53
2023-05-14T13:34:34.464Z,43.61
2023-05-14T13:37:01.280Z,45.56
2023-05-14T13:39:27.934Z,45.20
2023-05-14T13:41:56.827Z,46.13
2023-05-14T13:44:23.818Z,47.71
2023-05-14T13:46:50.724Z,45.94
2023-05-14T13:49:17.471Z,47.73
2023-05-14T13:51:44.245Z,45.61
2023-05-14T13:54:10.955Z,47.21
2023-05-14T13:56:37.709Z,47.94
2023-05-14T13:59:04.384Z,46.44
2023-05-14T14:01:31.777Z,44.94
2023-05-14T14:03:58.523Z,42.30
2023-05-14T14:06:27.572Z,42.47
2023-05-14T14:08:54.217Z,43.56
2023-05-14T14:11:20.995Z,43.97
2023-05-14T14:13:47.589Z,45.13
2023-05-14T14:16:14.242Z,45.60
2023-05-14T14:18:41.423Z,46.34
2023-05-14T14:21:08.011Z,46.76
2023-05-14T14:23:34.568Z,45.60
2023-05-14T14:26:01.314Z,42.75
2023-05-14T14:28:27.957Z,40.78
2023-05-14T14:30:54.606Z,39.24
2023-05-14T14:33:21.244Z,38.76
2023-05-14T14:35:48.047Z,37.55
2023-05-14T14:38:14.639Z,40.21
2023-05-14T14:40:41.282Z,39.94
2023-05-14T14:43:07.858Z,44.61
2023-05-14T14:45:34.745Z,43.09
2023-05-14T14:48:27.483Z,49.24
2023-05-14T14:50:55.476Z,49.34
2023-05-14T14:53:22.963Z,48.07
2023-05-14T14:55:50.206Z,51.29
2023-05-14T14:58:18.735Z,49.78
2023-05-14T15:00:45.810Z,49.54
2023-05-14T15:03:12.576Z,47.93
2023-05-14T15:05:39.303Z,48.88
2023-05-14T15:08:06.068Z,45.99
2023-05-14T15:10:32.952Z,47.21
2023-05-14T15:12:59.997Z,48.05
2023-05-14T15:15:26.941Z,48.52
2023-05-14T15:17:53.703Z,48.62
2023-05-14T15:20:20.361Z,51.48
2023-05-14T15:22:47.214Z,51.40
2023-05-14T15:25:13.912Z,53.26
2023-05-14T15:27:40.534Z,53.78
2023-05-14T15:30:08.238Z,54.94
2023-05-14T15:32:34.877Z,58.34
2023-05-14T15:35:01.567Z,59.21
2023-05-14T15:37:28.369Z,61.29
2023-05-14T15:39:55.072Z,62.66
2023-05-14T15:42:21.665Z,65.69
2023-05-14T15:44:48.334Z,67.55
2023-05-14T15:47:14.857Z,70.34
2023-05-14T15:49:41.606Z,72.97
2023-05-14T15:52:08.333Z,74.78
2023-05-14T15:54:34.895Z,74.60
2023-05-14T15:57:01.450Z,76.02
2023-05-14T15:59:28.268Z,80.58
2023-05-14T16:01:54.897Z,78.74
2023-05-14T16:04:21.558Z,80.12
2023-05-14T16:06:48.214Z,80.81
2023-05-14T16:09:14.905Z,77.26
2023-05-14T16:11:41.613Z,71.01
2023-05-14T16:14:08.376Z,75.08
2023-05-14T16:16:36.182Z,76.60
2023-05-14T16:19:03.257Z,83.30
2023-05-14T16:21:29.966Z,82.05
2023-05-14T16:23:56.761Z,81.14
2023-05-14T16:26:23.417Z,77.42
2023-05-14T16:28:49.969Z,73.38
2023-05-14T16:31:16.711Z,73.50
2023-05-14T16:33:43.419Z,73.94
2023-05-14T16:36:10.087Z,73.55
2023-05-14T16:38:41.473Z,76.32
2023-05-14T16:41:14.928Z,71.51
2023-05-14T16:43:41.435Z,74.86
2023-05-14T16:46:08.154Z,74.29
2023-05-14T16:48:34.760Z,74.80
2023-05-14T16:51:01.497Z,70.39
2023-05-14T16:53:28.147Z,68.50
2023-05-14T16:55:54.768Z,68.36
2023-05-14T16:58:21.322Z,72.41
2023-05-14T17:00:47.868Z,71.97
2023-05-14T17:03:14.733Z,70.75
2023-05-14T17:05:41.365Z,73.24
2023-05-14T17:08:08.006Z,65.22
2023-05-14T17:10:35.903Z,67.72
2023-05-14T17:13:02.726Z,67.82
2023-05-14T17:15:29.492Z,71.65
2023-05-14T17:17:56.422Z,67.78
2023-05-14T17:20:23.161Z,69.70
2023-05-14T17:22:49.784Z,70.45
2023-05-14T17:25:16.445Z,73.04
2023-05-14T17:27:43.000Z,71.95
2023-05-14T17:30:10.048Z,74.14
2023-05-14T17:32:36.661Z,73.29
2023-05-14T17:35:03.504Z,74.00
2023-05-14T17:37:30.174Z,77.91
2023-05-14T17:39:56.830Z,82.02
2023-05-14T17:42:23.473Z,83.44
2023-05-14T17:44:50.114Z,87.20
2023-05-14T17:47:16.786Z,88.70
2023-05-14T17:49:43.618Z,89.06
2023-05-14T17:52:10.267Z,87.65
2023-05-14T17:54:37.021Z,89.49
2023-05-14T17:57:03.768Z,89.15
2023-05-14T17:59:30.308Z,88.97
2023-05-14T18:01:56.940Z,89.95
2023-05-14T18:04:23.479Z,88.52
2023-05-14T18:06:50.032Z,90.06
2023-05-14T18:09:16.624Z,89.33
2023-05-14T18:11:43.346Z,89.88
2023-05-14T18:14:10.170Z,89.69
2023-05-14T18:16:37.544Z,91.15
2023-05-14T18:19:04.650Z,91.52
2023-05-14T18:21:31.670Z,91.38
2023-05-14T18:23:58.219Z,91.41
2023-05-14T18:26:24.815Z,90.25
2023-05-14T18:28:51.590Z,92.38
2023-05-14T18:31:18.145Z,91.55
2023-05-14T18:33:44.694Z,92.54
2023-05-14T18:36:11.814Z,92.88
2023-05-14T18:38:38.452Z,92.71
2023-05-14T18:41:05.299Z,89.75
2023-05-14T18:43:32.060Z,92.67
2023-05-14T18:45:59.120Z,94.46
2023-05-14T18:48:26.385Z,95.34
2023-05-14T18:50:52.894Z,95.07
2023-05-14T18:53:19.437Z,94.84
2023-05-14T18:55:46.016Z,95.56
2023-05-14T18:58:12.740Z,93.81
2023-05-14T19:00:39.271Z,94.79
2023-05-14T19:03:06.124Z,94.65
2023-05-14T19:05:32.866Z,93.04
2023-05-14T19:07:59.556Z,93.03
2023-05-14T19:10:26.169Z,95.55
2023-05-14T19:12:52.736Z,96.62
2023-05-14T19:15:19.263Z,98.40
2023-05-14T19:17:45.957Z,97.16
2023-05-14T19:20:12.735Z,99.37
2023-05-14T19:22:39.250Z,97.56
2023-05-14T19:25:07.860Z,95.21
2023-05-14T19:27:37.100Z,96.23
2023-05-14T19:30:04.435Z,96.81
2023-05-14T19:32:30.985Z,94.37
2023-05-14T19:34:57.607Z,94.06
2023-05-14T19:37:24.244Z,92.62
2023-05-14T19:39:50.852Z,94.88
2023-05-14T19:42:17.531Z,94.26
2023-05-14T19:44:44.173Z,94.63
2023-05-14T19:47:10.915Z,93.81
2023-05-14T19:49:37.735Z,95.61
2023-05-14T19:52:04.513Z,96.14
2023-05-14T19:54:31.147Z,95.16
2023-05-14T19:56:57.726Z,94.71
2023-05-14T19:59:24.888Z,95.46
2023-05-14T20:01:51.877Z,95.34
2023-05-14T20:04:19.821Z,94.00
2023-05-14T20:06:47.183Z,94.45
2023-05-14T20:09:14.535Z,93.83
2023-05-14T20:11:41.167Z,94.59
2023-05-14T20:14:07.681Z,95.94
2023-05-14T20:16:34.332Z,94.50
2023-05-14T20:19:00.985Z,96.08
2023-05-14T20:21:27.507Z,95.88
2023-05-14T20:23:54.264Z,96.15
2023-05-14T20:26:21.265Z,95.62
2023-05-14T20:28:47.849Z,93.36
2023-05-14T20:31:14.465Z,94.99
2023-05-14T20:33:41.073Z,96.20
2023-05-14T20:36:07.642Z,96.96
2023-05-14T20:38:35.125Z,97.13
2023-05-14T20:41:01.739Z,97.45
2023-05-14T20:43:28.369Z,96.95
2023-05-14T20:45:57.172Z,96.32
2023-05-14T20:48:23.808Z,97.30
2023-05-14T20:50:50.327Z,96.75
2023-05-14T20:53:16.978Z,96.28
2023-05-14T20:55:44.757Z,95.52
2023-05-14T20:58:11.275Z,94.57
2023-05-14T21:00:38.010Z,94.62
2023-05-14T21:03:04.890Z,93.02
2023-05-14T21:05:32.296Z,91.92
2023-05-14T21:07:58.839Z,89.55
2023-05-14T21:10:25.779Z,91.23
2023-05-14T21:12:52.526Z,93.80
2023-05-14T21:15:19.139Z,94.67
2023-05-14T21:17:45.954Z,95.57
2023-05-14T21:20:15.486Z,97.42
2023-05-14T21:22:42.152Z,97.94
2023-05-14T21:25:09.058Z,97.90
2023-05-14T21:27:35.636Z,97.95
2023-05-14T21:30:02.357Z,99.03
2023-05-14T21:32:29.049Z,97.66
2023-05-14T21:34:56.287Z,96.60
2023-05-14T21:37:22.923Z,97.39
2023-05-14T21:39:49.551Z,97.20
2023-05-14T21:42:16.376Z,97.45
2023-05-14T21:44:42.932Z,97.24
2023-05-14T21:47:09.477Z,98.91
2023-05-14T21:49:36.033Z,99.58
2023-05-14T21:52:03.066Z,99.48
2023-05-14T21:54:29.734Z,98.79
2023-05-14T21:56:56.552Z,98.22
2023-05-14T21:59:23.097Z,99.16
2023-05-14T22:02:06.178Z,98.34
2023-05-14T22:04:33.826Z,99.17
2023-05-14T22:07:00.539Z,98.90
2023-05-14T22:09:27.417Z,98.79
2023-05-14T22:11:53.995Z,97.20
2023-05-14T22:14:20.539Z,97.26
2023-05-14T22:16:47.284Z,97.12
2023-05-14T22:19:16.504Z,96.95
2023-05-14T22:21:43.254Z,97.01
2023-05-14T22:24:09.828Z,97.76
2023-05-14T22:26:36.348Z,98.69
2023-05-14T22:29:02.995Z,99.35
2023-05-14T22:31:30.145Z,99.51
2023-05-14T22:33:56.713Z,99.50
2023-05-14T22:36:23.329Z,100.00
2023-05-14T22:38:49.846Z,100.00
2023-05-14T22:41:17.660Z,100.00
2023-05-14T22:43:44.293Z,97.34
2023-05-14T22:46:10.919Z,98.36
2023-05-14T22:48:37.572Z,99.41
2023-05-14T22:51:04.310Z,99.59
2023-05-14T22:53:30.978Z,99.47
2023-05-14T22:55:57.575Z,99.76
2023-05-14T22:58:24.358Z,99.89
2023-05-14T23:00:50.908Z,100.00
2023-05-14T23:03:17.439Z,100.00
2023-05-14T23:05:43.998Z,100.00
2023-05-14T23:08:10.949Z,100.00
2023-05-14T23:10:37.473Z,99.89
2023-05-14T23:13:04.645Z,100.00
2023-05-14T23:15:31.663Z,100.00
2023-05-14T23:17:58.596Z,99.60
2023-05-14T23:20:25.233Z,99.67
2023-05-14T23:22:52.188Z,98.17
2023-05-14T23:25:18.750Z,99.36
2023-05-14T23:27:45.618Z,100.00
2023-05-14T23:30:12.514Z,100.00
2023-05-14T23:32:39.086Z,100.00
2023-05-14T23:35:05.758Z,98.98
2023-05-14T23:37:33.615Z,99.89
2023-05-14T23:40:00.207Z,100.00
2023-05-14T23:42:26.658Z,99.67
2023-05-14T23:44:53.105Z,98.45
2023-05-14T23:47:19.697Z,99.09
2023-05-14T23:49:46.188Z,99.61
2023-05-14T23:52:12.753Z,99.31
2023-05-14T23:54:39.378Z,99.12
2023-05-14T23:57:06.128Z,98.63
2023-05-14T23:59:32.694Z,98.93
