createdAt,value
2023-05-01T00:00:33.821Z,61.37
2023-05-01T00:10:52.274Z,61.71
2023-05-01T00:20:55.865Z,62.15
2023-05-01T00:30:59.453Z,62.13
2023-05-01T00:41:03.158Z,62.29
2023-05-01T00:51:08.647Z,62.46
2023-05-01T01:01:13.406Z,63.03
2023-05-01T01:11:17.421Z,63.14
2023-05-01T01:21:21.425Z,63.38
2023-05-01T01:31:30.044Z,63.52
2023-05-01T01:41:33.151Z,63.81
2023-05-01T01:51:41.257Z,64.21
2023-05-01T02:01:46.382Z,64.41
2023-05-01T02:11:51.272Z,64.67
2023-05-01T02:22:00.522Z,64.76
2023-05-01T02:32:04.722Z,65.23
2023-05-01T02:42:09.006Z,65.34
2023-05-01T02:52:12.765Z,65.46
2023-05-01T03:02:19.923Z,65.89
2023-05-01T03:12:27.318Z,66.05
2023-05-01T03:22:31.124Z,66.37
2023-05-01T03:32:35.304Z,66.56
2023-05-01T03:42:39.085Z,66.47
2023-05-01T03:52:42.625Z,66.52
2023-05-01T04:02:46.906Z,66.57
2023-05-01T04:12:51.139Z,66.36
2023-05-01T04:22:54.515Z,64.79
2023-05-01T04:33:02.443Z,63.31
2023-05-01T04:43:06.608Z,61.93
2023-05-01T04:53:10.550Z,60.53
2023-05-01T05:03:15.821Z,59.87
2023-05-01T05:13:19.549Z,58.65
2023-05-01T05:23:23.497Z,57.33
2023-05-01T05:33:28.582Z,56.05
2023-05-01T05:43:32.354Z,54.77
2023-05-01T05:53:36.012Z,52.96
2023-05-01T06:03:40.101Z,51.64
2023-05-01T06:13:44.456Z,49.55
2023-05-01T06:23:48.523Z,47.96
2023-05-01T06:33:52.159Z,46.88
2023-05-01T06:43:58.904Z,45.22
2023-05-01T06:54:02.458Z,43.82
2023-05-01T07:04:05.077Z,43.58
2023-05-01T07:14:08.626Z,42.79
2023-05-01T07:24:11.856Z,42.70
2023-05-01T07:34:15.366Z,42.72
2023-05-01T07:44:18.922Z,41.38
2023-05-01T07:54:22.622Z,40.05
2023-05-01T08:04:27.353Z,39.73
2023-05-01T08:14:31.381Z,39.33
2023-05-01T08:24:35.238Z,37.08
2023-05-01T08:34:39.140Z,37.48
2023-05-01T08:44:43.035Z,37.90
2023-05-01T08:54:48.189Z,37.31
2023-05-01T09:04:52.915Z,37.20
2023-05-01T09:14:57.523Z,36.81
2023-05-01T09:25:01.672Z,36.35
2023-05-01T09:35:11.977Z,36.61
2023-05-01T09:45:17.261Z,35.57
2023-05-01T09:55:24.826Z,35.64
2023-05-01T10:05:42.476Z,35.61
2023-05-01T10:15:50.396Z,34.78
2023-05-01T10:25:56.042Z,34.05
2023-05-01T10:36:00.741Z,34.61
2023-05-01T10:46:29.429Z,33.46
2023-05-01T10:56:45.740Z,32.83
2023-05-01T11:07:20.332Z,32.29
2023-05-01T11:17:49.015Z,31.06
2023-05-01T11:27:54.668Z,30.90
2023-05-01T11:37:58.274Z,30.07
2023-05-01T11:48:04.119Z,29.97
2023-05-01T11:58:08.847Z,30.36
2023-05-01T12:08:11.946Z,29.80
2023-05-01T12:18:19.983Z,28.68
2023-05-01T12:28:28.038Z,29.20
2023-05-01T12:38:31.849Z,29.61
2023-05-01T12:48:40.842Z,29.19
2023-05-01T12:58:44.415Z,29.82
2023-05-01T13:08:48.687Z,29.33
2023-05-01T13:18:53.146Z,29.78
2023-05-01T13:28:58.094Z,29.24
2023-05-01T13:39:01.958Z,29.65
2023-05-01T13:49:07.514Z,29.89
2023-05-01T13:59:11.347Z,30.10
2023-05-01T14:09:16.384Z,29.86
2023-05-01T14:19:20.077Z,29.44
2023-05-01T14:29:27.265Z,29.53
2023-05-01T14:39:33.260Z,29.43
2023-05-01T14:49:36.480Z,29.91
2023-05-01T14:59:40.561Z,30.15
2023-05-01T15:09:48.013Z,30.12
2023-05-01T15:19:51.779Z,29.96
2023-05-01T15:29:55.898Z,29.57
2023-05-01T15:39:59.803Z,29.73
2023-05-01T15:50:03.268Z,29.96
2023-05-01T16:00:10.038Z,29.97
2023-05-01T16:10:13.712Z,30.40
2023-05-01T16:20:17.714Z,30.46
2023-05-01T16:30:27.258Z,30.60
2023-05-01T16:40:31.290Z,30.74
2023-05-01T16:50:34.171Z,30.96
2023-05-01T17:00:38.644Z,31.51
2023-05-01T17:10:46.469Z,31.25
2023-05-01T17:20:50.420Z,31.71
2023-05-01T17:30:54.064Z,32.22
2023-05-01T17:40:58.371Z,32.93
2023-05-01T17:51:02.532Z,33.29
2023-05-01T18:01:09.753Z,33.80
2023-05-01T18:11:13.767Z,34.39
2023-05-01T18:21:17.700Z,35.04
2023-05-01T18:31:20.494Z,35.59
2023-05-01T18:41:28.066Z,36.05
2023-05-01T18:51:31.795Z,36.44
2023-05-01T19:01:35.469Z,36.85
2023-05-01T19:11:39.072Z,37.28
2023-05-01T19:21:46.231Z,37.63
2023-05-01T19:31:50.701Z,37.93
2023-05-01T19:41:54.482Z,38.38
2023-05-01T19:51:58.151Z,38.80
2023-05-01T20:02:02.167Z,39.24
2023-05-01T20:12:05.608Z,39.72
2023-05-01T20:22:09.562Z,40.33
2023-05-01T20:32:14.082Z,40.73
2023-05-01T20:42:17.686Z,41.37
2023-05-01T20:52:21.304Z,41.98
2023-05-01T21:02:25.142Z,42.56
2023-05-01T21:12:29.178Z,43.23
2023-05-01T21:22:32.766Z,43.89
2023-05-01T21:32:39.435Z,44.37
2023-05-01T21:42:43.254Z,44.62
2023-05-01T21:52:49.014Z,45.13
2023-05-01T22:02:52.807Z,45.51
2023-05-01T22:12:56.816Z,45.79
2023-05-01T22:23:03.383Z,46.16
2023-05-01T22:33:07.055Z,46.57
2023-05-01T22:43:14.038Z,46.98
2023-05-01T22:53:17.739Z,47.54
2023-05-01T23:03:21.951Z,47.96
2023-05-01T23:13:26.852Z,48.41
2023-05-01T23:23:34.005Z,48.83
2023-05-01T23:33:41.019Z,49.27
2023-05-01T23:43:47.566Z,49.68
2023-05-01T23:53:50.440Z,50.25
