createdAt,value
2022-08-23T00:00:34.138Z,93.70
2022-08-23T00:05:37.725Z,93.70
2022-08-23T00:10:42.683Z,93.70
2022-08-23T00:15:46.745Z,93.80
2022-08-23T00:20:50.317Z,93.90
2022-08-23T00:25:55.245Z,93.90
2022-08-23T00:30:58.829Z,93.80
2022-08-23T00:36:02.378Z,93.90
2022-08-23T00:41:07.668Z,93.90
2022-08-23T00:46:37.004Z,94.10
2022-08-23T00:51:52.761Z,94.20
2022-08-23T00:57:00.984Z,94.20
2022-08-23T01:02:05.478Z,94.40
2022-08-23T01:07:13.184Z,94.50
2022-08-23T01:12:32.698Z,94.60
2022-08-23T01:17:41.769Z,94.60
2022-08-23T01:22:53.906Z,94.80
2022-08-23T01:27:59.422Z,94.90
2022-08-23T01:33:07.223Z,94.90
2022-08-23T01:38:12.644Z,95.10
2022-08-23T01:43:21.459Z,95.10
2022-08-23T01:48:26.703Z,95.20
2022-08-23T01:53:30.293Z,95.20
2022-08-23T01:58:36.182Z,95.20
2022-08-23T02:03:40.032Z,95.20
2022-08-23T02:09:03.656Z,95.30
2022-08-23T02:14:12.379Z,95.30
2022-08-23T02:19:17.745Z,95.40
2022-08-23T02:24:25.107Z,95.40
2022-08-23T02:29:31.069Z,95.40
2022-08-23T02:34:36.850Z,95.40
2022-08-23T02:39:42.695Z,95.30
2022-08-23T02:44:48.386Z,95.30
2022-08-23T02:49:53.621Z,95.20
2022-08-23T02:54:58.410Z,95.30
2022-08-23T03:00:03.764Z,95.30
2022-08-23T03:05:09.067Z,95.20
2022-08-23T03:10:13.555Z,95.30
2022-08-23T03:15:19.024Z,95.30
2022-08-23T03:20:23.053Z,95.40
2022-08-23T03:25:28.144Z,95.40
2022-08-23T03:30:34.859Z,95.60
2022-08-23T03:35:39.889Z,95.70
2022-08-23T03:40:44.859Z,95.70
2022-08-23T03:45:49.950Z,95.80
2022-08-23T03:50:54.797Z,95.80
2022-08-23T03:55:59.260Z,95.70
2022-08-23T04:01:04.924Z,95.60
2022-08-23T04:06:08.842Z,95.60
2022-08-23T04:11:14.520Z,95.60
2022-08-23T04:16:21.066Z,95.60
2022-08-23T04:21:25.590Z,95.70
2022-08-23T04:26:30.377Z,95.60
2022-08-23T04:31:36.131Z,95.50
2022-08-23T04:36:46.011Z,95.40
2022-08-23T04:42:14.967Z,95.40
2022-08-23T04:47:20.905Z,95.30
2022-08-23T04:52:25.291Z,95.30
2022-08-23T04:57:29.304Z,95.30
2022-08-23T05:02:34.286Z,95.30
2022-08-23T05:07:41.618Z,95.40
2022-08-23T05:12:48.077Z,95.50
2022-08-23T05:17:54.616Z,95.50
2022-08-23T05:22:58.704Z,95.50
2022-08-23T05:28:03.421Z,95.40
2022-08-23T05:33:08.468Z,95.50
2022-08-23T05:38:12.056Z,95.70
2022-08-23T05:43:16.588Z,95.70
2022-08-23T05:48:24.213Z,95.70
2022-08-23T05:53:28.697Z,95.40
2022-08-23T05:58:32.514Z,95.50
2022-08-23T06:03:37.816Z,95.40
2022-08-23T06:08:41.482Z,95.30
2022-08-23T06:13:47.475Z,95.40
2022-08-23T06:18:53.061Z,95.50
2022-08-23T06:23:58.176Z,95.50
2022-08-23T06:29:04.844Z,95.60
2022-08-23T06:34:12.186Z,95.50
2022-08-23T06:39:18.367Z,95.50
2022-08-23T06:44:22.240Z,95.60
2022-08-23T06:49:29.282Z,95.60
2022-08-23T06:54:35.563Z,95.50
2022-08-23T06:59:41.530Z,95.60
2022-08-23T07:04:53.736Z,95.60
2022-08-23T07:09:58.383Z,95.50
2022-08-23T07:15:01.942Z,95.20
2022-08-23T07:20:08.340Z,95.00
2022-08-23T07:25:12.421Z,94.90
2022-08-23T07:30:16.482Z,94.90
2022-08-23T07:35:22.280Z,94.80
2022-08-23T07:40:27.785Z,94.60
2022-08-23T07:45:31.973Z,94.60
2022-08-23T07:50:40.649Z,94.60
2022-08-23T07:55:58.591Z,94.50
2022-08-23T08:01:13.107Z,94.20
2022-08-23T08:06:21.557Z,94.10
2022-08-23T08:11:33.706Z,94.00
2022-08-23T08:16:41.123Z,93.60
2022-08-23T08:21:48.585Z,93.60
2022-08-23T08:26:52.406Z,93.50
2022-08-23T08:31:56.533Z,93.60
2022-08-23T08:37:01.472Z,93.50
2022-08-23T08:42:22.338Z,93.40
2022-08-23T08:47:41.793Z,93.30
2022-08-23T08:52:50.742Z,92.90
2022-08-23T08:57:56.565Z,92.60
2022-08-23T09:03:04.658Z,92.20
2022-08-23T09:08:35.693Z,92.00
2022-08-23T09:14:16.123Z,91.90
2022-08-23T09:19:22.325Z,92.00
2022-08-23T09:24:29.558Z,91.90
2022-08-23T09:29:36.053Z,91.90
2022-08-23T09:34:43.471Z,91.80
2022-08-23T09:39:51.498Z,91.60
2022-08-23T09:44:56.406Z,91.70
2022-08-23T09:50:11.076Z,91.80
2022-08-23T09:55:29.728Z,91.80
2022-08-23T10:00:36.020Z,91.90
2022-08-23T10:05:42.502Z,91.70
2022-08-23T10:10:52.700Z,91.40
2022-08-23T10:16:05.047Z,91.00
2022-08-23T10:21:20.963Z,90.40
2022-08-23T10:26:33.791Z,90.10
2022-08-23T10:31:48.513Z,89.60
2022-08-23T10:37:01.859Z,88.60
2022-08-23T10:42:15.406Z,87.90
2022-08-23T10:47:30.649Z,86.60
2022-08-23T10:52:40.782Z,85.70
2022-08-23T10:57:54.047Z,84.90
2022-08-23T11:03:10.491Z,84.30
2022-08-23T11:08:33.502Z,83.30
2022-08-23T11:13:38.791Z,82.20
2022-08-23T11:18:46.085Z,81.90
2022-08-23T11:23:54.380Z,81.50
2022-08-23T11:29:29.722Z,81.00
2022-08-23T11:34:44.681Z,80.50
2022-08-23T11:40:12.637Z,80.50
2022-08-23T11:45:29.518Z,79.80
2022-08-23T11:50:40.483Z,79.60
2022-08-23T11:56:06.906Z,79.30
2022-08-23T12:01:14.664Z,79.30
2022-08-23T12:06:50.864Z,79.50
2022-08-23T12:12:26.169Z,79.10
2022-08-23T12:18:10.886Z,78.50
2022-08-23T12:23:19.804Z,78.50
2022-08-23T12:28:47.010Z,78.70
2022-08-23T12:34:02.946Z,78.60
2022-08-23T12:39:09.952Z,78.50
2022-08-23T12:44:19.287Z,78.60
2022-08-23T12:49:30.561Z,78.00
2022-08-23T12:54:37.620Z,77.40
2022-08-23T12:59:49.071Z,76.90
2022-08-23T13:04:58.384Z,76.40
2022-08-23T13:10:02.433Z,76.40
2022-08-23T13:15:07.089Z,76.20
2022-08-23T13:20:30.193Z,76.30
2022-08-23T13:25:36.461Z,76.30
2022-08-23T13:30:40.244Z,76.90
2022-08-23T13:35:47.242Z,77.20
2022-08-23T13:40:58.948Z,77.50
2022-08-23T13:46:13.294Z,77.80
2022-08-23T13:51:36.922Z,77.60
2022-08-23T13:56:48.240Z,77.50
2022-08-23T14:01:52.386Z,77.40
2022-08-23T14:06:55.968Z,77.20
2022-08-23T14:12:09.659Z,77.10
2022-08-23T14:17:16.393Z,76.90
2022-08-23T14:22:20.559Z,77.30
2022-08-23T14:27:25.647Z,77.10
2022-08-23T14:32:29.904Z,77.00
2022-08-23T14:42:58.831Z,76.70
2022-08-23T14:48:02.979Z,76.80
2022-08-23T14:53:06.819Z,76.80
2022-08-23T14:58:11.909Z,76.80
2022-08-23T15:03:20.510Z,77.00
2022-08-23T15:08:24.864Z,76.80
2022-08-23T15:13:34.633Z,76.60
2022-08-23T15:18:41.226Z,76.40
2022-08-23T15:23:45.399Z,76.30
2022-08-23T15:28:50.235Z,76.30
2022-08-23T15:33:54.120Z,76.30
2022-08-23T15:38:58.284Z,76.50
2022-08-23T15:44:03.636Z,76.50
2022-08-23T15:49:13.512Z,76.60
2022-08-23T15:54:17.072Z,76.70
2022-08-23T15:59:22.672Z,76.50
2022-08-23T16:04:26.292Z,76.20
2022-08-23T16:09:37.678Z,75.50
2022-08-23T16:14:42.694Z,74.90
2022-08-23T16:19:46.287Z,74.60
2022-08-23T16:24:50.598Z,74.80
2022-08-23T16:29:55.559Z,74.70
2022-08-23T16:34:59.163Z,74.50
2022-08-23T16:40:02.926Z,74.20
2022-08-23T16:45:09.848Z,74.00
2022-08-23T16:50:13.847Z,73.80
2022-08-23T16:55:17.579Z,73.60
2022-08-23T17:00:22.795Z,73.50
2022-08-23T17:05:26.606Z,73.40
2022-08-23T17:10:30.250Z,73.40
2022-08-23T17:15:37.669Z,73.40
2022-08-23T17:20:41.370Z,73.50
2022-08-23T17:25:48.015Z,73.60
2022-08-23T17:30:54.592Z,73.90
2022-08-23T17:35:59.398Z,73.90
2022-08-23T17:41:03.029Z,73.70
2022-08-23T17:46:08.253Z,73.60
2022-08-23T17:51:11.975Z,73.80
2022-08-23T17:56:16.047Z,73.90
2022-08-23T18:01:21.921Z,74.10
2022-08-23T18:06:26.770Z,74.50
2022-08-23T18:11:31.989Z,74.70
2022-08-23T18:16:38.516Z,74.70
2022-08-23T18:21:43.714Z,74.70
2022-08-23T18:27:05.008Z,74.50
2022-08-23T18:32:10.673Z,74.10
2022-08-23T18:37:17.035Z,74.50
2022-08-23T18:42:20.679Z,74.60
2022-08-23T18:47:26.498Z,74.70
2022-08-23T18:52:32.341Z,75.00
2022-08-23T18:57:36.018Z,75.20
2022-08-23T19:02:41.112Z,75.40
2022-08-23T19:07:44.686Z,75.70
2022-08-23T19:12:54.086Z,76.10
2022-08-23T19:17:59.384Z,76.60
2022-08-23T19:23:03.173Z,77.10
2022-08-23T19:28:07.403Z,77.40
2022-08-23T19:33:13.203Z,78.40
2022-08-23T19:38:16.793Z,78.30
2022-08-23T19:43:20.392Z,78.80
2022-08-23T19:48:25.381Z,79.20
2022-08-23T19:53:29.165Z,79.60
2022-08-23T19:58:32.968Z,80.20
2022-08-23T20:03:38.101Z,80.60
2022-08-23T20:08:41.709Z,81.00
2022-08-23T20:13:45.477Z,81.40
2022-08-23T20:18:51.418Z,81.70
2022-08-23T20:24:04.675Z,82.00
2022-08-23T20:29:10.189Z,82.30
2022-08-23T20:34:15.150Z,82.70
2022-08-23T20:39:23.637Z,83.20
2022-08-23T20:44:27.877Z,83.40
2022-08-23T20:49:34.347Z,83.80
2022-08-23T20:54:37.931Z,84.20
2022-08-23T20:59:44.802Z,85.00
2022-08-23T21:04:50.144Z,84.70
2022-08-23T21:09:54.567Z,85.00
2022-08-23T21:14:58.165Z,85.30
2022-08-23T21:20:04.548Z,85.80
2022-08-23T21:25:12.237Z,86.10
2022-08-23T21:30:16.572Z,86.30
2022-08-23T21:35:21.360Z,86.70
2022-08-23T21:40:25.008Z,86.90
2022-08-23T21:45:28.864Z,86.90
2022-08-23T21:50:36.654Z,87.50
2022-08-23T21:55:40.929Z,88.20
2022-08-23T22:00:44.994Z,88.60
2022-08-23T22:05:49.917Z,88.90
2022-08-23T22:10:57.529Z,89.20
2022-08-23T22:16:02.452Z,89.50
2022-08-23T22:21:07.641Z,90.00
2022-08-23T22:26:13.669Z,90.30
2022-08-23T22:31:17.352Z,90.40
2022-08-23T22:36:24.557Z,90.50
2022-08-23T22:41:30.826Z,90.60
2022-08-23T22:46:35.406Z,90.70
2022-08-23T22:51:40.504Z,90.80
2022-08-23T22:56:46.367Z,90.90
2022-08-23T23:01:52.031Z,91.10
2022-08-23T23:06:57.914Z,91.10
2022-08-23T23:12:01.475Z,91.20
2022-08-23T23:17:05.401Z,91.30
2022-08-23T23:22:10.509Z,91.40
2022-08-23T23:27:14.065Z,91.50
2022-08-23T23:32:18.219Z,91.60
2022-08-23T23:37:23.133Z,91.90
2022-08-23T23:42:26.700Z,91.70
2022-08-23T23:47:30.278Z,91.80
2022-08-23T23:52:35.324Z,91.90
2022-08-23T23:57:39.525Z,92.00
