createdAt,value
2023-05-13T00:03:06.921Z,97567.34
2023-05-13T00:13:11.506Z,97569.50
2023-05-13T00:23:15.189Z,97579.53
2023-05-13T00:33:17.827Z,97575.47
2023-05-13T00:43:20.438Z,97575.97
2023-05-13T00:53:23.022Z,97568.69
2023-05-13T01:03:48.297Z,97571.38
2023-05-13T01:13:53.074Z,97580.31
2023-05-13T01:23:56.278Z,97580.28
2023-05-13T01:33:58.565Z,97579.44
2023-05-13T01:44:00.878Z,97571.00
2023-05-13T01:54:03.120Z,97579.16
2023-05-13T02:04:05.716Z,97581.88
2023-05-13T02:14:08.154Z,97590.06
2023-05-13T02:24:10.486Z,97604.16
2023-05-13T02:34:12.911Z,97602.56
2023-05-13T02:44:15.445Z,97591.22
2023-05-13T02:54:17.999Z,97596.38
2023-05-13T03:04:20.388Z,97600.47
2023-05-13T03:14:23.547Z,97597.81
2023-05-13T03:24:25.977Z,97596.22
2023-05-13T03:34:28.337Z,97606.28
2023-05-13T03:44:30.865Z,97606.28
2023-05-13T03:54:33.769Z,97616.31
2023-05-13T04:04:36.114Z,97620.94
2023-05-13T04:14:40.618Z,97626.09
2023-05-13T04:24:42.830Z,97636.41
2023-05-13T04:34:45.174Z,97640.72
2023-05-13T04:44:47.723Z,97645.06
2023-05-13T04:54:50.484Z,97646.69
2023-05-13T05:04:53.073Z,97656.72
2023-05-13T05:14:55.428Z,97653.94
2023-05-13T05:24:57.964Z,97659.31
2023-05-13T05:35:03.053Z,97671.97
2023-05-13T05:45:06.121Z,97675.72
2023-05-13T05:55:09.207Z,97682.72
2023-05-13T06:05:12.263Z,97685.09
2023-05-13T06:15:15.168Z,97692.37
2023-05-13T06:25:17.711Z,97701.34
2023-05-13T06:35:20.205Z,97705.91
2023-05-13T06:45:24.015Z,97708.03
2023-05-13T06:55:27.180Z,97706.41
2023-05-13T07:05:31.092Z,97705.31
2023-05-13T07:15:34.444Z,97701.94
2023-05-13T07:25:37.859Z,97712.72
2023-05-13T07:35:40.518Z,97715.16
2023-05-13T07:45:43.275Z,97716.91
2023-05-13T07:55:46.807Z,97719.34
2023-05-13T08:05:50.857Z,97721.03
2023-05-13T08:15:54.742Z,97717.66
2023-05-13T08:25:59.136Z,97715.22
2023-05-13T08:36:02.599Z,97717.38
2023-05-13T08:46:08.223Z,97722.94
2023-05-13T08:56:11.448Z,97727.13
2023-05-13T09:06:14.629Z,97731.78
2023-05-13T09:16:17.539Z,97744.66
2023-05-13T09:26:30.158Z,97751.75
2023-05-13T09:36:38.470Z,97742.38
2023-05-13T09:46:43.484Z,97747.25
2023-05-13T09:56:48.124Z,97745.22
2023-05-13T10:06:51.838Z,97747.19
2023-05-13T10:16:55.225Z,97756.41
2023-05-13T10:26:58.671Z,97753.44
2023-05-13T10:37:20.567Z,97748.94
2023-05-13T10:47:23.600Z,97755.31
2023-05-13T10:57:32.045Z,97741.47
2023-05-13T11:07:55.076Z,97750.25
2023-05-13T11:17:58.358Z,97742.06
2023-05-13T11:28:01.452Z,97740.22
2023-05-13T11:38:05.243Z,97734.19
2023-05-13T11:48:20.885Z,97737.19
2023-05-13T11:58:24.605Z,97734.28
2023-05-13T12:08:27.351Z,97746.22
2023-05-13T12:18:30.540Z,97741.81
2023-05-13T12:28:33.847Z,97748.22
2023-05-13T12:38:36.413Z,97736.84
2023-05-13T12:48:39.885Z,97738.63
2023-05-13T12:58:42.452Z,97728.50
2023-05-13T13:08:45.340Z,97727.63
2023-05-13T13:18:48.316Z,97737.28
2023-05-13T13:28:51.412Z,97730.34
2023-05-13T13:38:54.997Z,97718.72
2023-05-13T13:48:57.672Z,97714.78
2023-05-13T13:59:00.925Z,97709.25
2023-05-13T14:09:04.595Z,97707.63
2023-05-13T14:19:08.074Z,97707.00
2023-05-13T14:29:11.858Z,97698.94
2023-05-13T14:39:16.296Z,97688.75
2023-05-13T14:49:19.454Z,97676.34
2023-05-13T14:59:23.722Z,97677.63
2023-05-13T15:09:26.436Z,97668.81
2023-05-13T15:19:28.841Z,97676.69
2023-05-13T15:29:31.781Z,97677.97
2023-05-13T15:39:34.509Z,97672.69
2023-05-13T15:49:37.360Z,97676.50
2023-05-13T15:59:40.198Z,97663.72
2023-05-13T16:09:42.927Z,97660.37
2023-05-13T16:19:46.153Z,97663.19
2023-05-13T16:29:50.313Z,97659.31
2023-05-13T16:39:56.133Z,97666.94
2023-05-13T16:50:00.790Z,97666.06
2023-05-13T17:00:04.103Z,97671.13
2023-05-13T17:10:08.561Z,97669.59
2023-05-13T17:20:11.365Z,97666.56
2023-05-13T17:30:14.110Z,97671.00
2023-05-13T17:40:16.953Z,97668.78
2023-05-13T17:50:19.639Z,97667.69
2023-05-13T18:00:23.520Z,97666.28
2023-05-13T18:10:28.409Z,97674.19
2023-05-13T18:20:31.969Z,97676.16
2023-05-13T18:30:35.920Z,97664.53
2023-05-13T18:40:38.489Z,97671.13
2023-05-13T18:50:41.128Z,97676.00
2023-05-13T19:00:43.504Z,97681.69
2023-05-13T19:10:46.067Z,97693.56
2023-05-13T19:20:48.711Z,97709.41
2023-05-13T19:30:51.513Z,97711.12
2023-05-13T19:40:54.219Z,97726.94
2023-05-13T19:50:58.603Z,97727.81
2023-05-13T20:01:01.466Z,97732.75
2023-05-13T20:11:03.881Z,97740.41
2023-05-13T20:21:06.734Z,97744.03
2023-05-13T20:31:09.090Z,97747.09
2023-05-13T20:41:11.564Z,97751.47
2023-05-13T20:51:14.470Z,97749.03
2023-05-13T21:01:16.928Z,97741.44
2023-05-13T21:11:19.687Z,97747.38
2023-05-13T21:21:22.085Z,97757.38
2023-05-13T21:31:24.364Z,97749.00
2023-05-13T21:41:27.181Z,97746.84
2023-05-13T21:51:29.501Z,97745.22
2023-05-13T22:01:31.871Z,97747.38
2023-05-13T22:11:34.554Z,97738.44
2023-05-13T22:21:36.949Z,97732.78
2023-05-13T22:31:39.169Z,97719.19
2023-05-13T22:41:41.552Z,97719.72
2023-05-13T22:51:43.723Z,97723.47
2023-05-13T23:01:46.172Z,97719.66
2023-05-13T23:11:48.483Z,97719.56
2023-05-13T23:21:50.709Z,97720.06
2023-05-13T23:31:52.901Z,97711.94
2023-05-13T23:41:55.107Z,97716.28
2023-05-13T23:51:57.234Z,97696.34
