createdAt,value
2022-10-15T00:00:47.975Z,17.89
2022-10-15T00:03:15.532Z,17.79
2022-10-15T00:05:42.855Z,17.98
2022-10-15T00:08:10.788Z,17.94
2022-10-15T00:10:37.779Z,17.87
2022-10-15T00:13:05.525Z,17.93
2022-10-15T00:15:32.532Z,17.80
2022-10-15T00:17:59.276Z,17.83
2022-10-15T00:20:26.114Z,17.77
2022-10-15T00:22:53.171Z,17.72
2022-10-15T00:25:20.011Z,17.84
2022-10-15T00:27:46.795Z,17.52
2022-10-15T00:30:14.158Z,17.40
2022-10-15T00:32:40.966Z,17.50
2022-10-15T00:35:07.846Z,17.55
2022-10-15T00:37:35.014Z,17.51
2022-10-15T00:42:31.337Z,17.64
2022-10-15T00:45:00.329Z,17.72
2022-10-15T00:47:38.900Z,17.98
2022-10-15T00:50:13.976Z,17.73
2022-10-15T00:53:16.164Z,17.54
2022-10-15T00:55:43.850Z,17.55
2022-10-15T00:58:16.648Z,17.51
2022-10-15T01:00:44.991Z,17.61
2022-10-15T01:03:12.970Z,17.63
2022-10-15T01:05:41.129Z,17.69
2022-10-15T01:08:11.080Z,17.48
2022-10-15T01:10:50.678Z,17.78
2022-10-15T01:13:40.979Z,17.94
2022-10-15T01:16:22.609Z,18.01
2022-10-15T01:18:56.961Z,17.94
2022-10-15T01:21:32.747Z,17.81
2022-10-15T01:24:23.207Z,17.92
2022-10-15T01:27:00.623Z,17.88
2022-10-15T01:29:59.782Z,17.84
2022-10-15T01:32:37.044Z,17.89
2022-10-15T01:35:15.925Z,17.78
2022-10-15T01:37:50.263Z,17.81
2022-10-15T01:40:46.268Z,17.76
2022-10-15T01:43:19.812Z,17.89
2022-10-15T01:46:11.365Z,17.74
2022-10-15T01:48:44.145Z,17.78
2022-10-15T01:51:15.466Z,17.71
2022-10-15T01:53:45.042Z,17.67
2022-10-15T01:56:18.088Z,17.67
2022-10-15T01:58:48.410Z,17.73
2022-10-15T02:01:16.181Z,17.80
2022-10-15T02:03:47.855Z,17.93
2022-10-15T02:06:33.971Z,17.76
2022-10-15T02:09:11.122Z,17.86
2022-10-15T02:11:58.187Z,17.82
2022-10-15T02:14:52.100Z,17.72
2022-10-15T02:17:27.030Z,17.67
2022-10-15T02:20:01.359Z,17.69
2022-10-15T02:22:39.959Z,17.56
2022-10-15T02:25:13.692Z,17.57
2022-10-15T02:27:42.433Z,17.78
2022-10-15T02:30:10.173Z,17.76
2022-10-15T02:32:40.542Z,17.74
2022-10-15T02:35:10.202Z,17.88
2022-10-15T02:37:47.192Z,17.56
2022-10-15T02:40:22.575Z,17.65
2022-10-15T02:42:51.602Z,17.64
2022-10-15T02:45:18.396Z,17.67
2022-10-15T02:47:45.169Z,17.55
2022-10-15T02:50:11.913Z,17.80
2022-10-15T02:52:39.795Z,17.76
2022-10-15T02:55:06.894Z,17.81
2022-10-15T02:57:33.997Z,17.81
2022-10-15T03:00:00.924Z,17.81
2022-10-15T03:02:27.854Z,17.83
2022-10-15T03:04:54.819Z,17.65
2022-10-15T03:07:23.353Z,17.74
2022-10-15T03:09:50.656Z,17.81
2022-10-15T03:12:17.719Z,17.32
2022-10-15T03:14:44.644Z,17.58
2022-10-15T03:17:13.424Z,17.66
2022-10-15T03:19:40.584Z,17.71
2022-10-15T03:22:07.564Z,17.57
2022-10-15T03:24:43.217Z,17.51
2022-10-15T03:27:10.859Z,17.64
2022-10-15T03:29:37.797Z,17.68
2022-10-15T03:32:04.891Z,17.60
2022-10-15T03:34:32.784Z,17.61
2022-10-15T03:37:00.458Z,17.35
2022-10-15T03:39:27.881Z,17.34
2022-10-15T03:41:58.348Z,17.68
2022-10-15T03:44:32.046Z,17.53
2022-10-15T03:47:06.470Z,17.63
2022-10-15T03:49:42.536Z,17.63
2022-10-15T03:52:09.548Z,17.61
2022-10-15T03:54:36.323Z,17.63
2022-10-15T03:57:03.163Z,17.62
2022-10-15T03:59:34.775Z,17.60
2022-10-15T04:02:03.535Z,17.67
2022-10-15T04:04:32.223Z,17.70
2022-10-15T04:06:59.581Z,17.56
2022-10-15T04:09:26.833Z,17.51
2022-10-15T04:12:05.743Z,17.49
2022-10-15T04:14:32.567Z,17.64
2022-10-15T04:16:59.503Z,17.52
2022-10-15T04:19:27.878Z,17.45
2022-10-15T04:22:04.176Z,17.60
2022-10-15T04:24:37.307Z,17.47
2022-10-15T04:27:04.386Z,17.35
2022-10-15T04:29:31.447Z,17.51
2022-10-15T04:32:15.239Z,17.52
2022-10-15T04:34:43.719Z,17.44
2022-10-15T04:37:10.710Z,17.41
2022-10-15T04:39:38.067Z,17.41
2022-10-15T04:42:05.036Z,17.37
2022-10-15T04:44:33.991Z,17.26
2022-10-15T04:47:02.393Z,17.58
2022-10-15T04:49:55.294Z,17.53
2022-10-15T04:52:42.265Z,17.51
2022-10-15T04:55:11.984Z,17.56
2022-10-15T04:57:39.362Z,17.49
2022-10-15T05:00:07.213Z,17.72
2022-10-15T05:02:34.313Z,17.68
2022-10-15T05:05:32.154Z,17.46
2022-10-15T05:08:04.858Z,17.62
2022-10-15T05:10:54.524Z,17.62
2022-10-15T05:13:21.456Z,17.42
2022-10-15T05:15:49.273Z,17.36
2022-10-15T05:18:16.345Z,17.36
2022-10-15T05:20:50.963Z,17.65
2022-10-15T05:23:19.699Z,17.43
2022-10-15T05:25:59.900Z,17.29
2022-10-15T05:28:27.787Z,17.56
2022-10-15T05:30:54.725Z,17.42
2022-10-15T05:33:21.709Z,17.83
2022-10-15T05:35:48.768Z,17.94
2022-10-15T05:38:15.861Z,18.04
2022-10-15T05:40:49.218Z,18.09
2022-10-15T05:43:20.198Z,17.86
2022-10-15T05:45:48.510Z,18.03
2022-10-15T05:48:15.798Z,18.17
2022-10-15T05:50:43.057Z,18.32
2022-10-15T05:53:14.535Z,18.65
2022-10-15T05:55:46.540Z,18.67
2022-10-15T05:58:13.502Z,18.28
2022-10-15T06:00:40.156Z,18.38
2022-10-15T06:03:06.972Z,18.54
2022-10-15T06:05:33.851Z,18.61
2022-10-15T06:08:00.820Z,18.54
2022-10-15T06:10:28.588Z,18.00
2022-10-15T06:12:55.611Z,18.48
2022-10-15T06:15:22.456Z,18.20
2022-10-15T06:17:53.227Z,18.45
2022-10-15T06:20:20.167Z,18.12
2022-10-15T06:22:46.990Z,18.47
2022-10-15T06:25:13.967Z,18.48
2022-10-15T06:27:40.760Z,18.31
2022-10-15T06:30:08.973Z,17.76
2022-10-15T06:32:35.737Z,17.49
2022-10-15T06:35:02.607Z,18.03
2022-10-15T06:37:29.918Z,18.44
2022-10-15T06:39:58.600Z,18.37
2022-10-15T06:42:25.299Z,18.38
2022-10-15T06:44:55.106Z,18.69
2022-10-15T06:47:22.428Z,18.31
2022-10-15T06:49:50.197Z,18.10
2022-10-15T06:52:17.266Z,17.77
2022-10-15T06:54:44.096Z,18.05
2022-10-15T06:57:10.881Z,17.96
2022-10-15T06:59:40.493Z,18.20
2022-10-15T07:02:10.446Z,17.61
2022-10-15T07:04:37.322Z,18.21
2022-10-15T07:07:04.110Z,17.73
2022-10-15T07:09:31.158Z,18.74
2022-10-15T07:11:57.848Z,18.09
2022-10-15T07:14:24.674Z,18.85
2022-10-15T07:16:51.423Z,18.65
2022-10-15T07:19:18.411Z,18.42
2022-10-15T07:21:46.891Z,18.46
2022-10-15T07:24:13.887Z,18.72
2022-10-15T07:26:40.956Z,19.02
2022-10-15T07:29:07.965Z,19.42
2022-10-15T07:31:35.178Z,19.52
2022-10-15T07:34:01.997Z,19.46
2022-10-15T07:36:29.041Z,19.29
2022-10-15T07:38:55.855Z,18.98
2022-10-15T07:41:22.749Z,19.10
2022-10-15T07:43:53.766Z,18.78
2022-10-15T07:46:20.729Z,19.33
2022-10-15T07:48:53.993Z,18.70
2022-10-15T07:51:21.078Z,19.27
2022-10-15T07:53:48.039Z,19.77
2022-10-15T07:56:16.233Z,19.67
2022-10-15T07:58:43.553Z,20.38
2022-10-15T08:01:11.337Z,20.51
2022-10-15T08:03:38.306Z,20.87
2022-10-15T08:06:07.415Z,21.09
2022-10-15T08:08:35.164Z,20.20
2022-10-15T08:11:10.495Z,20.82
2022-10-15T08:13:41.147Z,20.91
2022-10-15T08:16:10.932Z,21.32
2022-10-15T08:18:38.651Z,21.53
2022-10-15T08:21:06.779Z,21.03
2022-10-15T08:23:34.611Z,21.33
2022-10-15T08:26:02.068Z,21.94
2022-10-15T08:28:29.429Z,20.77
2022-10-15T08:31:04.288Z,21.62
2022-10-15T08:33:34.170Z,21.58
2022-10-15T08:36:01.080Z,21.03
2022-10-15T08:38:28.743Z,21.14
2022-10-15T08:40:59.781Z,21.60
2022-10-15T08:43:37.738Z,21.45
2022-10-15T08:46:12.305Z,21.68
2022-10-15T08:48:49.750Z,21.49
2022-10-15T08:51:21.528Z,22.11
2022-10-15T08:54:00.383Z,22.10
2022-10-15T08:56:33.206Z,21.44
2022-10-15T08:59:07.122Z,22.00
2022-10-15T09:01:47.018Z,21.73
2022-10-15T09:04:51.394Z,21.58
2022-10-15T09:07:37.536Z,21.47
2022-10-15T09:10:27.618Z,21.69
2022-10-15T09:13:07.451Z,21.99
2022-10-15T09:15:41.235Z,22.35
2022-10-15T09:18:17.263Z,22.75
2022-10-15T09:20:44.735Z,22.26
2022-10-15T09:23:20.007Z,22.36
2022-10-15T09:25:55.474Z,22.59
2022-10-15T09:28:29.846Z,22.38
2022-10-15T09:30:58.621Z,22.36
2022-10-15T09:33:28.056Z,22.69
2022-10-15T09:36:04.587Z,22.82
2022-10-15T09:38:50.230Z,22.77
2022-10-15T09:41:25.652Z,23.05
2022-10-15T09:43:56.229Z,23.26
2022-10-15T09:46:23.393Z,23.20
2022-10-15T09:49:05.809Z,22.91
2022-10-15T09:51:44.087Z,23.14
2022-10-15T09:54:20.240Z,23.03
2022-10-15T09:56:55.547Z,23.22
2022-10-15T09:59:24.104Z,22.88
2022-10-15T10:02:02.336Z,23.26
2022-10-15T10:04:34.402Z,23.37
2022-10-15T10:07:09.441Z,22.71
2022-10-15T10:09:48.955Z,22.38
2022-10-15T10:12:23.058Z,22.59
2022-10-15T10:14:57.487Z,21.84
2022-10-15T10:17:31.391Z,22.71
2022-10-15T10:20:10.531Z,23.58
2022-10-15T10:23:20.805Z,22.96
2022-10-15T10:25:48.342Z,22.43
2022-10-15T10:28:32.916Z,23.14
2022-10-15T10:31:04.827Z,23.41
2022-10-15T10:33:42.740Z,22.93
2022-10-15T10:36:30.831Z,22.74
2022-10-15T10:39:29.003Z,23.09
2022-10-15T10:42:02.029Z,23.60
2022-10-15T10:44:28.977Z,23.47
2022-10-15T10:47:27.783Z,23.91
2022-10-15T10:49:57.462Z,23.51
2022-10-15T10:52:33.047Z,24.12
2022-10-15T10:55:22.206Z,24.75
2022-10-15T10:57:57.773Z,23.83
2022-10-15T11:00:41.153Z,24.00
2022-10-15T11:03:32.652Z,23.88
2022-10-15T11:06:21.330Z,23.72
2022-10-15T11:08:51.000Z,23.51
2022-10-15T11:11:28.086Z,24.18
2022-10-15T11:14:20.813Z,23.56
2022-10-15T11:17:08.988Z,23.64
2022-10-15T11:22:50.619Z,23.08
2022-10-15T11:25:23.025Z,23.23
2022-10-15T11:28:06.267Z,23.06
2022-10-15T11:30:50.566Z,23.24
2022-10-15T11:33:26.535Z,24.02
2022-10-15T11:36:20.056Z,23.96
2022-10-15T11:39:03.838Z,23.16
2022-10-15T11:41:44.120Z,23.04
2022-10-15T11:44:23.120Z,23.28
2022-10-15T11:47:34.718Z,23.03
2022-10-15T11:50:10.127Z,22.57
2022-10-15T11:52:47.613Z,22.60
2022-10-15T11:55:26.396Z,23.05
2022-10-15T11:58:00.038Z,22.81
2022-10-15T12:00:45.381Z,22.34
2022-10-15T12:03:19.577Z,22.36
2022-10-15T12:05:58.713Z,22.25
2022-10-15T12:08:30.817Z,22.07
2022-10-15T12:11:22.644Z,22.40
2022-10-15T12:14:20.405Z,22.21
2022-10-15T12:17:15.334Z,21.87
2022-10-15T12:19:49.927Z,21.87
2022-10-15T12:22:38.375Z,22.15
2022-10-15T12:25:07.033Z,22.13
2022-10-15T12:27:36.396Z,22.23
2022-10-15T12:30:03.127Z,23.28
2022-10-15T12:32:37.366Z,22.82
2022-10-15T12:35:23.261Z,23.66
2022-10-15T12:37:50.939Z,23.99
2022-10-15T12:40:23.566Z,23.91
2022-10-15T12:43:17.790Z,23.51
2022-10-15T12:45:59.369Z,23.14
2022-10-15T12:48:58.217Z,23.06
2022-10-15T12:51:24.841Z,24.56
2022-10-15T12:53:54.550Z,25.73
2022-10-15T12:56:25.033Z,26.29
2022-10-15T12:58:56.400Z,26.23
2022-10-15T13:01:27.424Z,26.24
2022-10-15T13:03:59.642Z,25.57
2022-10-15T13:06:39.556Z,24.08
2022-10-15T13:09:12.574Z,23.63
2022-10-15T13:11:54.259Z,23.38
2022-10-15T13:14:27.075Z,23.43
2022-10-15T13:16:56.739Z,23.27
2022-10-15T13:19:34.764Z,24.41
2022-10-15T13:22:03.791Z,24.42
2022-10-15T13:24:41.774Z,23.84
2022-10-15T13:27:23.557Z,23.54
2022-10-15T13:30:02.107Z,24.24
2022-10-15T13:32:43.141Z,24.62
2022-10-15T13:35:12.247Z,23.99
2022-10-15T13:37:41.090Z,24.66
2022-10-15T13:40:08.811Z,25.69
2022-10-15T13:42:35.951Z,25.70
2022-10-15T13:45:15.628Z,26.00
2022-10-15T13:47:48.586Z,25.53
2022-10-15T13:50:23.900Z,25.25
2022-10-15T13:53:12.379Z,24.18
2022-10-15T13:55:45.624Z,24.70
2022-10-15T13:58:26.460Z,24.45
2022-10-15T14:00:59.274Z,24.47
2022-10-15T14:03:31.230Z,24.60
2022-10-15T14:06:09.084Z,24.67
2022-10-15T14:08:37.009Z,24.19
2022-10-15T14:11:04.005Z,24.18
2022-10-15T14:13:30.894Z,24.97
2022-10-15T14:16:15.451Z,24.96
2022-10-15T14:18:49.173Z,24.74
2022-10-15T14:21:29.012Z,24.80
2022-10-15T14:24:31.487Z,25.11
2022-10-15T14:27:14.787Z,24.89
2022-10-15T14:29:44.807Z,24.86
2022-10-15T14:32:28.237Z,24.24
2022-10-15T14:34:57.949Z,22.99
2022-10-15T14:37:35.204Z,23.23
2022-10-15T14:40:04.024Z,21.21
2022-10-15T14:42:32.754Z,22.11
2022-10-15T14:45:11.648Z,21.72
2022-10-15T14:47:38.897Z,21.85
2022-10-15T14:50:07.022Z,22.13
2022-10-15T14:52:37.037Z,21.72
2022-10-15T14:55:03.890Z,21.77
2022-10-15T14:57:37.266Z,21.72
2022-10-15T15:00:33.639Z,21.69
2022-10-15T15:03:05.451Z,22.05
2022-10-15T15:05:45.514Z,22.03
2022-10-15T15:08:12.823Z,22.04
2022-10-15T15:10:40.161Z,21.84
2022-10-15T15:13:07.277Z,22.22
2022-10-15T15:15:34.093Z,22.38
2022-10-15T15:18:01.043Z,22.33
2022-10-15T15:20:28.601Z,22.13
2022-10-15T15:22:56.610Z,21.85
2022-10-15T15:25:32.435Z,21.77
2022-10-15T15:28:00.227Z,21.87
2022-10-15T15:30:29.951Z,21.94
2022-10-15T15:32:57.378Z,21.39
2022-10-15T15:35:52.996Z,21.44
2022-10-15T15:38:23.312Z,21.28
2022-10-15T15:40:51.063Z,21.45
2022-10-15T15:43:19.193Z,21.25
2022-10-15T15:45:47.608Z,21.09
2022-10-15T15:48:14.494Z,20.95
2022-10-15T15:50:41.725Z,21.01
2022-10-15T15:53:11.773Z,21.18
2022-10-15T15:55:39.655Z,21.24
2022-10-15T15:58:06.389Z,21.15
2022-10-15T16:00:33.842Z,21.03
2022-10-15T16:03:04.676Z,20.80
2022-10-15T16:05:31.785Z,20.99
2022-10-15T16:07:58.891Z,20.87
2022-10-15T16:10:29.350Z,20.84
2022-10-15T16:13:00.241Z,20.96
2022-10-15T16:15:29.306Z,20.82
2022-10-15T16:17:57.324Z,20.97
2022-10-15T16:20:25.152Z,20.74
2022-10-15T16:22:54.972Z,20.79
2022-10-15T16:25:29.201Z,20.55
2022-10-15T16:28:05.785Z,20.59
2022-10-15T16:30:32.579Z,20.61
2022-10-15T16:32:59.639Z,20.59
2022-10-15T16:35:28.600Z,20.61
2022-10-15T16:37:56.869Z,20.53
2022-10-15T16:40:24.108Z,20.79
2022-10-15T16:42:50.919Z,20.79
2022-10-15T16:45:21.581Z,20.57
2022-10-15T16:47:49.316Z,20.54
2022-10-15T16:50:16.491Z,20.41
2022-10-15T16:52:43.819Z,20.40
2022-10-15T16:55:13.864Z,20.27
2022-10-15T16:57:43.762Z,20.10
2022-10-15T17:00:11.197Z,19.67
2022-10-15T17:02:38.914Z,19.97
2022-10-15T17:05:09.296Z,20.02
2022-10-15T17:07:36.249Z,20.00
2022-10-15T17:10:05.015Z,20.04
2022-10-15T17:12:33.220Z,20.02
2022-10-15T17:15:02.562Z,19.92
2022-10-15T17:17:31.361Z,19.96
2022-10-15T17:19:59.230Z,19.97
2022-10-15T17:22:27.725Z,19.77
2022-10-15T17:24:55.232Z,19.82
2022-10-15T17:27:24.013Z,19.94
2022-10-15T17:29:52.495Z,19.75
2022-10-15T17:32:19.294Z,19.92
2022-10-15T17:34:47.340Z,19.98
2022-10-15T17:37:15.949Z,20.11
2022-10-15T17:39:43.065Z,20.08
2022-10-15T17:42:15.191Z,20.10
2022-10-15T17:44:44.128Z,19.96
2022-10-15T17:47:14.314Z,19.58
2022-10-15T17:49:41.663Z,19.61
2022-10-15T17:52:11.185Z,19.72
2022-10-15T17:54:38.986Z,19.73
2022-10-15T17:57:05.764Z,19.82
2022-10-15T17:59:33.163Z,19.67
2022-10-15T18:02:04.045Z,19.62
2022-10-15T18:04:40.295Z,19.61
2022-10-15T18:07:07.578Z,19.67
2022-10-15T18:09:34.363Z,19.61
2022-10-15T18:12:02.640Z,19.42
2022-10-15T18:14:33.612Z,19.48
2022-10-15T18:17:01.989Z,19.45
2022-10-15T18:19:29.216Z,19.14
2022-10-15T18:21:56.432Z,19.10
2022-10-15T18:24:24.260Z,19.10
2022-10-15T18:26:53.725Z,19.26
2022-10-15T18:29:22.298Z,19.12
2022-10-15T18:31:53.394Z,18.95
2022-10-15T18:34:24.381Z,18.88
2022-10-15T18:36:52.559Z,18.71
2022-10-15T18:39:23.108Z,18.11
2022-10-15T18:41:49.856Z,18.17
2022-10-15T18:44:18.236Z,18.18
2022-10-15T18:46:45.872Z,18.33
2022-10-15T18:49:15.256Z,18.35
2022-10-15T18:51:42.661Z,18.50
2022-10-15T18:54:12.572Z,18.57
2022-10-15T18:56:41.284Z,18.56
2022-10-15T18:59:08.252Z,18.61
2022-10-15T19:01:38.824Z,18.69
2022-10-15T19:04:08.544Z,18.75
2022-10-15T19:06:47.911Z,18.93
2022-10-15T19:09:21.033Z,19.00
2022-10-15T19:11:51.220Z,18.70
2022-10-15T19:14:18.168Z,18.84
2022-10-15T19:16:46.725Z,18.76
2022-10-15T19:19:17.415Z,18.79
2022-10-15T19:21:46.102Z,18.67
2022-10-15T19:24:14.089Z,18.79
2022-10-15T19:26:42.050Z,18.65
2022-10-15T19:29:09.434Z,18.78
2022-10-15T19:31:39.890Z,18.58
2022-10-15T19:34:07.363Z,18.49
2022-10-15T19:36:39.071Z,18.39
2022-10-15T19:39:18.106Z,18.34
2022-10-15T19:41:47.165Z,18.63
2022-10-15T19:44:27.956Z,18.38
2022-10-15T19:46:56.200Z,18.43
2022-10-15T19:49:24.009Z,18.23
2022-10-15T19:51:51.471Z,18.18
2022-10-15T19:54:18.483Z,18.06
2022-10-15T19:56:45.822Z,17.98
2022-10-15T19:59:13.854Z,18.17
2022-10-15T20:01:40.777Z,18.29
2022-10-15T20:04:07.721Z,18.13
2022-10-15T20:06:37.221Z,17.91
2022-10-15T20:09:07.267Z,18.18
2022-10-15T20:11:37.662Z,17.97
2022-10-15T20:14:04.802Z,17.43
2022-10-15T20:16:33.122Z,17.73
2022-10-15T20:19:02.906Z,17.94
2022-10-15T20:21:31.949Z,17.83
2022-10-15T20:24:01.252Z,17.79
2022-10-15T20:26:28.294Z,17.52
2022-10-15T20:28:55.638Z,17.57
2022-10-15T20:31:28.159Z,17.36
2022-10-15T20:33:55.196Z,17.30
2022-10-15T20:36:24.045Z,17.60
2022-10-15T20:38:52.774Z,17.89
2022-10-15T20:41:20.132Z,17.98
2022-10-15T20:43:53.862Z,18.10
2022-10-15T20:46:31.899Z,17.98
2022-10-15T20:49:07.635Z,18.33
2022-10-15T20:51:39.828Z,18.18
2022-10-15T20:54:07.276Z,18.18
2022-10-15T20:56:38.249Z,18.29
2022-10-15T20:59:07.789Z,18.14
2022-10-15T21:01:35.269Z,18.32
2022-10-15T21:04:03.250Z,18.08
2022-10-15T21:06:30.728Z,18.25
2022-10-15T21:08:58.106Z,18.14
2022-10-15T21:11:24.980Z,18.16
2022-10-15T21:13:52.044Z,18.07
2022-10-15T21:16:18.789Z,18.00
2022-10-15T21:18:45.594Z,17.99
2022-10-15T21:21:14.556Z,17.98
2022-10-15T21:23:42.849Z,17.98
2022-10-15T21:26:09.521Z,17.74
2022-10-15T21:28:37.043Z,17.76
2022-10-15T21:31:08.467Z,17.85
2022-10-15T21:33:36.187Z,17.73
2022-10-15T21:36:25.181Z,17.93
2022-10-15T21:38:57.943Z,17.63
2022-10-15T21:41:26.116Z,17.73
2022-10-15T21:43:53.135Z,17.58
2022-10-15T21:46:20.652Z,17.68
2022-10-15T21:48:48.127Z,17.38
2022-10-15T21:51:17.776Z,17.56
2022-10-15T21:53:44.918Z,17.48
2022-10-15T21:56:12.163Z,17.27
2022-10-15T21:58:40.186Z,17.34
2022-10-15T22:01:14.546Z,17.17
2022-10-15T22:03:45.274Z,17.09
2022-10-15T22:06:12.748Z,17.02
2022-10-15T22:08:40.268Z,17.07
2022-10-15T22:11:08.166Z,16.87
2022-10-15T22:13:35.569Z,16.85
2022-10-15T22:16:03.684Z,16.66
2022-10-15T22:18:30.648Z,16.80
2022-10-15T22:20:57.544Z,17.02
2022-10-15T22:23:27.653Z,17.01
2022-10-15T22:25:59.032Z,17.15
2022-10-15T22:28:26.033Z,17.05
2022-10-15T22:30:52.874Z,17.07
2022-10-15T22:33:19.643Z,16.83
2022-10-15T22:35:46.547Z,16.91
2022-10-15T22:38:13.345Z,16.90
2022-10-15T22:40:40.094Z,16.49
2022-10-15T22:43:06.872Z,15.89
2022-10-15T22:45:33.623Z,16.38
2022-10-15T22:48:00.402Z,16.30
2022-10-15T22:50:27.220Z,16.39
2022-10-15T22:52:53.953Z,16.54
2022-10-15T22:55:20.781Z,16.63
2022-10-15T22:57:47.683Z,16.72
2022-10-15T23:00:14.739Z,16.62
2022-10-15T23:02:41.501Z,16.47
2022-10-15T23:05:08.565Z,16.00
2022-10-15T23:07:35.291Z,15.41
2022-10-15T23:10:02.053Z,15.19
2022-10-15T23:12:29.110Z,15.47
2022-10-15T23:14:55.933Z,15.76
2022-10-15T23:19:50.597Z,15.57
2022-10-15T23:22:17.325Z,15.55
2022-10-15T23:24:44.092Z,15.61
2022-10-15T23:27:12.241Z,15.27
2022-10-15T23:29:38.942Z,15.38
2022-10-15T23:32:05.671Z,15.63
2022-10-15T23:34:32.418Z,15.30
2022-10-15T23:36:59.215Z,15.48
2022-10-15T23:39:27.240Z,15.64
2022-10-15T23:41:54.847Z,15.59
2022-10-15T23:44:25.527Z,15.60
2022-10-15T23:46:52.724Z,15.42
2022-10-15T23:49:19.500Z,15.64
2022-10-15T23:51:46.451Z,15.76
2022-10-15T23:54:16.344Z,15.80
2022-10-15T23:56:44.770Z,15.58
2022-10-15T23:59:11.919Z,15.73
