createdAt,value
2018-06-11T00:01:39.629Z,18.10
2018-06-11T00:04:31.520Z,18.10
2018-06-11T00:07:13.715Z,17.90
2018-06-11T00:10:04.400Z,17.90
2018-06-11T00:12:51.705Z,17.90
2018-06-11T00:15:46.405Z,17.90
2018-06-11T00:18:24.966Z,17.90
2018-06-11T00:21:17.340Z,17.90
2018-06-11T00:24:02.273Z,17.90
2018-06-11T00:29:38.189Z,17.90
2018-06-11T00:41:49.013Z,17.90
2018-06-11T00:44:29.417Z,17.80
2018-06-11T00:47:22.158Z,17.70
2018-06-11T00:50:08.941Z,17.70
2018-06-11T00:52:51.079Z,17.70
2018-06-11T00:55:36.890Z,17.50
2018-06-11T00:58:17.065Z,17.50
2018-06-11T01:01:24.796Z,17.50
2018-06-11T01:04:28.876Z,17.50
2018-06-11T01:07:11.093Z,17.50
2018-06-11T01:09:50.930Z,17.50
2018-06-11T01:12:40.738Z,17.50
2018-06-11T01:15:22.110Z,17.40
2018-06-11T01:18:05.520Z,17.30
2018-06-11T01:21:04.297Z,17.20
2018-06-11T01:23:45.719Z,17.30
2018-06-11T01:26:21.923Z,17.20
2018-06-11T01:29:04.887Z,17.20
2018-06-11T01:31:49.847Z,17.20
2018-06-11T01:34:23.300Z,17.20
2018-06-11T01:37:11.109Z,17.10
2018-06-11T01:39:55.664Z,17.10
2018-06-11T01:42:45.625Z,17.00
2018-06-11T01:45:21.811Z,17.00
2018-06-11T01:47:55.850Z,16.90
2018-06-11T01:50:39.456Z,16.90
2018-06-11T01:53:19.692Z,16.90
2018-06-11T01:55:55.169Z,16.90
2018-06-11T01:58:39.293Z,16.90
2018-06-11T02:01:22.724Z,16.90
2018-06-11T02:04:07.881Z,16.90
2018-06-11T02:06:50.652Z,16.90
2018-06-11T02:09:28.336Z,16.90
2018-06-11T02:12:05.803Z,16.90
2018-06-11T02:14:45.155Z,16.70
2018-06-11T02:17:41.667Z,16.70
2018-06-11T02:20:26.148Z,16.70
2018-06-11T02:23:03.569Z,16.70
2018-06-11T02:25:48.031Z,16.70
2018-06-11T02:28:33.157Z,16.80
2018-06-11T02:31:21.264Z,16.70
2018-06-11T02:34:13.531Z,16.80
2018-06-11T02:36:49.102Z,16.80
2018-06-11T02:39:33.617Z,16.90
2018-06-11T02:42:19.517Z,16.90
2018-06-11T02:44:59.138Z,16.90
2018-06-11T02:47:37.939Z,16.90
2018-06-11T02:50:16.540Z,16.80
2018-06-11T02:55:51.924Z,16.80
2018-06-11T02:58:34.437Z,16.70
2018-06-11T03:01:14.482Z,16.90
2018-06-11T03:03:58.784Z,16.80
2018-06-11T03:07:00.003Z,16.80
2018-06-11T03:09:34.167Z,16.80
2018-06-11T03:12:18.971Z,16.80
2018-06-11T03:15:03.850Z,16.80
2018-06-11T03:17:37.983Z,16.60
2018-06-11T03:23:04.700Z,16.50
2018-06-11T03:25:54.315Z,16.50
2018-06-11T03:28:42.925Z,16.60
2018-06-11T03:31:25.110Z,16.50
2018-06-11T03:37:06.904Z,16.50
2018-06-11T03:40:02.627Z,16.50
2018-06-11T03:42:39.698Z,16.60
2018-06-11T03:45:24.078Z,16.70
2018-06-11T03:48:12.409Z,16.70
2018-06-11T03:50:47.026Z,16.60
2018-06-11T03:53:28.992Z,16.60
2018-06-11T03:56:10.382Z,16.50
2018-06-11T03:59:01.983Z,16.50
2018-06-11T04:02:04.117Z,16.60
2018-06-11T04:04:44.967Z,16.70
2018-06-11T04:07:26.726Z,16.80
2018-06-11T04:10:06.517Z,16.80
2018-06-11T04:12:45.263Z,16.70
2018-06-11T04:15:45.209Z,16.70
2018-06-11T04:18:16.942Z,16.70
2018-06-11T04:20:55.239Z,16.70
2018-06-11T04:23:46.222Z,16.70
2018-06-11T04:26:37.986Z,16.60
2018-06-11T04:29:17.704Z,16.60
2018-06-11T04:43:04.492Z,16.60
2018-06-11T04:45:50.652Z,16.60
2018-06-11T04:54:31.218Z,16.80
2018-06-11T04:57:26.726Z,16.80
2018-06-11T05:00:34.672Z,16.90
2018-06-11T05:03:33.692Z,17.00
2018-06-11T05:06:31.872Z,17.10
2018-06-11T05:09:17.827Z,17.20
2018-06-11T05:12:07.507Z,17.20
2018-06-11T05:25:55.771Z,17.60
2018-06-11T05:29:03.943Z,17.90
2018-06-11T05:34:29.187Z,18.20
2018-06-11T05:37:12.810Z,18.30
2018-06-11T05:39:56.947Z,18.40
2018-06-11T05:42:45.970Z,18.40
2018-06-11T05:45:36.804Z,18.50
2018-06-11T05:48:24.099Z,18.40
2018-06-11T05:51:15.395Z,18.40
2018-06-11T05:54:03.285Z,18.40
2018-06-11T06:03:29.878Z,18.40
2018-06-11T07:39:28.387Z,24.20
2018-06-11T07:42:21.184Z,24.20
2018-06-11T08:36:35.684Z,29.30
2018-06-11T08:39:22.632Z,29.30
2018-06-11T08:45:02.333Z,29.20
2018-06-11T08:48:05.542Z,28.50
2018-06-11T08:59:53.830Z,27.40
2018-06-11T09:59:42.798Z,28.90
2018-06-11T13:36:53.156Z,25.60
2018-06-11T13:39:50.625Z,25.60
2018-06-11T13:42:40.770Z,25.60
2018-06-11T13:45:35.590Z,25.30
2018-06-11T13:48:41.937Z,25.30
2018-06-11T14:02:48.418Z,25.40
2018-06-11T14:39:39.611Z,25.90
2018-06-11T14:48:32.610Z,25.90
2018-06-11T15:16:12.573Z,24.90
2018-06-11T15:19:01.283Z,24.80
2018-06-11T15:21:56.159Z,25.00
2018-06-11T15:25:35.270Z,24.90
2018-06-11T15:31:22.726Z,24.90
2018-06-11T15:34:29.260Z,24.90
2018-06-11T15:37:16.649Z,24.90
2018-06-11T15:40:33.432Z,24.90
2018-06-11T15:44:05.485Z,24.80
2018-06-11T15:50:28.053Z,24.60
2018-06-11T16:39:46.013Z,23.70
2018-06-11T16:43:02.325Z,23.70
2018-06-11T16:46:17.540Z,23.70
2018-06-11T17:24:54.510Z,24.20
2018-06-11T17:30:48.432Z,24.20
2018-06-11T17:37:04.701Z,24.00
2018-06-11T17:59:32.706Z,23.60
2018-06-11T18:12:04.661Z,22.70
2018-06-11T18:15:05.200Z,22.70
2018-06-11T23:53:38.269Z,22.40
