createdAt,value
2023-01-05T00:01:57.784Z,10.28
2023-01-05T00:04:24.755Z,10.25
2023-01-05T00:06:52.543Z,10.28
2023-01-05T00:09:19.484Z,10.38
2023-01-05T00:12:04.899Z,10.44
2023-01-05T00:14:52.791Z,10.33
2023-01-05T00:17:43.174Z,10.38
2023-01-05T00:20:34.417Z,10.36
2023-01-05T00:23:02.186Z,10.35
2023-01-05T00:25:31.204Z,10.38
2023-01-05T00:27:59.730Z,10.50
2023-01-05T00:30:30.442Z,10.45
2023-01-05T00:32:57.105Z,10.37
2023-01-05T00:35:24.415Z,10.25
2023-01-05T00:37:51.434Z,10.30
2023-01-05T00:40:20.339Z,10.43
2023-01-05T00:42:47.599Z,10.40
2023-01-05T00:45:16.431Z,10.26
2023-01-05T00:47:43.447Z,10.20
2023-01-05T00:50:13.531Z,10.27
2023-01-05T00:52:40.231Z,10.31
2023-01-05T00:55:07.355Z,10.22
2023-01-05T00:57:34.041Z,10.28
2023-01-05T01:00:02.282Z,10.16
2023-01-05T01:02:29.247Z,10.21
2023-01-05T01:04:56.107Z,10.29
2023-01-05T01:07:22.859Z,9.97
2023-01-05T01:09:49.494Z,9.98
2023-01-05T01:12:16.228Z,10.06
2023-01-05T01:14:46.109Z,10.21
2023-01-05T01:17:12.833Z,10.21
2023-01-05T01:19:39.443Z,10.06
2023-01-05T01:22:06.081Z,10.17
2023-01-05T01:24:32.772Z,9.76
2023-01-05T01:27:01.941Z,10.05
2023-01-05T01:29:29.659Z,10.02
2023-01-05T01:31:56.395Z,10.26
2023-01-05T01:34:23.463Z,10.31
2023-01-05T01:36:50.334Z,10.36
2023-01-05T01:39:17.064Z,10.31
2023-01-05T01:41:43.806Z,10.37
2023-01-05T01:44:47.679Z,10.27
2023-01-05T01:47:31.536Z,10.31
2023-01-05T01:50:02.844Z,10.35
2023-01-05T01:52:31.808Z,10.41
2023-01-05T01:54:59.131Z,10.44
2023-01-05T01:57:28.128Z,10.38
2023-01-05T01:59:56.031Z,10.25
2023-01-05T02:02:23.645Z,10.33
2023-01-05T02:04:51.272Z,10.36
2023-01-05T02:07:17.975Z,10.14
2023-01-05T02:09:45.052Z,10.17
2023-01-05T02:12:35.829Z,10.11
2023-01-05T02:15:14.459Z,10.21
2023-01-05T02:17:57.432Z,10.05
2023-01-05T02:20:43.386Z,10.08
2023-01-05T02:23:12.888Z,10.17
2023-01-05T02:26:08.533Z,10.01
2023-01-05T02:29:02.868Z,10.00
2023-01-05T02:31:40.565Z,9.74
2023-01-05T02:34:22.947Z,9.80
2023-01-05T02:36:59.977Z,9.94
2023-01-05T02:39:33.588Z,9.98
2023-01-05T02:42:03.596Z,10.16
2023-01-05T02:44:32.610Z,10.16
2023-01-05T02:47:01.625Z,10.23
2023-01-05T02:49:32.011Z,10.16
2023-01-05T02:52:02.356Z,10.22
2023-01-05T02:54:45.888Z,10.14
2023-01-05T02:57:18.023Z,10.10
2023-01-05T02:59:50.102Z,10.24
2023-01-05T03:02:29.911Z,10.19
2023-01-05T03:05:04.408Z,10.21
2023-01-05T03:07:34.876Z,10.11
2023-01-05T03:10:22.018Z,9.90
2023-01-05T03:13:09.385Z,9.66
2023-01-05T03:15:39.541Z,9.18
2023-01-05T03:18:09.526Z,9.43
2023-01-05T03:20:40.361Z,9.66
2023-01-05T03:23:39.128Z,9.84
2023-01-05T03:26:26.921Z,9.55
2023-01-05T03:29:18.228Z,9.64
2023-01-05T03:32:06.114Z,9.60
2023-01-05T03:35:02.565Z,9.61
2023-01-05T03:38:00.184Z,9.67
2023-01-05T03:40:31.042Z,9.78
2023-01-05T03:42:58.219Z,9.66
2023-01-05T03:45:28.552Z,9.79
2023-01-05T03:47:56.123Z,9.91
2023-01-05T03:50:22.800Z,9.85
2023-01-05T03:52:49.413Z,9.84
2023-01-05T03:55:16.138Z,9.89
2023-01-05T03:57:42.755Z,10.04
2023-01-05T04:00:10.178Z,10.01
2023-01-05T04:02:37.090Z,9.95
2023-01-05T04:05:04.040Z,9.70
2023-01-05T04:07:30.603Z,9.82
2023-01-05T04:09:57.307Z,9.59
2023-01-05T04:12:23.917Z,9.65
2023-01-05T04:14:50.512Z,9.68
2023-01-05T04:17:17.181Z,9.71
2023-01-05T04:19:43.761Z,9.62
2023-01-05T04:22:10.399Z,9.79
2023-01-05T04:24:37.053Z,9.64
2023-01-05T04:27:03.786Z,9.60
2023-01-05T04:29:30.418Z,9.60
2023-01-05T04:31:57.049Z,9.66
2023-01-05T04:34:23.626Z,9.60
2023-01-05T04:36:50.821Z,9.70
2023-01-05T04:39:17.525Z,9.63
2023-01-05T04:41:44.246Z,9.69
2023-01-05T04:44:10.972Z,9.69
2023-01-05T04:46:37.657Z,9.41
2023-01-05T04:49:07.402Z,9.37
2023-01-05T04:51:34.101Z,9.36
2023-01-05T04:54:00.745Z,9.29
2023-01-05T04:56:27.493Z,9.31
2023-01-05T04:58:54.130Z,9.24
2023-01-05T05:01:20.977Z,9.15
2023-01-05T05:03:47.807Z,8.89
2023-01-05T05:06:14.449Z,9.15
2023-01-05T05:08:41.164Z,9.20
2023-01-05T05:11:07.811Z,9.26
2023-01-05T05:13:34.480Z,9.00
2023-01-05T05:16:02.374Z,9.13
2023-01-05T05:18:29.150Z,9.13
2023-01-05T05:20:55.920Z,8.83
2023-01-05T05:23:22.606Z,8.34
2023-01-05T05:25:51.311Z,8.64
2023-01-05T05:28:18.900Z,8.97
2023-01-05T05:30:45.576Z,8.90
2023-01-05T05:33:12.223Z,8.97
2023-01-05T05:35:38.816Z,8.93
2023-01-05T05:38:05.431Z,8.81
2023-01-05T05:40:32.140Z,8.95
2023-01-05T05:42:58.915Z,9.05
2023-01-05T05:45:25.597Z,8.91
2023-01-05T05:47:52.296Z,9.05
2023-01-05T05:50:18.963Z,8.99
2023-01-05T05:52:45.628Z,8.87
2023-01-05T05:55:12.340Z,8.98
2023-01-05T05:57:39.021Z,8.82
2023-01-05T06:00:06.529Z,8.81
2023-01-05T06:02:33.296Z,8.45
2023-01-05T06:04:59.964Z,8.02
2023-01-05T06:07:26.709Z,8.22
2023-01-05T06:09:53.304Z,7.99
2023-01-05T06:12:19.935Z,7.86
2023-01-05T06:14:46.634Z,6.44
2023-01-05T06:17:13.297Z,7.55
2023-01-05T06:19:39.994Z,7.84
2023-01-05T06:22:06.664Z,6.76
2023-01-05T06:24:33.532Z,6.90
2023-01-05T06:27:00.203Z,7.40
2023-01-05T06:29:26.847Z,7.82
2023-01-05T06:31:53.539Z,8.20
2023-01-05T06:34:20.140Z,8.13
2023-01-05T06:36:47.024Z,8.47
2023-01-05T06:39:13.867Z,8.38
2023-01-05T06:41:40.484Z,8.30
2023-01-05T06:44:07.119Z,8.07
2023-01-05T06:46:33.867Z,5.81
2023-01-05T06:49:00.482Z,6.96
2023-01-05T06:51:27.138Z,7.40
2023-01-05T06:53:53.778Z,7.46
2023-01-05T06:56:21.582Z,7.81
2023-01-05T06:58:48.159Z,7.88
2023-01-05T07:01:14.967Z,7.97
2023-01-05T07:03:41.723Z,8.35
2023-01-05T07:06:14.454Z,8.65
2023-01-05T07:08:41.623Z,8.65
2023-01-05T07:11:08.196Z,8.95
2023-01-05T07:13:34.831Z,8.71
2023-01-05T07:16:02.318Z,8.82
2023-01-05T07:18:28.938Z,8.98
2023-01-05T07:20:55.543Z,8.55
2023-01-05T07:23:22.198Z,8.98
2023-01-05T07:25:48.813Z,9.01
2023-01-05T07:28:16.535Z,9.17
2023-01-05T07:30:43.128Z,9.19
2023-01-05T07:33:09.746Z,9.24
2023-01-05T07:35:36.441Z,9.36
2023-01-05T07:38:03.077Z,9.34
2023-01-05T07:40:29.757Z,9.38
2023-01-05T07:42:56.342Z,8.63
2023-01-05T07:45:23.008Z,9.10
2023-01-05T07:47:49.796Z,9.26
2023-01-05T07:50:16.550Z,9.52
2023-01-05T07:52:43.221Z,8.81
2023-01-05T07:55:10.184Z,9.10
2023-01-05T07:57:36.912Z,9.54
2023-01-05T08:00:05.349Z,9.54
2023-01-05T08:02:36.098Z,9.15
2023-01-05T08:05:03.358Z,9.49
2023-01-05T08:07:29.971Z,9.62
2023-01-05T08:10:15.293Z,9.81
2023-01-05T08:13:00.315Z,9.90
2023-01-05T08:15:27.346Z,9.81
2023-01-05T08:17:53.928Z,9.70
2023-01-05T08:20:20.707Z,9.96
2023-01-05T08:22:54.235Z,9.92
2023-01-05T08:25:21.496Z,9.29
2023-01-05T08:27:48.514Z,10.02
2023-01-05T08:30:15.388Z,9.43
2023-01-05T08:32:42.563Z,9.80
2023-01-05T08:35:09.633Z,9.47
2023-01-05T08:37:36.283Z,9.94
2023-01-05T08:40:03.631Z,10.11
2023-01-05T08:42:30.238Z,9.64
2023-01-05T08:44:56.851Z,8.69
2023-01-05T08:47:27.975Z,9.21
2023-01-05T08:49:55.510Z,9.30
2023-01-05T08:52:23.391Z,9.58
2023-01-05T08:54:50.612Z,10.11
2023-01-05T08:57:17.262Z,10.24
2023-01-05T08:59:43.916Z,9.21
2023-01-05T09:02:13.657Z,8.60
2023-01-05T09:04:40.360Z,8.63
2023-01-05T09:07:06.966Z,7.87
2023-01-05T09:09:33.686Z,7.91
2023-01-05T09:12:00.365Z,8.51
2023-01-05T09:14:26.979Z,8.50
2023-01-05T09:17:07.002Z,8.88
2023-01-05T09:19:34.686Z,9.02
2023-01-05T09:22:02.557Z,9.35
2023-01-05T09:24:29.294Z,9.54
2023-01-05T09:26:56.854Z,10.32
2023-01-05T09:29:23.562Z,10.45
2023-01-05T09:31:50.374Z,10.46
2023-01-05T09:34:19.103Z,10.55
2023-01-05T09:36:46.193Z,10.49
2023-01-05T09:39:12.872Z,9.37
2023-01-05T09:41:59.089Z,9.92
2023-01-05T09:44:55.398Z,10.04
2023-01-05T09:47:46.887Z,9.97
2023-01-05T09:50:21.237Z,10.52
2023-01-05T09:52:49.688Z,10.92
2023-01-05T09:55:18.540Z,10.46
2023-01-05T09:58:10.561Z,10.50
2023-01-05T10:00:43.391Z,10.91
2023-01-05T10:03:53.478Z,11.13
2023-01-05T10:06:13.734Z,11.40
2023-01-05T10:08:45.274Z,11.49
2023-01-05T10:11:47.931Z,11.26
2023-01-05T10:14:35.394Z,11.38
2023-01-05T10:17:39.190Z,10.58
2023-01-05T10:19:49.465Z,10.56
2023-01-05T10:22:28.376Z,10.62
2023-01-05T10:25:04.713Z,10.87
2023-01-05T10:27:44.388Z,10.92
2023-01-05T10:30:22.499Z,11.16
2023-01-05T10:33:21.934Z,10.85
2023-01-05T10:36:02.694Z,10.93
2023-01-05T10:38:39.718Z,11.31
2023-01-05T10:41:29.875Z,10.79
2023-01-05T10:44:03.233Z,11.35
2023-01-05T10:46:37.875Z,11.16
2023-01-05T10:49:08.803Z,10.93
2023-01-05T10:51:36.574Z,10.95
2023-01-05T10:54:04.837Z,11.08
2023-01-05T10:56:33.148Z,11.49
2023-01-05T10:59:11.528Z,11.70
2023-01-05T11:01:42.717Z,11.77
2023-01-05T11:04:29.281Z,11.81
2023-01-05T11:07:07.374Z,11.76
2023-01-05T11:09:40.374Z,12.16
2023-01-05T11:12:19.379Z,12.57
2023-01-05T11:14:57.809Z,11.18
2023-01-05T11:17:28.451Z,10.15
2023-01-05T11:19:57.510Z,11.21
2023-01-05T11:22:34.815Z,11.34
2023-01-05T11:25:23.619Z,12.00
2023-01-05T11:28:08.906Z,11.75
2023-01-05T11:30:36.503Z,11.69
2023-01-05T11:33:03.411Z,11.74
2023-01-05T11:35:37.802Z,11.43
2023-01-05T11:38:04.619Z,12.02
2023-01-05T11:40:35.957Z,10.66
2023-01-05T11:43:11.978Z,10.93
2023-01-05T11:45:45.837Z,11.96
2023-01-05T11:48:18.754Z,12.55
2023-01-05T11:50:53.995Z,12.32
2023-01-05T11:53:39.990Z,12.26
2023-01-05T11:56:22.728Z,12.79
2023-01-05T11:58:51.992Z,13.10
2023-01-05T12:01:33.852Z,12.82
2023-01-05T12:04:03.087Z,12.45
2023-01-05T12:06:38.229Z,13.08
2023-01-05T12:09:10.019Z,12.92
2023-01-05T12:11:50.914Z,13.36
2023-01-05T12:14:55.272Z,13.48
2023-01-05T12:18:11.425Z,13.51
2023-01-05T12:20:40.933Z,12.81
2023-01-05T12:23:27.901Z,13.45
2023-01-05T12:26:18.609Z,13.06
2023-01-05T12:35:17.644Z,13.68
2023-01-05T12:38:15.434Z,13.88
2023-01-05T12:40:56.591Z,14.13
2023-01-05T12:43:35.310Z,13.84
2023-01-05T12:46:40.818Z,13.94
2023-01-05T12:49:17.739Z,13.94
2023-01-05T12:52:06.817Z,13.69
2023-01-05T12:54:44.969Z,13.25
2023-01-05T12:57:19.134Z,13.55
2023-01-05T12:59:54.541Z,13.73
2023-01-05T13:02:36.645Z,13.79
2023-01-05T13:05:09.171Z,13.59
2023-01-05T13:07:47.891Z,13.31
2023-01-05T13:10:24.148Z,13.66
2023-01-05T13:12:56.976Z,13.61
2023-01-05T13:15:29.648Z,13.83
2023-01-05T13:17:58.936Z,13.67
2023-01-05T13:20:36.123Z,13.53
2023-01-05T13:23:14.625Z,13.59
2023-01-05T13:26:11.093Z,13.31
2023-01-05T13:28:37.934Z,13.68
2023-01-05T13:31:29.747Z,13.52
2023-01-05T13:34:09.522Z,13.41
2023-01-05T13:36:54.192Z,13.40
2023-01-05T13:39:29.488Z,13.54
2023-01-05T13:42:17.159Z,13.39
2023-01-05T13:44:58.655Z,13.61
2023-01-05T13:47:57.132Z,13.60
2023-01-05T13:50:44.832Z,13.82
2023-01-05T13:53:13.439Z,13.92
2023-01-05T13:55:55.237Z,13.59
2023-01-05T14:01:20.667Z,13.32
2023-01-05T14:03:54.996Z,13.53
2023-01-05T14:06:26.145Z,13.39
2023-01-05T14:09:14.322Z,13.60
2023-01-05T14:12:14.893Z,13.28
2023-01-05T14:15:01.471Z,13.32
2023-01-05T14:17:55.755Z,13.43
2023-01-05T14:20:46.950Z,13.33
2023-01-05T14:23:22.944Z,13.26
2023-01-05T14:26:04.559Z,13.36
2023-01-05T14:28:31.172Z,13.30
2023-01-05T14:31:16.820Z,13.49
2023-01-05T14:33:54.025Z,13.25
2023-01-05T14:36:31.791Z,13.08
2023-01-05T14:38:59.797Z,12.88
2023-01-05T14:41:28.784Z,13.06
2023-01-05T14:44:03.389Z,12.76
2023-01-05T14:46:45.725Z,12.74
2023-01-05T14:49:23.588Z,12.46
2023-01-05T14:51:55.996Z,12.66
2023-01-05T14:55:04.951Z,12.53
2023-01-05T14:57:39.028Z,12.57
2023-01-05T15:00:11.607Z,12.56
2023-01-05T15:02:48.772Z,12.29
2023-01-05T15:05:18.015Z,11.77
2023-01-05T15:07:56.627Z,12.17
2023-01-05T15:10:55.468Z,12.20
2023-01-05T15:13:25.077Z,12.26
2023-01-05T15:16:03.924Z,12.25
2023-01-05T15:18:49.167Z,12.24
2023-01-05T15:21:53.462Z,12.01
2023-01-05T15:24:44.136Z,12.01
2023-01-05T15:27:48.078Z,11.82
2023-01-05T15:30:21.662Z,11.91
2023-01-05T15:32:58.023Z,11.93
2023-01-05T15:35:44.865Z,11.87
2023-01-05T15:38:30.087Z,11.66
2023-01-05T15:41:10.898Z,11.67
2023-01-05T15:43:40.432Z,11.87
2023-01-05T15:46:07.916Z,11.89
2023-01-05T15:48:42.731Z,11.63
2023-01-05T15:51:13.805Z,11.70
2023-01-05T15:53:41.304Z,11.59
2023-01-05T15:56:35.855Z,11.49
2023-01-05T15:59:04.318Z,11.60
2023-01-05T16:01:30.919Z,11.51
2023-01-05T16:04:14.593Z,11.35
2023-01-05T16:06:45.855Z,11.39
2023-01-05T16:09:47.900Z,11.35
2023-01-05T16:12:25.801Z,11.42
2023-01-05T16:15:02.175Z,11.41
2023-01-05T16:17:37.677Z,11.33
2023-01-05T16:20:12.095Z,11.44
2023-01-05T16:22:49.101Z,11.43
2023-01-05T16:25:25.391Z,11.34
2023-01-05T16:28:01.609Z,11.08
2023-01-05T16:30:41.294Z,11.21
2023-01-05T16:33:15.088Z,10.55
2023-01-05T16:35:49.740Z,10.81
2023-01-05T16:38:29.620Z,11.23
2023-01-05T16:41:03.836Z,11.18
2023-01-05T16:43:57.011Z,10.52
2023-01-05T16:47:04.917Z,10.79
2023-01-05T16:49:53.290Z,10.95
2023-01-05T16:52:27.345Z,10.74
2023-01-05T16:55:29.170Z,10.64
2023-01-05T16:57:56.908Z,11.02
2023-01-05T17:00:26.870Z,11.00
2023-01-05T17:03:07.981Z,11.14
2023-01-05T17:05:35.074Z,11.16
2023-01-05T17:08:11.514Z,10.95
2023-01-05T17:10:41.530Z,10.99
2023-01-05T17:13:14.848Z,11.00
2023-01-05T17:15:45.698Z,11.11
2023-01-05T17:20:50.902Z,11.04
2023-01-05T17:23:20.559Z,10.89
2023-01-05T17:25:47.710Z,10.58
2023-01-05T17:28:14.498Z,10.85
2023-01-05T17:30:41.212Z,10.78
2023-01-05T17:33:08.985Z,10.92
2023-01-05T17:35:36.185Z,10.71
2023-01-05T17:38:02.912Z,10.60
2023-01-05T17:40:30.524Z,10.51
2023-01-05T17:42:57.143Z,10.93
2023-01-05T17:45:27.222Z,10.45
2023-01-05T17:47:54.663Z,10.52
2023-01-05T17:50:28.137Z,10.93
2023-01-05T17:52:55.708Z,10.62
2023-01-05T17:55:22.432Z,10.86
2023-01-05T17:57:49.707Z,10.98
2023-01-05T18:00:21.836Z,10.74
2023-01-05T18:02:50.216Z,11.13
2023-01-05T18:05:17.134Z,11.20
2023-01-05T18:07:43.813Z,11.21
2023-01-05T18:10:17.824Z,11.45
2023-01-05T18:12:47.487Z,11.33
2023-01-05T18:15:14.842Z,11.60
2023-01-05T18:17:42.587Z,11.37
2023-01-05T18:20:12.686Z,10.64
2023-01-05T18:22:39.885Z,11.27
2023-01-05T18:27:43.469Z,10.42
2023-01-05T18:30:11.638Z,10.85
2023-01-05T18:33:07.570Z,10.70
2023-01-05T18:35:36.148Z,10.37
2023-01-05T18:38:05.065Z,10.84
2023-01-05T18:40:31.821Z,10.98
2023-01-05T18:42:58.723Z,10.35
2023-01-05T18:45:38.106Z,10.44
2023-01-05T18:48:05.918Z,10.26
2023-01-05T18:50:32.587Z,10.49
2023-01-05T18:52:59.318Z,10.33
2023-01-05T18:55:25.964Z,10.49
2023-01-05T18:57:52.654Z,10.86
2023-01-05T19:00:19.506Z,10.67
2023-01-05T19:02:46.172Z,9.81
2023-01-05T19:05:12.800Z,10.05
2023-01-05T19:07:39.943Z,10.44
2023-01-05T19:10:07.218Z,10.57
2023-01-05T19:12:33.918Z,10.46
2023-01-05T19:15:00.693Z,8.91
2023-01-05T19:17:27.964Z,7.84
2023-01-05T19:19:55.247Z,8.29
2023-01-05T19:22:21.843Z,9.67
2023-01-05T19:24:48.686Z,10.17
2023-01-05T19:27:15.733Z,10.35
2023-01-05T19:29:42.432Z,10.47
2023-01-05T19:32:09.284Z,10.46
2023-01-05T19:34:36.231Z,10.45
2023-01-05T19:37:05.732Z,10.52
2023-01-05T19:39:32.602Z,10.49
2023-01-05T19:41:59.260Z,10.39
2023-01-05T19:44:30.026Z,10.06
2023-01-05T19:47:00.531Z,10.23
2023-01-05T19:49:27.976Z,10.28
2023-01-05T19:51:55.771Z,10.36
2023-01-05T19:54:26.344Z,10.23
2023-01-05T19:56:54.742Z,10.40
2023-01-05T19:59:29.191Z,10.41
2023-01-05T20:01:56.457Z,10.58
2023-01-05T20:04:23.131Z,10.59
2023-01-05T20:06:49.880Z,10.59
2023-01-05T20:09:19.088Z,10.61
2023-01-05T20:11:48.972Z,10.31
2023-01-05T20:14:32.035Z,9.56
2023-01-05T20:17:09.451Z,9.90
2023-01-05T20:19:38.482Z,9.90
2023-01-05T20:22:07.615Z,9.45
2023-01-05T20:24:39.453Z,9.84
2023-01-05T20:27:09.309Z,9.49
2023-01-05T20:29:36.061Z,10.00
2023-01-05T20:32:28.818Z,10.05
2023-01-05T20:35:00.193Z,10.44
2023-01-05T20:37:29.043Z,9.86
2023-01-05T20:39:58.265Z,9.72
2023-01-05T20:42:27.336Z,10.19
2023-01-05T20:44:54.004Z,10.52
2023-01-05T20:47:20.646Z,9.69
2023-01-05T20:49:47.527Z,9.64
2023-01-05T20:52:16.105Z,10.11
2023-01-05T20:54:42.901Z,10.13
2023-01-05T20:57:10.413Z,9.98
2023-01-05T20:59:38.918Z,10.37
2023-01-05T21:02:12.283Z,10.94
2023-01-05T21:04:44.984Z,10.74
2023-01-05T21:07:11.763Z,10.54
2023-01-05T21:09:38.591Z,10.57
2023-01-05T21:12:05.394Z,10.87
2023-01-05T21:14:32.049Z,10.60
2023-01-05T21:16:58.786Z,10.78
2023-01-05T21:19:25.739Z,10.88
2023-01-05T21:21:56.062Z,10.65
2023-01-05T21:24:24.015Z,10.81
2023-01-05T21:26:50.826Z,10.96
2023-01-05T21:29:20.344Z,10.95
2023-01-05T21:31:47.146Z,10.63
2023-01-05T21:34:15.078Z,10.68
2023-01-05T21:36:45.316Z,11.19
2023-01-05T21:39:19.986Z,11.23
2023-01-05T21:42:05.954Z,10.68
2023-01-05T21:44:33.084Z,10.65
2023-01-05T21:47:00.030Z,10.68
2023-01-05T21:49:27.235Z,10.89
2023-01-05T21:52:12.440Z,10.76
2023-01-05T21:54:57.747Z,10.65
2023-01-05T21:57:24.774Z,11.00
2023-01-05T21:59:51.382Z,10.68
2023-01-05T22:02:21.559Z,10.80
2023-01-05T22:04:48.143Z,10.82
2023-01-05T22:07:14.883Z,10.75
2023-01-05T22:09:41.622Z,10.95
2023-01-05T22:12:09.261Z,11.12
2023-01-05T22:14:42.446Z,11.27
2023-01-05T22:17:09.695Z,11.18
2023-01-05T22:19:36.512Z,10.73
2023-01-05T22:22:03.736Z,11.20
2023-01-05T22:24:30.406Z,11.02
2023-01-05T22:26:57.070Z,10.59
2023-01-05T22:29:23.917Z,10.43
2023-01-05T22:31:51.037Z,9.95
2023-01-05T22:34:18.001Z,10.41
2023-01-05T22:36:45.181Z,10.58
2023-01-05T22:39:12.391Z,10.61
2023-01-05T22:41:39.344Z,10.58
2023-01-05T22:44:06.367Z,10.17
2023-01-05T22:46:33.608Z,10.74
2023-01-05T22:49:01.096Z,10.70
2023-01-05T22:51:33.391Z,10.88
2023-01-05T22:54:00.833Z,11.11
2023-01-05T22:56:29.256Z,10.92
2023-01-05T22:58:56.866Z,10.97
2023-01-05T23:01:26.760Z,10.93
2023-01-05T23:03:55.219Z,11.33
2023-01-05T23:06:22.449Z,11.27
2023-01-05T23:08:51.099Z,11.08
2023-01-05T23:11:24.059Z,11.39
2023-01-05T23:13:52.331Z,10.69
2023-01-05T23:16:19.273Z,10.78
2023-01-05T23:18:46.318Z,11.14
2023-01-05T23:21:14.247Z,11.26
2023-01-05T23:23:41.449Z,11.02
2023-01-05T23:26:09.497Z,11.04
2023-01-05T23:28:36.635Z,11.15
2023-01-05T23:31:04.715Z,11.20
2023-01-05T23:33:34.876Z,11.35
2023-01-05T23:36:02.400Z,10.99
2023-01-05T23:38:29.269Z,11.06
2023-01-05T23:40:57.578Z,10.95
2023-01-05T23:43:26.315Z,10.93
2023-01-05T23:46:00.340Z,10.51
2023-01-05T23:48:27.537Z,10.35
2023-01-05T23:50:55.304Z,10.05
2023-01-05T23:53:22.336Z,9.95
2023-01-05T23:55:48.971Z,10.05
2023-01-05T23:58:15.675Z,9.98
