createdAt,value
2019-02-18T00:02:05.167Z,17.77
2019-02-18T00:07:14.502Z,16.90
2019-02-18T00:12:16.397Z,15.77
2019-02-18T00:17:21.139Z,15.10
2019-02-18T00:22:27.012Z,18.00
2019-02-18T00:27:31.752Z,19.43
2019-02-18T00:32:36.394Z,21.70
2019-02-18T00:37:42.847Z,20.50
2019-02-18T00:42:47.615Z,19.03
2019-02-18T00:47:52.250Z,20.67
2019-02-18T00:52:57.004Z,18.87
2019-02-18T00:58:01.745Z,21.50
2019-02-18T01:03:06.586Z,20.67
2019-02-18T01:08:11.231Z,20.70
2019-02-18T01:13:15.800Z,23.23
2019-02-18T01:18:20.508Z,19.63
2019-02-18T01:23:25.093Z,19.17
2019-02-18T01:28:29.805Z,19.33
2019-02-18T01:33:34.466Z,19.20
2019-02-18T01:38:39.174Z,19.67
2019-02-18T01:43:43.742Z,17.03
2019-02-18T01:48:48.342Z,15.93
2019-02-18T01:53:52.875Z,17.13
2019-02-18T01:58:57.532Z,16.57
2019-02-18T02:04:02.172Z,17.50
2019-02-18T02:09:08.960Z,15.73
2019-02-18T02:14:14.109Z,19.33
2019-02-18T02:19:18.752Z,20.80
2019-02-18T02:24:23.495Z,22.17
2019-02-18T02:29:28.544Z,24.07
2019-02-18T02:34:33.187Z,23.83
2019-02-18T02:39:39.107Z,21.80
2019-02-18T02:44:44.413Z,21.57
2019-02-18T02:49:49.155Z,21.47
2019-02-18T02:54:53.893Z,19.50
2019-02-18T02:59:58.639Z,18.87
2019-02-18T03:05:03.383Z,18.10
2019-02-18T03:10:13.068Z,19.03
2019-02-18T03:15:19.417Z,19.87
2019-02-18T03:20:25.271Z,19.33
2019-02-18T03:25:31.275Z,19.17
2019-02-18T03:30:57.607Z,18.87
2019-02-18T03:36:02.237Z,20.63
2019-02-18T03:41:06.882Z,19.63
2019-02-18T03:46:13.291Z,19.93
2019-02-18T03:51:18.006Z,20.03
2019-02-18T03:56:22.545Z,20.47
2019-02-18T04:01:27.400Z,20.43
2019-02-18T04:06:32.135Z,17.97
2019-02-18T04:11:37.084Z,17.43
2019-02-18T04:16:41.720Z,16.13
2019-02-18T04:21:46.667Z,16.87
2019-02-18T04:26:51.413Z,17.80
2019-02-18T04:31:56.152Z,19.40
2019-02-18T04:37:00.916Z,22.30
2019-02-18T04:42:05.640Z,23.63
2019-02-18T04:47:10.382Z,17.87
2019-02-18T04:52:15.121Z,16.10
2019-02-18T04:57:19.754Z,15.83
2019-02-18T05:02:24.507Z,15.67
2019-02-18T05:07:30.269Z,17.50
2019-02-18T05:12:35.010Z,17.77
2019-02-18T05:17:40.724Z,23.50
2019-02-18T05:22:45.420Z,16.67
2019-02-18T05:27:50.013Z,16.50
2019-02-18T05:32:54.822Z,15.50
2019-02-18T05:37:59.421Z,14.43
2019-02-18T05:43:04.181Z,18.27
2019-02-18T05:48:08.829Z,17.13
2019-02-18T05:53:13.463Z,16.70
2019-02-18T05:58:19.410Z,16.47
2019-02-18T06:03:24.092Z,27.57
2019-02-18T06:08:28.818Z,15.07
2019-02-18T06:13:33.576Z,14.93
2019-02-18T06:18:38.313Z,13.00
2019-02-18T06:23:43.241Z,23.73
2019-02-18T06:28:48.014Z,57.73
2019-02-18T06:33:53.662Z,69.63
2019-02-18T06:38:58.603Z,88.20
2019-02-18T06:44:03.462Z,81.73
2019-02-18T06:49:15.690Z,83.87
2019-02-18T06:54:21.722Z,86.70
2019-02-18T06:59:32.683Z,90.07
2019-02-18T07:04:45.072Z,84.47
2019-02-18T07:09:54.501Z,83.00
2019-02-18T07:14:59.272Z,88.47
2019-02-18T07:20:05.104Z,93.30
2019-02-18T07:25:10.370Z,108.37
2019-02-18T07:30:15.032Z,96.33
2019-02-18T07:35:19.856Z,80.77
2019-02-18T07:40:24.707Z,63.13
2019-02-18T07:45:29.543Z,51.57
2019-02-18T07:50:34.287Z,50.73
2019-02-18T07:55:39.030Z,50.53
2019-02-18T08:00:43.777Z,49.30
2019-02-18T08:05:48.629Z,43.43
2019-02-18T08:10:54.161Z,38.33
2019-02-18T08:15:59.230Z,41.17
2019-02-18T08:21:04.174Z,41.97
2019-02-18T08:26:10.048Z,39.83
2019-02-18T08:31:14.687Z,43.10
2019-02-18T08:36:21.290Z,41.63
2019-02-18T08:41:26.731Z,43.23
2019-02-18T08:46:31.594Z,37.90
2019-02-18T08:51:36.339Z,35.37
2019-02-18T08:56:41.164Z,34.33
2019-02-18T09:01:45.914Z,30.40
2019-02-18T09:06:50.656Z,31.20
2019-02-18T09:11:55.394Z,31.73
2019-02-18T09:17:01.078Z,27.70
2019-02-18T09:22:07.370Z,27.33
2019-02-18T09:27:12.319Z,21.93
2019-02-18T09:32:17.138Z,20.50
2019-02-18T09:37:21.976Z,20.00
2019-02-18T09:42:26.966Z,18.73
2019-02-18T09:47:31.910Z,17.63
2019-02-18T09:52:36.833Z,21.53
2019-02-18T09:57:41.440Z,18.87
2019-02-18T10:02:47.084Z,13.50
2019-02-18T10:07:51.988Z,12.33
2019-02-18T10:12:59.556Z,15.30
2019-02-18T10:18:04.031Z,14.70
2019-02-18T10:23:09.231Z,12.30
2019-02-18T10:28:14.079Z,13.27
2019-02-18T10:33:18.874Z,13.40
2019-02-18T10:38:23.605Z,15.60
2019-02-18T10:43:32.540Z,14.90
2019-02-18T10:48:35.139Z,13.80
2019-02-18T10:53:39.897Z,12.03
2019-02-18T10:58:44.680Z,12.43
2019-02-18T11:03:49.580Z,12.53
2019-02-18T11:08:54.335Z,12.67
2019-02-18T11:13:59.062Z,11.90
2019-02-18T11:19:04.010Z,14.20
2019-02-18T11:24:08.662Z,14.77
2019-02-18T11:29:13.499Z,16.47
2019-02-18T11:34:19.881Z,13.13
2019-02-18T11:39:24.620Z,14.27
2019-02-18T11:44:29.372Z,12.87
2019-02-18T11:49:34.015Z,15.23
2019-02-18T11:54:40.360Z,15.77
2019-02-18T11:59:45.342Z,15.37
2019-02-18T12:04:51.060Z,12.40
2019-02-18T12:09:56.099Z,14.53
2019-02-18T12:15:03.054Z,13.33
2019-02-18T12:20:14.043Z,10.23
2019-02-18T12:25:19.094Z,11.60
2019-02-18T12:30:23.915Z,12.00
2019-02-18T12:35:32.274Z,9.93
2019-02-18T12:40:37.454Z,11.90
2019-02-18T12:45:42.680Z,11.73
2019-02-18T12:50:48.342Z,11.53
2019-02-18T12:55:53.189Z,9.97
2019-02-18T13:00:57.836Z,8.90
2019-02-18T13:06:02.875Z,9.43
2019-02-18T13:11:08.851Z,9.33
2019-02-18T13:16:15.181Z,8.03
2019-02-18T13:21:19.870Z,15.63
2019-02-18T13:26:24.616Z,29.27
2019-02-18T13:31:29.604Z,11.50
2019-02-18T13:36:34.309Z,27.93
2019-02-18T13:41:39.157Z,11.47
2019-02-18T13:46:44.920Z,12.03
2019-02-18T13:51:56.417Z,12.47
2019-02-18T13:56:56.064Z,15.53
2019-02-18T14:02:00.890Z,67.00
2019-02-18T14:07:05.692Z,13.83
2019-02-18T14:12:16.160Z,10.70
2019-02-18T14:17:19.425Z,8.60
2019-02-18T14:22:24.272Z,7.90
2019-02-18T14:27:29.114Z,10.63
2019-02-18T14:32:33.865Z,14.80
2019-02-18T14:37:38.706Z,11.47
2019-02-18T14:42:43.824Z,10.47
2019-02-18T14:47:48.902Z,10.03
2019-02-18T14:52:53.554Z,9.73
2019-02-18T14:57:58.502Z,9.83
2019-02-18T15:03:03.249Z,8.33
2019-02-18T15:08:07.996Z,9.60
2019-02-18T15:13:12.643Z,10.70
2019-02-18T15:18:17.469Z,14.87
2019-02-18T15:23:22.214Z,12.90
2019-02-18T15:28:26.949Z,13.40
2019-02-18T15:33:31.722Z,10.30
2019-02-18T15:38:36.736Z,13.20
2019-02-18T15:43:42.519Z,18.87
2019-02-18T15:48:47.265Z,23.23
2019-02-18T15:53:52.003Z,18.90
2019-02-18T15:58:56.857Z,14.37
2019-02-18T16:04:02.012Z,13.00
2019-02-18T16:09:06.648Z,75.77
2019-02-18T16:14:11.495Z,13.00
2019-02-18T16:19:16.340Z,14.30
2019-02-18T16:24:25.394Z,14.33
2019-02-18T16:29:30.432Z,12.50
2019-02-18T16:34:36.819Z,11.47
2019-02-18T16:39:42.905Z,11.93
2019-02-18T16:44:47.722Z,12.13
2019-02-18T16:49:52.408Z,21.67
2019-02-18T16:54:57.027Z,26.03
2019-02-18T17:00:01.728Z,28.80
2019-02-18T17:05:07.424Z,24.77
2019-02-18T17:10:12.098Z,25.27
2019-02-18T17:15:16.924Z,27.67
2019-02-18T17:20:21.665Z,28.97
2019-02-18T17:25:26.400Z,32.90
2019-02-18T17:30:31.243Z,30.57
2019-02-18T17:35:36.907Z,34.53
2019-02-18T17:40:42.063Z,29.63
2019-02-18T17:45:46.863Z,28.43
2019-02-18T17:50:53.141Z,25.83
2019-02-18T17:55:57.942Z,28.73
2019-02-18T18:01:02.879Z,32.47
2019-02-18T18:06:07.631Z,40.80
2019-02-18T18:11:12.365Z,43.00
2019-02-18T18:16:17.738Z,44.10
2019-02-18T18:21:22.461Z,40.43
2019-02-18T18:26:27.202Z,42.47
2019-02-18T18:31:32.866Z,41.50
2019-02-18T18:36:37.753Z,41.33
2019-02-18T18:41:43.078Z,43.17
2019-02-18T18:46:48.951Z,39.00
2019-02-18T18:51:53.993Z,49.30
2019-02-18T18:56:58.658Z,35.30
2019-02-18T19:02:04.231Z,31.50
2019-02-18T19:07:08.927Z,36.23
2019-02-18T19:12:13.837Z,31.07
2019-02-18T19:17:20.044Z,27.30
2019-02-18T19:22:25.921Z,28.27
2019-02-18T19:27:31.067Z,36.30
2019-02-18T19:32:35.956Z,28.47
2019-02-18T19:37:42.788Z,36.20
2019-02-18T19:42:49.035Z,50.80
2019-02-18T19:47:55.388Z,48.50
2019-02-18T19:53:00.588Z,33.83
2019-02-18T19:58:05.496Z,30.27
2019-02-18T20:03:10.170Z,30.13
2019-02-18T20:08:15.072Z,29.63
2019-02-18T20:13:19.679Z,28.30
2019-02-18T20:18:24.467Z,29.73
2019-02-18T20:23:31.037Z,28.73
2019-02-18T20:28:35.880Z,29.90
2019-02-18T20:33:40.984Z,30.13
2019-02-18T20:38:45.669Z,31.80
2019-02-18T20:43:50.415Z,31.70
2019-02-18T20:48:56.218Z,31.70
2019-02-18T20:54:01.015Z,32.37
2019-02-18T20:59:06.658Z,31.17
2019-02-18T21:04:11.434Z,32.63
2019-02-18T21:09:16.645Z,38.03
2019-02-18T21:14:21.535Z,32.50
2019-02-18T21:19:26.420Z,30.37
2019-02-18T21:24:31.848Z,31.43
2019-02-18T21:29:37.919Z,28.90
2019-02-18T21:34:42.935Z,27.60
2019-02-18T21:39:48.566Z,27.50
2019-02-18T21:44:53.575Z,24.97
2019-02-18T21:49:58.533Z,21.83
2019-02-18T21:55:04.006Z,18.87
2019-02-18T22:00:19.394Z,17.60
2019-02-18T22:05:24.221Z,20.87
2019-02-18T22:10:28.811Z,17.33
2019-02-18T22:15:34.725Z,14.23
2019-02-18T22:20:39.471Z,13.87
2019-02-18T22:25:44.212Z,13.00
2019-02-18T22:30:48.956Z,14.50
2019-02-18T22:35:53.595Z,13.73
2019-02-18T22:40:58.337Z,14.73
2019-02-18T22:46:03.079Z,14.23
2019-02-18T22:51:07.822Z,14.40
2019-02-18T22:56:13.488Z,15.83
2019-02-18T23:01:19.658Z,18.87
2019-02-18T23:06:24.410Z,18.47
2019-02-18T23:11:29.052Z,18.33
2019-02-18T23:16:33.792Z,19.93
2019-02-18T23:21:40.481Z,18.07
2019-02-18T23:26:45.117Z,18.47
2019-02-18T23:31:50.681Z,20.80
2019-02-18T23:36:55.323Z,20.03
2019-02-18T23:42:00.060Z,19.60
2019-02-18T23:47:06.458Z,20.20
2019-02-18T23:52:11.186Z,23.33
2019-02-18T23:57:15.930Z,20.00
