createdAt,value
2018-02-03T12:08:53.023Z,80.20
2018-02-03T12:24:37.380Z,32.90
2018-02-03T12:27:04.639Z,35.50
2018-02-03T12:29:31.940Z,43.30
2018-02-03T12:31:59.160Z,52.10
2018-02-03T12:34:26.401Z,59.00
2018-02-03T12:36:53.759Z,64.80
2018-02-03T12:39:20.992Z,71.20
2018-02-03T12:41:48.301Z,75.40
2018-02-03T12:44:15.565Z,78.40
2018-02-03T12:46:42.804Z,79.90
2018-02-03T12:49:10.898Z,81.70
2018-02-03T12:51:38.124Z,81.70
2018-02-03T12:54:05.462Z,82.20
2018-02-03T12:56:32.762Z,83.10
2018-02-03T12:59:00.003Z,84.20
2018-02-03T13:01:27.291Z,84.60
2018-02-03T13:03:54.582Z,84.50
2018-02-03T13:06:21.843Z,84.70
2018-02-03T13:08:49.854Z,85.20
2018-02-03T13:11:17.103Z,84.60
2018-02-03T13:13:44.402Z,83.80
2018-02-03T13:16:11.643Z,83.80
2018-02-03T13:18:39.039Z,84.50
2018-02-03T13:21:07.066Z,85.70
2018-02-03T13:23:34.300Z,85.70
2018-02-03T13:26:01.604Z,85.00
2018-02-03T13:28:28.853Z,85.10
2018-02-03T13:30:56.242Z,85.60
2018-02-03T13:33:23.444Z,85.90
2018-02-03T13:35:50.681Z,85.10
2018-02-03T13:38:17.921Z,85.90
2018-02-03T13:40:45.158Z,86.00
2018-02-03T13:43:12.422Z,84.20
2018-02-03T13:45:39.661Z,83.70
2018-02-03T13:48:06.904Z,84.10
2018-02-03T13:50:34.206Z,84.30
2018-02-03T13:53:01.444Z,83.60
2018-02-03T13:55:28.650Z,83.40
2018-02-03T13:57:55.963Z,83.90
2018-02-03T14:00:25.657Z,84.70
2018-02-03T14:02:52.963Z,84.70
2018-02-03T14:05:20.203Z,84.90
2018-02-03T14:07:47.482Z,84.70
2018-02-03T14:10:14.740Z,85.20
2018-02-03T14:12:42.043Z,85.60
2018-02-03T14:15:09.384Z,86.00
2018-02-03T14:17:36.669Z,86.50
2018-02-03T14:20:03.920Z,86.80
2018-02-03T14:22:31.171Z,86.70
2018-02-03T14:25:12.967Z,86.60
2018-02-03T14:27:40.261Z,86.20
2018-02-03T14:30:08.301Z,86.10
2018-02-03T14:32:35.561Z,86.00
2018-02-03T14:35:02.744Z,85.70
2018-02-03T14:37:30.082Z,86.90
2018-02-03T14:39:57.363Z,87.20
2018-02-03T14:42:24.641Z,86.30
2018-02-03T14:44:51.947Z,86.30
2018-02-03T14:47:19.186Z,86.50
2018-02-03T14:49:47.234Z,86.90
2018-02-03T14:52:14.507Z,86.90
2018-02-03T14:54:41.796Z,87.40
2018-02-03T14:57:09.120Z,88.50
2018-02-03T14:59:36.364Z,87.80
2018-02-03T15:02:03.629Z,87.50
2018-02-03T15:04:30.861Z,87.90
2018-02-03T15:06:58.162Z,87.80
2018-02-03T15:09:25.427Z,87.50
2018-02-03T15:11:52.721Z,87.70
2018-02-03T15:14:20.199Z,87.40
2018-02-03T15:16:47.678Z,87.30
2018-02-03T15:19:15.000Z,87.70
2018-02-03T15:21:42.376Z,87.90
2018-02-03T15:24:09.663Z,88.00
2018-02-03T15:26:37.020Z,87.70
2018-02-03T15:29:04.365Z,88.10
2018-02-03T15:31:32.408Z,88.30
2018-02-03T15:33:59.913Z,88.30
2018-02-03T15:36:27.321Z,88.00
2018-02-03T15:38:55.514Z,88.10
2018-02-03T15:41:22.941Z,88.10
2018-02-03T15:43:50.252Z,88.60
2018-02-03T15:46:17.588Z,88.90
2018-02-03T15:48:45.687Z,88.80
2018-02-03T15:51:12.968Z,88.80
2018-02-03T15:53:40.244Z,88.50
2018-02-03T15:56:08.242Z,89.10
2018-02-03T15:58:35.524Z,89.10
2018-02-03T16:01:02.765Z,89.00
2018-02-03T16:03:30.010Z,89.10
2018-02-03T16:05:57.242Z,89.40
2018-02-03T16:08:24.460Z,89.40
2018-02-03T16:10:51.720Z,89.60
2018-02-03T16:13:20.499Z,89.80
2018-02-03T16:15:47.784Z,89.70
2018-02-03T16:18:15.104Z,89.80
2018-02-03T16:20:42.353Z,89.80
2018-02-03T16:23:10.349Z,89.80
2018-02-03T16:25:37.582Z,89.80
2018-02-03T16:28:04.859Z,89.70
2018-02-03T16:30:32.879Z,90.00
2018-02-03T16:33:00.558Z,90.10
2018-02-03T16:35:27.803Z,90.00
2018-02-03T16:37:55.064Z,89.60
2018-02-03T16:40:23.112Z,90.00
2018-02-03T16:42:50.324Z,90.00
2018-02-03T16:45:18.381Z,90.00
2018-02-03T16:47:45.645Z,90.00
2018-02-03T16:50:12.866Z,90.10
2018-02-03T16:52:40.119Z,90.20
2018-02-03T16:55:07.345Z,90.20
2018-02-03T16:57:34.660Z,90.10
2018-02-03T17:00:02.785Z,90.30
2018-02-03T17:02:30.039Z,90.30
2018-02-03T17:04:57.297Z,90.10
2018-02-03T17:07:24.553Z,90.10
2018-02-03T17:09:52.583Z,90.40
2018-02-03T17:12:19.864Z,90.40
2018-02-03T17:14:47.906Z,90.30
2018-02-03T17:17:15.962Z,90.30
2018-02-03T17:19:43.253Z,90.30
2018-02-03T17:22:10.596Z,90.30
2018-02-03T17:24:37.841Z,90.40
2018-02-03T17:27:05.106Z,90.10
2018-02-03T17:29:32.443Z,90.40
2018-02-03T17:31:59.741Z,90.50
2018-02-03T17:34:27.042Z,90.50
2018-02-03T17:37:00.104Z,90.30
2018-02-03T17:39:27.403Z,90.70
2018-02-03T17:41:54.682Z,90.40
2018-02-03T17:44:21.950Z,90.50
2018-02-03T17:46:54.779Z,90.50
2018-02-03T17:49:22.041Z,90.30
2018-02-03T17:51:49.273Z,90.40
2018-02-03T17:54:16.561Z,90.40
2018-02-03T17:56:49.469Z,90.50
2018-02-03T17:59:16.741Z,90.40
2018-02-03T18:01:44.127Z,90.40
2018-02-03T18:04:11.378Z,90.60
2018-02-03T18:06:44.305Z,90.60
2018-02-03T18:09:12.805Z,90.90
2018-02-03T18:11:41.038Z,90.00
2018-02-03T18:14:08.329Z,90.00
2018-02-03T18:16:35.626Z,90.60
2018-02-03T18:19:02.891Z,90.10
2018-02-03T18:21:30.212Z,90.40
2018-02-03T18:23:57.450Z,90.40
2018-02-03T18:26:24.784Z,90.80
2018-02-03T18:28:52.831Z,90.80
2018-02-03T18:31:20.046Z,90.80
2018-02-03T18:33:47.305Z,90.70
2018-02-03T18:36:14.590Z,90.70
2018-02-03T18:38:41.861Z,90.50
2018-02-03T18:41:09.103Z,90.40
2018-02-03T18:43:36.380Z,90.40
2018-02-03T18:46:03.639Z,90.40
2018-02-03T18:48:30.921Z,90.30
2018-02-03T18:50:58.170Z,90.20
2018-02-03T18:53:25.421Z,90.40
2018-02-03T18:55:52.684Z,90.40
2018-02-03T18:58:20.122Z,90.30
2018-02-03T19:00:47.360Z,90.20
2018-02-03T19:03:15.480Z,90.60
2018-02-03T19:05:42.760Z,90.60
2018-02-03T19:08:10.842Z,91.20
2018-02-03T19:10:38.122Z,91.20
2018-02-03T19:13:05.404Z,91.20
2018-02-03T19:15:33.417Z,91.10
2018-02-03T19:18:00.823Z,90.90
2018-02-03T19:20:28.066Z,90.90
2018-02-03T19:22:55.542Z,90.80
2018-02-03T19:25:22.766Z,90.60
2018-02-03T19:27:50.042Z,90.40
2018-02-03T19:30:17.322Z,86.40
2018-02-03T19:32:44.605Z,90.00
2018-02-03T19:35:12.585Z,88.10
2018-02-03T19:37:40.089Z,88.10
2018-02-03T19:40:07.523Z,88.70
2018-02-03T19:42:34.905Z,89.90
2018-02-03T19:45:02.317Z,90.00
2018-02-03T19:47:29.633Z,86.70
2018-02-03T19:49:56.913Z,87.80
2018-02-03T19:52:24.141Z,87.20
2018-02-03T19:54:51.425Z,86.90
2018-02-03T19:57:18.805Z,88.50
2018-02-03T19:59:46.051Z,89.50
2018-02-03T20:02:14.083Z,90.80
2018-02-03T20:04:41.301Z,90.80
2018-02-03T20:07:08.560Z,90.50
2018-02-03T20:09:35.867Z,88.90
2018-02-03T20:12:03.195Z,86.70
2018-02-03T20:14:35.057Z,89.80
2018-02-03T20:17:02.461Z,90.50
2018-02-03T20:19:29.681Z,90.10
2018-02-03T20:21:56.981Z,81.30
2018-02-03T20:24:24.276Z,81.10
2018-02-03T20:26:51.561Z,87.40
2018-02-03T20:29:18.819Z,89.20
2018-02-03T20:31:46.047Z,91.00
2018-02-03T20:34:13.283Z,91.30
2018-02-03T20:36:40.563Z,91.10
2018-02-03T20:39:07.808Z,90.80
2018-02-03T20:41:35.103Z,91.00
2018-02-03T20:44:03.186Z,91.40
2018-02-03T20:46:30.438Z,91.40
2018-02-03T20:48:57.666Z,91.40
2018-02-03T20:51:24.896Z,90.60
2018-02-03T20:53:52.188Z,90.10
2018-02-03T20:56:19.502Z,90.50
2018-02-03T20:58:46.830Z,90.10
2018-02-03T21:01:14.123Z,88.30
2018-02-03T21:03:41.815Z,88.60
2018-02-03T21:06:09.312Z,89.20
2018-02-03T21:08:36.690Z,89.20
2018-02-03T21:11:03.963Z,88.70
2018-02-03T21:13:31.261Z,86.80
2018-02-03T21:15:58.519Z,82.30
2018-02-03T21:18:25.759Z,84.30
2018-02-03T21:20:53.043Z,87.70
2018-02-03T21:23:20.392Z,88.90
2018-02-03T21:25:47.625Z,82.70
2018-02-03T21:28:14.865Z,82.70
2018-02-03T21:30:42.183Z,83.80
2018-02-03T21:33:09.460Z,83.70
2018-02-03T21:35:36.689Z,87.40
2018-02-03T21:38:03.972Z,90.10
2018-02-03T21:40:31.979Z,89.50
2018-02-03T21:42:59.245Z,89.50
2018-02-03T21:45:26.549Z,89.50
2018-02-03T21:47:53.828Z,89.40
2018-02-03T21:50:21.842Z,90.80
2018-02-03T21:52:49.130Z,90.70
2018-02-03T21:55:16.341Z,90.30
2018-02-03T21:57:43.628Z,90.60
2018-02-03T22:00:16.976Z,90.90
2018-02-03T22:02:44.842Z,91.00
2018-02-03T22:05:12.120Z,90.80
2018-02-03T22:07:39.525Z,91.50
2018-02-03T22:10:07.325Z,92.00
2018-02-03T22:12:34.754Z,92.30
2018-02-03T22:15:02.106Z,92.40
2018-02-03T22:17:29.564Z,92.40
2018-02-03T22:19:56.884Z,92.60
2018-02-03T22:22:24.264Z,92.70
2018-02-03T22:24:52.342Z,92.90
2018-02-03T22:27:20.203Z,93.00
2018-02-03T22:29:47.722Z,93.00
2018-02-03T22:32:15.143Z,92.20
2018-02-03T22:34:42.624Z,92.30
2018-02-03T22:37:09.863Z,92.40
2018-02-03T22:39:37.101Z,92.50
2018-02-03T22:42:05.261Z,92.50
2018-02-03T22:44:32.720Z,92.40
2018-02-03T22:47:00.219Z,92.00
2018-02-03T22:49:27.738Z,91.60
2018-02-03T22:51:55.159Z,91.20
2018-02-03T22:54:22.499Z,91.00
2018-02-03T22:56:49.880Z,90.90
2018-02-03T22:59:17.299Z,90.70
2018-02-03T23:01:45.039Z,91.00
2018-02-03T23:04:12.382Z,90.70
2018-02-03T23:06:39.779Z,90.30
2018-02-03T23:09:07.259Z,90.80
2018-02-03T23:11:35.078Z,90.90
2018-02-03T23:14:02.642Z,90.80
2018-02-03T23:16:30.121Z,91.10
2018-02-03T23:18:57.607Z,91.10
2018-02-03T23:21:24.920Z,91.10
2018-02-03T23:23:52.659Z,91.50
2018-02-03T23:26:20.098Z,91.60
2018-02-03T23:28:47.519Z,91.20
2018-02-03T23:31:15.403Z,90.80
2018-02-03T23:33:42.778Z,89.60
2018-02-03T23:36:10.278Z,90.20
2018-02-03T23:38:37.836Z,90.30
2018-02-03T23:41:05.280Z,90.80
2018-02-03T23:43:33.819Z,88.40
2018-02-03T23:46:01.278Z,88.40
2018-02-03T23:48:28.602Z,89.00
2018-02-03T23:50:56.041Z,91.10
2018-02-03T23:53:23.480Z,91.50
2018-02-03T23:55:51.220Z,92.00
2018-02-03T23:58:18.559Z,92.00
