createdAt,value
2017-11-16T00:00:43.384Z,87.89
2017-11-16T00:01:43.438Z,87.32
2017-11-16T00:02:43.332Z,86.94
2017-11-16T00:03:43.345Z,87.23
2017-11-16T00:04:43.287Z,86.55
2017-11-16T00:05:43.256Z,87.70
2017-11-16T00:06:43.260Z,88.27
2017-11-16T00:07:43.214Z,88.18
2017-11-16T00:08:43.274Z,86.84
2017-11-16T00:09:43.165Z,87.79
2017-11-16T00:10:43.134Z,87.60
2017-11-16T00:11:43.108Z,87.03
2017-11-16T00:12:43.193Z,87.41
2017-11-16T00:13:43.053Z,87.03
2017-11-16T00:14:43.111Z,87.51
2017-11-16T00:15:43.012Z,87.51
2017-11-16T00:16:43.017Z,88.18
2017-11-16T00:17:42.961Z,88.27
2017-11-16T00:18:43.030Z,88.75
2017-11-16T00:19:42.909Z,88.08
2017-11-16T00:20:42.938Z,88.27
2017-11-16T00:21:42.862Z,88.56
2017-11-16T00:22:42.957Z,88.75
2017-11-16T00:23:42.806Z,89.03
2017-11-16T00:24:42.858Z,88.18
2017-11-16T00:25:42.870Z,87.32
2017-11-16T00:26:42.742Z,87.60
2017-11-16T00:27:42.774Z,87.03
2017-11-16T00:28:42.690Z,87.23
2017-11-16T00:29:42.686Z,88.56
2017-11-16T00:30:42.640Z,88.08
2017-11-16T00:31:42.611Z,88.08
2017-11-16T00:32:42.709Z,89.03
2017-11-16T00:33:42.564Z,88.70
2017-11-16T00:34:42.614Z,88.65
2017-11-16T00:35:42.511Z,88.79
2017-11-16T00:36:42.485Z,89.27
2017-11-16T00:37:42.530Z,88.13
2017-11-16T00:38:42.437Z,88.13
2017-11-16T00:39:42.445Z,88.42
2017-11-16T00:40:42.394Z,88.32
2017-11-16T00:41:42.453Z,88.60
2017-11-16T00:42:42.350Z,88.51
2017-11-16T00:43:42.363Z,88.04
2017-11-16T00:44:42.292Z,88.89
2017-11-16T00:45:42.372Z,89.27
2017-11-16T00:46:42.246Z,88.89
2017-11-16T00:47:42.296Z,89.08
2017-11-16T00:48:42.200Z,89.47
2017-11-16T00:49:42.200Z,89.08
2017-11-16T00:50:42.151Z,88.79
2017-11-16T00:51:42.206Z,88.70
2017-11-16T00:52:42.097Z,88.18
2017-11-16T00:53:42.115Z,88.89
2017-11-16T00:54:42.052Z,88.23
2017-11-16T00:55:42.018Z,88.79
2017-11-16T00:56:42.036Z,89.08
2017-11-16T00:57:41.971Z,89.84
2017-11-16T00:58:42.046Z,90.08
2017-11-16T00:59:41.919Z,90.37
2017-11-16T01:00:41.892Z,90.28
2017-11-16T01:01:41.870Z,90.08
2017-11-16T01:02:41.864Z,89.94
2017-11-16T01:03:41.822Z,89.89
2017-11-16T01:04:41.876Z,89.70
2017-11-16T01:05:41.768Z,89.80
2017-11-16T01:06:41.784Z,89.61
2017-11-16T01:07:41.719Z,89.89
2017-11-16T01:08:41.797Z,89.51
2017-11-16T01:09:41.679Z,89.51
2017-11-16T01:10:41.650Z,89.61
2017-11-16T01:11:41.712Z,89.70
2017-11-16T01:12:41.603Z,89.80
2017-11-16T01:13:41.636Z,88.18
2017-11-16T01:14:41.555Z,88.46
2017-11-16T01:15:41.520Z,89.42
2017-11-16T01:16:41.504Z,89.61
2017-11-16T01:17:41.546Z,89.89
2017-11-16T01:18:41.453Z,89.42
2017-11-16T01:19:41.457Z,89.80
2017-11-16T01:20:41.406Z,89.42
2017-11-16T01:21:41.470Z,89.04
2017-11-16T01:22:41.353Z,89.80
2017-11-16T01:23:41.378Z,90.18
2017-11-16T01:24:41.301Z,89.80
2017-11-16T01:25:41.285Z,89.32
2017-11-16T01:26:41.246Z,89.23
2017-11-16T01:27:41.301Z,89.89
2017-11-16T01:28:41.202Z,90.75
2017-11-16T01:29:41.211Z,90.37
2017-11-16T01:30:41.220Z,90.37
2017-11-16T01:31:41.124Z,89.80
2017-11-16T01:32:41.124Z,89.70
2017-11-16T01:33:41.073Z,89.99
2017-11-16T01:34:41.138Z,89.99
2017-11-16T01:35:41.025Z,89.80
2017-11-16T01:36:41.001Z,90.56
2017-11-16T01:37:40.972Z,90.66
2017-11-16T01:38:41.065Z,91.03
2017-11-16T01:39:40.921Z,90.18
2017-11-16T01:40:40.976Z,90.28
2017-11-16T01:41:40.881Z,89.99
2017-11-16T01:42:40.884Z,89.23
2017-11-16T01:43:40.820Z,88.75
2017-11-16T01:44:40.897Z,88.94
2017-11-16T01:45:40.783Z,89.32
2017-11-16T01:46:40.804Z,89.70
2017-11-16T01:47:40.724Z,90.37
2017-11-16T01:48:40.813Z,90.66
2017-11-16T01:49:40.670Z,90.75
2017-11-16T01:50:40.722Z,90.37
2017-11-16T01:51:40.627Z,89.70
2017-11-16T01:52:40.642Z,89.61
2017-11-16T01:53:40.575Z,89.89
2017-11-16T01:54:40.551Z,89.89
2017-11-16T01:55:40.551Z,90.75
2017-11-16T01:56:40.499Z,89.23
2017-11-16T01:57:40.566Z,88.46
2017-11-16T01:58:40.446Z,88.85
2017-11-16T01:59:40.428Z,89.42
2017-11-16T02:00:40.394Z,90.28
2017-11-16T02:01:40.489Z,89.14
2017-11-16T02:02:40.354Z,88.75
2017-11-16T02:03:40.395Z,89.23
2017-11-16T02:04:40.303Z,90.18
2017-11-16T02:05:40.307Z,88.66
2017-11-16T02:06:40.251Z,88.56
2017-11-16T02:07:40.320Z,89.89
2017-11-16T02:08:40.200Z,89.89
2017-11-16T02:09:40.187Z,88.66
2017-11-16T02:10:40.229Z,88.75
2017-11-16T02:11:40.121Z,88.18
2017-11-16T02:12:40.143Z,88.18
2017-11-16T02:13:40.078Z,87.80
2017-11-16T02:14:40.054Z,87.90
2017-11-16T02:15:40.029Z,88.09
2017-11-16T02:16:40.065Z,88.18
2017-11-16T02:17:39.978Z,88.09
2017-11-16T02:18:39.976Z,87.52
2017-11-16T02:19:39.919Z,88.28
2017-11-16T02:20:39.988Z,87.99
2017-11-16T02:21:39.881Z,87.52
2017-11-16T02:22:39.905Z,87.32
2017-11-16T02:23:39.824Z,87.32
2017-11-16T02:24:39.909Z,88.18
2017-11-16T02:25:39.777Z,87.52
2017-11-16T02:26:39.821Z,87.32
2017-11-16T02:27:39.720Z,86.94
2017-11-16T02:28:39.729Z,87.32
2017-11-16T02:29:39.737Z,87.42
2017-11-16T02:30:39.655Z,87.04
2017-11-16T02:31:39.643Z,87.99
2017-11-16T02:32:39.594Z,88.18
2017-11-16T02:33:39.660Z,87.61
2017-11-16T02:34:39.549Z,88.28
2017-11-16T02:35:39.567Z,88.09
2017-11-16T02:36:39.496Z,88.18
2017-11-16T02:37:39.605Z,87.99
2017-11-16T02:38:39.456Z,87.61
2017-11-16T02:39:39.494Z,88.18
2017-11-16T02:40:39.393Z,88.18
2017-11-16T02:41:39.401Z,88.09
2017-11-16T02:42:39.418Z,87.80
2017-11-16T02:43:39.317Z,88.09
2017-11-16T02:44:39.323Z,88.56
2017-11-16T02:45:39.271Z,87.99
2017-11-16T02:46:39.336Z,88.46
2017-11-16T02:47:39.218Z,88.56
2017-11-16T02:48:39.246Z,88.66
2017-11-16T02:49:39.172Z,88.56
2017-11-16T02:50:39.250Z,88.85
2017-11-16T02:51:39.119Z,89.51
2017-11-16T02:52:39.180Z,89.14
2017-11-16T02:53:39.079Z,89.51
2017-11-16T02:54:39.053Z,88.75
2017-11-16T02:55:39.017Z,89.61
2017-11-16T02:56:39.081Z,89.04
2017-11-16T02:57:38.973Z,88.75
2017-11-16T02:58:38.992Z,89.42
2017-11-16T02:59:38.999Z,89.51
2017-11-16T03:00:38.893Z,89.14
2017-11-16T03:01:38.908Z,89.04
2017-11-16T03:02:38.843Z,89.14
2017-11-16T03:03:38.921Z,90.18
2017-11-16T03:04:38.792Z,89.70
2017-11-16T03:05:38.774Z,88.94
2017-11-16T03:06:38.742Z,89.89
2017-11-16T03:07:38.739Z,89.14
2017-11-16T03:08:38.704Z,88.66
2017-11-16T03:09:38.752Z,89.42
2017-11-16T03:10:38.649Z,89.99
2017-11-16T03:11:38.658Z,89.65
2017-11-16T03:12:38.598Z,88.56
2017-11-16T03:13:38.673Z,88.75
2017-11-16T03:14:38.552Z,89.56
2017-11-16T03:15:38.585Z,88.46
2017-11-16T03:16:38.494Z,88.99
2017-11-16T03:17:38.476Z,88.56
2017-11-16T03:18:38.452Z,88.79
2017-11-16T03:19:38.507Z,89.08
2017-11-16T03:20:38.393Z,88.85
2017-11-16T03:21:38.419Z,88.60
2017-11-16T03:22:38.350Z,88.66
2017-11-16T03:23:38.430Z,89.27
2017-11-16T03:24:38.304Z,88.04
2017-11-16T03:25:38.345Z,88.09
2017-11-16T03:26:38.245Z,87.65
2017-11-16T03:27:38.249Z,87.32
2017-11-16T03:28:38.195Z,87.65
2017-11-16T03:29:38.262Z,88.23
2017-11-16T03:30:38.146Z,87.85
2017-11-16T03:31:38.175Z,87.85
2017-11-16T03:32:38.100Z,87.94
2017-11-16T03:33:38.183Z,88.99
2017-11-16T03:34:38.089Z,88.89
2017-11-16T03:35:38.029Z,87.27
2017-11-16T03:36:38.100Z,87.04
2017-11-16T03:37:37.972Z,86.76
2017-11-16T03:38:38.010Z,87.04
2017-11-16T03:39:37.927Z,87.04
2017-11-16T03:40:37.895Z,86.94
2017-11-16T03:41:37.926Z,87.13
2017-11-16T03:42:37.850Z,86.47
2017-11-16T03:43:37.937Z,86.85
2017-11-16T03:44:37.794Z,86.85
2017-11-16T03:45:37.847Z,88.18
2017-11-16T03:46:37.752Z,87.13
2017-11-16T03:47:37.754Z,87.04
2017-11-16T03:48:37.698Z,86.94
2017-11-16T03:49:37.769Z,86.85
2017-11-16T03:50:37.650Z,86.76
2017-11-16T03:51:37.678Z,86.85
2017-11-16T03:52:37.593Z,87.80
2017-11-16T03:53:37.691Z,87.80
2017-11-16T03:54:37.546Z,86.94
2017-11-16T03:55:37.600Z,86.85
2017-11-16T03:56:37.494Z,87.80
2017-11-16T03:57:37.474Z,87.04
2017-11-16T03:58:37.449Z,86.94
2017-11-16T03:59:37.523Z,86.85
2017-11-16T04:00:37.401Z,87.61
2017-11-16T04:01:37.433Z,86.85
2017-11-16T04:02:37.350Z,87.42
2017-11-16T04:03:37.328Z,86.57
2017-11-16T04:04:37.301Z,87.04
2017-11-16T04:05:37.354Z,86.38
2017-11-16T04:06:37.250Z,86.94
2017-11-16T04:07:37.266Z,86.94
2017-11-16T04:08:37.201Z,87.04
2017-11-16T04:09:37.171Z,86.85
2017-11-16T04:10:37.180Z,87.32
2017-11-16T04:11:37.129Z,87.23
2017-11-16T04:12:37.192Z,87.04
2017-11-16T04:13:37.068Z,87.04
2017-11-16T04:14:37.104Z,87.04
2017-11-16T04:15:37.017Z,87.52
2017-11-16T04:16:37.012Z,87.42
2017-11-16T04:17:36.968Z,87.32
2017-11-16T04:18:37.026Z,87.23
2017-11-16T04:19:36.929Z,86.94
2017-11-16T04:20:36.942Z,87.42
2017-11-16T04:21:36.874Z,88.18
2017-11-16T04:22:36.967Z,88.18
2017-11-16T04:23:36.822Z,88.09
2017-11-16T04:24:36.855Z,86.94
2017-11-16T04:25:36.775Z,87.04
2017-11-16T04:26:36.774Z,86.85
2017-11-16T04:27:36.722Z,86.94
2017-11-16T04:28:36.777Z,87.32
2017-11-16T04:29:36.672Z,88.18
2017-11-16T04:30:36.686Z,87.90
2017-11-16T04:31:36.624Z,88.66
2017-11-16T04:32:36.601Z,88.18
2017-11-16T04:33:36.574Z,87.71
2017-11-16T04:34:36.619Z,88.18
2017-11-16T04:35:36.524Z,88.66
2017-11-16T04:36:36.519Z,88.09
2017-11-16T04:37:36.481Z,87.42
2017-11-16T04:38:36.446Z,87.61
2017-11-16T04:39:36.433Z,87.52
2017-11-16T04:40:36.400Z,87.99
2017-11-16T04:41:36.450Z,88.18
2017-11-16T04:42:36.344Z,88.37
2017-11-16T04:43:36.361Z,87.99
2017-11-16T04:44:36.290Z,88.09
2017-11-16T04:45:36.373Z,87.61
2017-11-16T04:46:36.246Z,87.99
2017-11-16T04:47:36.282Z,88.18
2017-11-16T04:48:36.189Z,88.85
2017-11-16T04:49:36.172Z,87.32
2017-11-16T04:50:36.206Z,87.61
2017-11-16T04:51:36.138Z,87.52
2017-11-16T04:52:36.216Z,88.18
2017-11-16T04:53:36.111Z,87.99
2017-11-16T04:54:36.102Z,88.18
2017-11-16T04:55:36.017Z,87.99
2017-11-16T04:56:36.030Z,87.61
2017-11-16T04:57:35.966Z,87.42
2017-11-16T04:58:36.051Z,87.80
2017-11-16T04:59:35.917Z,87.61
2017-11-16T05:00:35.963Z,87.61
2017-11-16T05:01:35.968Z,87.32
2017-11-16T05:02:35.848Z,87.90
2017-11-16T05:03:35.886Z,88.75
2017-11-16T05:04:35.801Z,88.46
2017-11-16T05:05:35.880Z,88.37
2017-11-16T05:06:35.748Z,87.99
2017-11-16T05:07:35.789Z,86.94
2017-11-16T05:08:35.689Z,87.90
2017-11-16T05:09:35.699Z,88.09
2017-11-16T05:10:35.644Z,88.09
2017-11-16T05:11:35.719Z,88.09
2017-11-16T05:12:35.589Z,87.32
2017-11-16T05:13:35.646Z,88.09
2017-11-16T05:14:35.543Z,87.13
2017-11-16T05:15:35.529Z,87.42
2017-11-16T05:16:35.488Z,87.80
2017-11-16T05:17:35.544Z,87.61
2017-11-16T05:18:35.548Z,88.18
2017-11-16T05:19:35.417Z,87.90
2017-11-16T05:20:35.461Z,87.32
2017-11-16T05:21:35.364Z,87.61
2017-11-16T05:22:35.383Z,87.99
2017-11-16T05:23:35.315Z,88.09
2017-11-16T05:24:35.390Z,87.99
2017-11-16T05:25:35.268Z,87.61
2017-11-16T05:26:35.292Z,87.52
2017-11-16T05:27:35.217Z,87.52
2017-11-16T05:28:35.189Z,87.52
2017-11-16T05:29:35.167Z,88.18
2017-11-16T05:30:35.215Z,87.80
2017-11-16T05:31:35.115Z,87.52
2017-11-16T05:32:35.129Z,88.09
2017-11-16T05:33:35.071Z,87.90
2017-11-16T05:34:35.149Z,87.99
2017-11-16T05:35:35.017Z,87.80
2017-11-16T05:36:34.988Z,86.85
2017-11-16T05:37:34.963Z,86.85
2017-11-16T05:38:34.954Z,86.85
2017-11-16T05:39:34.948Z,86.94
2017-11-16T05:40:34.966Z,86.85
2017-11-16T05:41:35.910Z,87.13
2017-11-16T05:42:34.835Z,87.23
2017-11-16T05:43:34.889Z,86.57
2017-11-16T05:44:34.786Z,87.23
2017-11-16T05:45:34.799Z,87.13
2017-11-16T05:46:34.737Z,87.32
2017-11-16T05:47:34.810Z,86.85
2017-11-16T05:48:34.684Z,87.13
2017-11-16T05:49:34.820Z,86.85
2017-11-16T05:50:34.635Z,87.23
2017-11-16T05:51:34.726Z,86.76
2017-11-16T05:52:34.584Z,86.85
2017-11-16T05:53:34.563Z,87.04
2017-11-16T05:54:34.642Z,86.76
2017-11-16T05:55:34.512Z,86.94
2017-11-16T05:56:34.485Z,86.76
2017-11-16T05:57:34.463Z,86.85
2017-11-16T05:58:34.447Z,87.04
2017-11-16T05:59:34.413Z,87.52
2017-11-16T06:00:34.385Z,87.42
2017-11-16T06:01:35.377Z,87.04
2017-11-16T06:02:34.340Z,87.23
2017-11-16T06:03:34.323Z,87.23
2017-11-16T06:04:34.287Z,86.85
2017-11-16T06:05:34.271Z,87.13
2017-11-16T06:06:34.231Z,87.61
2017-11-16T06:07:34.217Z,87.23
2017-11-16T06:08:34.182Z,87.61
2017-11-16T06:09:34.177Z,87.32
2017-11-16T06:10:34.137Z,87.90
2017-11-16T06:11:34.114Z,87.61
2017-11-16T06:12:34.087Z,87.99
2017-11-16T06:13:34.065Z,87.99
2017-11-16T06:14:34.030Z,87.71
2017-11-16T06:15:34.015Z,87.71
2017-11-16T06:16:33.990Z,87.23
2017-11-16T06:17:33.963Z,87.23
2017-11-16T06:18:33.939Z,87.80
2017-11-16T06:19:33.916Z,87.42
2017-11-16T06:20:33.882Z,88.18
2017-11-16T06:21:34.855Z,87.90
2017-11-16T06:22:33.834Z,87.71
2017-11-16T06:23:33.815Z,88.18
2017-11-16T06:24:33.787Z,87.99
2017-11-16T06:25:33.766Z,87.99
2017-11-16T06:26:33.735Z,88.09
2017-11-16T06:27:33.716Z,88.18
2017-11-16T06:28:33.683Z,88.85
2017-11-16T06:29:33.671Z,88.46
2017-11-16T06:30:33.630Z,88.09
2017-11-16T06:31:34.608Z,88.18
2017-11-16T06:32:33.580Z,88.28
2017-11-16T06:33:33.569Z,87.99
2017-11-16T06:34:33.531Z,88.09
2017-11-16T06:35:33.518Z,87.71
2017-11-16T06:36:33.482Z,87.90
2017-11-16T06:37:33.475Z,87.61
2017-11-16T06:38:33.447Z,88.18
2017-11-16T06:39:33.409Z,87.90
2017-11-16T06:40:33.386Z,87.52
2017-11-16T06:41:34.355Z,87.61
2017-11-16T06:42:33.337Z,88.18
2017-11-16T06:43:33.309Z,87.13
2017-11-16T06:44:33.290Z,87.61
2017-11-16T06:45:33.259Z,87.71
2017-11-16T06:46:33.235Z,86.85
2017-11-16T06:47:33.207Z,87.09
2017-11-16T06:48:33.197Z,87.66
2017-11-16T06:49:33.160Z,86.90
2017-11-16T06:50:33.132Z,87.28
2017-11-16T06:51:33.115Z,88.13
2017-11-16T06:52:33.080Z,88.04
2017-11-16T06:53:33.058Z,88.13
2017-11-16T06:54:33.028Z,88.04
2017-11-16T06:55:33.008Z,88.13
2017-11-16T06:56:32.989Z,88.71
2017-11-16T06:57:32.955Z,88.52
2017-11-16T06:58:32.927Z,87.90
2017-11-16T06:59:32.928Z,88.18
2017-11-16T07:00:32.879Z,88.13
2017-11-16T07:01:32.862Z,87.85
2017-11-16T07:02:32.828Z,87.85
2017-11-16T07:03:32.819Z,88.09
2017-11-16T07:04:32.775Z,86.99
2017-11-16T07:05:32.769Z,86.61
2017-11-16T07:06:32.730Z,87.38
2017-11-16T07:07:32.709Z,87.38
2017-11-16T07:08:32.678Z,87.28
2017-11-16T07:09:32.656Z,87.66
2017-11-16T07:10:32.631Z,88.04
2017-11-16T07:11:32.606Z,87.95
2017-11-16T07:12:32.586Z,87.32
2017-11-16T07:13:32.555Z,87.32
2017-11-16T07:14:32.524Z,88.18
2017-11-16T07:15:32.503Z,86.99
2017-11-16T07:16:32.484Z,88.09
2017-11-16T07:17:32.454Z,87.95
2017-11-16T07:18:32.435Z,87.99
2017-11-16T07:19:32.399Z,87.09
2017-11-16T07:20:32.373Z,85.86
2017-11-16T07:21:32.354Z,86.14
2017-11-16T07:22:32.329Z,85.95
2017-11-16T07:23:32.304Z,86.61
2017-11-16T07:24:32.281Z,86.52
2017-11-16T07:25:32.252Z,86.85
2017-11-16T07:26:32.232Z,86.90
2017-11-16T07:27:32.202Z,86.05
2017-11-16T07:28:32.175Z,86.14
2017-11-16T07:29:32.159Z,86.80
2017-11-16T07:30:32.130Z,86.99
2017-11-16T07:31:32.100Z,86.80
2017-11-16T07:32:32.075Z,86.61
2017-11-16T07:33:32.056Z,86.90
2017-11-16T07:34:32.025Z,87.47
2017-11-16T07:35:32.000Z,87.57
2017-11-16T07:36:31.983Z,87.38
2017-11-16T07:37:31.952Z,87.09
2017-11-16T07:38:31.919Z,86.71
2017-11-16T07:39:31.906Z,87.28
2017-11-16T07:40:31.868Z,86.80
2017-11-16T07:41:31.855Z,87.38
2017-11-16T07:42:31.823Z,86.90
2017-11-16T07:43:31.802Z,86.90
2017-11-16T07:44:31.770Z,87.19
2017-11-16T07:45:31.755Z,86.99
2017-11-16T07:46:31.722Z,86.90
2017-11-16T07:47:31.708Z,86.99
2017-11-16T07:48:31.673Z,86.90
2017-11-16T07:49:31.644Z,87.57
2017-11-16T07:50:31.640Z,86.99
2017-11-16T07:51:31.593Z,86.99
2017-11-16T07:52:31.578Z,87.38
2017-11-16T07:53:31.545Z,87.57
2017-11-16T07:54:31.521Z,86.99
2017-11-16T07:55:31.523Z,87.09
2017-11-16T07:56:31.472Z,87.66
2017-11-16T07:57:31.445Z,87.09
2017-11-16T07:58:31.419Z,86.24
2017-11-16T07:59:31.393Z,87.09
2017-11-16T08:00:31.374Z,86.80
2017-11-16T08:01:31.343Z,87.95
2017-11-16T08:02:31.320Z,87.38
2017-11-16T08:03:31.293Z,86.90
2017-11-16T08:04:31.265Z,87.28
2017-11-16T08:05:31.253Z,87.19
2017-11-16T08:06:31.222Z,87.76
2017-11-16T08:07:31.187Z,87.09
2017-11-16T08:08:31.170Z,86.99
2017-11-16T08:09:31.143Z,87.28
2017-11-16T08:10:31.127Z,87.23
2017-11-16T08:11:31.086Z,85.76
2017-11-16T08:12:31.066Z,86.43
2017-11-16T08:13:31.044Z,86.85
2017-11-16T08:14:31.020Z,87.42
2017-11-16T08:15:30.992Z,86.66
2017-11-16T08:16:30.974Z,86.66
2017-11-16T08:17:30.946Z,86.18
2017-11-16T08:18:30.915Z,86.38
2017-11-16T08:19:30.893Z,86.38
2017-11-16T08:20:30.871Z,86.66
2017-11-16T08:21:30.836Z,87.04
2017-11-16T08:22:30.818Z,86.09
2017-11-16T08:23:30.790Z,86.94
2017-11-16T08:24:30.769Z,87.13
2017-11-16T08:25:30.746Z,85.61
2017-11-16T08:26:30.713Z,85.14
2017-11-16T08:27:30.697Z,85.71
2017-11-16T08:28:30.660Z,86.76
2017-11-16T08:29:30.648Z,86.76
2017-11-16T08:30:30.618Z,86.28
2017-11-16T08:31:30.595Z,86.57
2017-11-16T08:32:30.559Z,86.28
2017-11-16T08:33:30.603Z,86.18
2017-11-16T08:34:30.514Z,85.71
2017-11-16T08:35:30.495Z,85.61
2017-11-16T08:36:30.487Z,86.38
2017-11-16T08:37:30.449Z,86.09
2017-11-16T08:38:30.413Z,86.38
2017-11-16T08:39:30.393Z,86.47
2017-11-16T08:40:30.368Z,86.66
2017-11-16T08:41:30.352Z,85.71
2017-11-16T08:42:30.323Z,86.57
2017-11-16T08:43:30.293Z,86.57
2017-11-16T08:44:30.257Z,86.76
2017-11-16T08:45:30.245Z,85.99
2017-11-16T08:46:30.213Z,86.47
2017-11-16T08:47:30.181Z,86.94
2017-11-16T08:48:30.162Z,86.85
2017-11-16T08:49:30.141Z,87.23
2017-11-16T08:50:30.120Z,86.47
2017-11-16T08:51:30.081Z,86.47
2017-11-16T08:52:30.062Z,85.99
2017-11-16T08:53:30.045Z,86.57
2017-11-16T08:54:30.007Z,86.38
2017-11-16T08:55:29.992Z,86.85
2017-11-16T08:56:29.956Z,86.28
2017-11-16T08:57:29.943Z,85.80
2017-11-16T08:58:29.918Z,86.18
2017-11-16T08:59:29.892Z,86.18
2017-11-16T09:00:29.862Z,86.94
2017-11-16T09:01:29.836Z,86.85
2017-11-16T09:02:29.811Z,85.80
2017-11-16T09:03:29.788Z,85.90
2017-11-16T09:04:29.789Z,85.71
2017-11-16T09:05:29.733Z,85.71
2017-11-16T09:06:29.720Z,84.76
2017-11-16T09:07:29.681Z,85.04
2017-11-16T09:08:29.674Z,84.56
2017-11-16T09:09:29.639Z,85.24
2017-11-16T09:10:29.605Z,84.85
2017-11-16T09:11:29.585Z,85.14
2017-11-16T09:12:29.561Z,85.42
2017-11-16T09:13:29.531Z,84.95
2017-11-16T09:14:29.517Z,84.38
2017-11-16T09:15:29.487Z,85.04
2017-11-16T09:16:29.469Z,84.85
2017-11-16T09:17:29.451Z,84.76
2017-11-16T09:18:29.418Z,85.33
2017-11-16T09:19:29.384Z,85.04
2017-11-16T09:20:29.359Z,84.66
2017-11-16T09:21:29.336Z,85.66
2017-11-16T09:22:29.313Z,86.09
2017-11-16T09:23:29.290Z,85.14
2017-11-16T09:24:29.256Z,85.80
2017-11-16T09:25:29.242Z,85.71
2017-11-16T09:26:29.213Z,85.85
2017-11-16T09:27:29.190Z,85.37
2017-11-16T09:28:29.156Z,84.23
2017-11-16T09:29:29.142Z,85.33
2017-11-16T09:30:29.106Z,84.89
2017-11-16T09:31:29.119Z,85.47
2017-11-16T09:32:29.067Z,84.89
2017-11-16T09:33:29.037Z,85.08
2017-11-16T09:34:29.013Z,84.80
2017-11-16T09:35:28.990Z,83.94
2017-11-16T09:36:28.961Z,84.13
2017-11-16T09:37:28.943Z,84.42
2017-11-16T09:38:28.913Z,84.52
2017-11-16T09:39:28.886Z,84.42
2017-11-16T09:40:28.900Z,84.52
2017-11-16T09:41:28.836Z,84.70
2017-11-16T09:42:28.812Z,83.85
2017-11-16T09:43:28.792Z,83.85
2017-11-16T09:44:28.769Z,83.65
2017-11-16T09:45:28.743Z,84.42
2017-11-16T09:46:28.723Z,83.94
2017-11-16T09:47:28.683Z,83.09
2017-11-16T09:48:28.665Z,84.13
2017-11-16T09:49:28.639Z,84.33
2017-11-16T09:50:28.625Z,84.04
2017-11-16T09:51:28.601Z,83.61
2017-11-16T09:52:28.561Z,84.46
2017-11-16T09:53:28.545Z,83.89
2017-11-16T09:54:28.515Z,84.08
2017-11-16T09:55:28.491Z,83.41
2017-11-16T09:56:28.462Z,82.93
2017-11-16T09:57:28.455Z,82.93
2017-11-16T09:58:28.416Z,83.41
2017-11-16T09:59:29.399Z,83.51
2017-11-16T10:00:28.363Z,83.51
2017-11-16T10:01:28.344Z,83.41
2017-11-16T10:02:28.321Z,83.13
2017-11-16T10:03:28.290Z,83.13
2017-11-16T10:04:28.275Z,83.98
2017-11-16T10:05:28.241Z,83.13
2017-11-16T10:06:28.222Z,83.61
2017-11-16T10:07:28.204Z,84.17
2017-11-16T10:08:28.171Z,83.41
2017-11-16T10:09:28.147Z,82.65
2017-11-16T10:10:28.120Z,83.22
2017-11-16T10:11:28.111Z,82.37
2017-11-16T10:12:28.065Z,82.56
2017-11-16T10:13:28.052Z,83.13
2017-11-16T10:14:28.032Z,83.61
2017-11-16T10:15:28.007Z,82.65
2017-11-16T10:16:27.974Z,82.08
2017-11-16T10:17:27.946Z,82.84
2017-11-16T10:18:27.978Z,82.37
2017-11-16T10:19:27.900Z,81.32
2017-11-16T10:20:27.882Z,81.60
2017-11-16T10:21:27.859Z,82.60
2017-11-16T10:22:27.834Z,83.13
2017-11-16T10:23:27.801Z,82.12
2017-11-16T10:24:27.780Z,81.93
2017-11-16T10:25:27.758Z,81.74
2017-11-16T10:26:27.729Z,82.03
2017-11-16T10:27:27.707Z,82.18
2017-11-16T10:28:27.682Z,82.03
2017-11-16T10:29:27.686Z,81.84
2017-11-16T10:30:27.631Z,82.21
2017-11-16T10:31:27.606Z,82.12
2017-11-16T10:32:27.585Z,82.12
2017-11-16T10:33:27.560Z,81.46
2017-11-16T10:34:27.535Z,81.74
2017-11-16T10:35:27.521Z,81.93
2017-11-16T10:36:27.489Z,81.84
2017-11-16T10:37:27.466Z,81.36
2017-11-16T10:38:27.443Z,81.36
2017-11-16T10:39:27.414Z,81.36
2017-11-16T10:40:27.394Z,81.46
2017-11-16T10:41:27.370Z,81.55
2017-11-16T10:42:27.342Z,81.84
2017-11-16T10:43:27.327Z,81.93
2017-11-16T10:44:27.307Z,81.55
2017-11-16T10:45:27.270Z,81.74
2017-11-16T10:46:27.257Z,82.21
2017-11-16T10:47:27.221Z,81.84
2017-11-16T10:48:27.209Z,80.98
2017-11-16T10:49:27.173Z,81.36
2017-11-16T10:50:27.157Z,81.65
2017-11-16T10:51:27.121Z,81.65
2017-11-16T10:52:27.104Z,81.68
2017-11-16T10:53:27.072Z,81.30
2017-11-16T10:54:27.059Z,80.92
2017-11-16T10:55:27.024Z,80.50
2017-11-16T10:56:27.012Z,79.55
2017-11-16T10:57:26.975Z,80.31
2017-11-16T10:58:26.960Z,80.60
2017-11-16T10:59:26.928Z,80.22
2017-11-16T11:00:26.901Z,81.55
2017-11-16T11:01:26.889Z,81.55
2017-11-16T11:02:26.868Z,81.74
2017-11-16T11:03:26.839Z,81.07
2017-11-16T11:04:26.821Z,80.02
2017-11-16T11:05:26.783Z,81.65
2017-11-16T11:06:26.763Z,81.74
2017-11-16T11:07:26.738Z,81.74
2017-11-16T11:08:26.711Z,80.79
2017-11-16T11:09:26.697Z,82.35
2017-11-16T11:10:26.666Z,82.17
2017-11-16T11:11:26.639Z,80.16
2017-11-16T11:12:26.617Z,79.78
2017-11-16T11:13:26.596Z,78.69
2017-11-16T11:14:26.578Z,78.54
2017-11-16T11:15:26.548Z,78.41
2017-11-16T11:16:26.521Z,78.41
2017-11-16T11:17:26.505Z,78.22
2017-11-16T11:18:26.476Z,77.83
2017-11-16T11:19:26.449Z,79.07
2017-11-16T11:20:26.419Z,80.50
2017-11-16T11:21:26.409Z,80.88
2017-11-16T11:22:26.380Z,82.12
2017-11-16T11:23:26.352Z,81.07
2017-11-16T11:24:26.328Z,81.49
2017-11-16T11:25:26.304Z,79.59
2017-11-16T11:26:26.281Z,79.64
2017-11-16T11:27:26.257Z,78.31
2017-11-16T11:28:26.233Z,78.98
2017-11-16T11:29:26.202Z,80.41
2017-11-16T11:30:26.192Z,79.17
2017-11-16T11:31:26.158Z,78.98
2017-11-16T11:32:26.141Z,79.07
2017-11-16T11:33:26.107Z,79.03
2017-11-16T11:34:26.093Z,79.51
2017-11-16T11:35:26.068Z,80.41
2017-11-16T11:36:26.053Z,80.02
2017-11-16T11:37:26.016Z,79.36
2017-11-16T11:38:25.990Z,79.74
2017-11-16T11:39:25.966Z,80.02
2017-11-16T11:40:25.939Z,79.74
2017-11-16T11:41:25.922Z,79.60
2017-11-16T11:42:25.891Z,79.22
2017-11-16T11:43:25.888Z,79.99
2017-11-16T11:44:25.845Z,79.13
2017-11-16T11:45:25.827Z,79.60
2017-11-16T11:46:25.797Z,79.99
2017-11-16T11:47:25.780Z,79.51
2017-11-16T11:48:25.748Z,80.08
2017-11-16T11:49:25.723Z,80.50
2017-11-16T11:50:25.702Z,81.65
2017-11-16T11:51:25.674Z,80.88
2017-11-16T11:52:25.645Z,79.46
2017-11-16T11:53:25.632Z,79.93
2017-11-16T11:54:25.599Z,79.11
2017-11-16T11:55:25.576Z,79.30
2017-11-16T11:56:25.556Z,80.35
2017-11-16T11:57:25.530Z,78.64
2017-11-16T11:58:25.506Z,78.92
2017-11-16T11:59:25.477Z,80.44
2017-11-16T12:00:25.459Z,79.49
2017-11-16T12:01:25.432Z,79.21
2017-11-16T12:02:25.414Z,77.01
2017-11-16T12:03:25.385Z,78.06
2017-11-16T12:04:25.354Z,78.06
2017-11-16T12:05:25.342Z,77.53
2017-11-16T12:06:25.314Z,77.25
2017-11-16T12:07:25.288Z,76.25
2017-11-16T12:08:25.260Z,76.44
2017-11-16T12:09:25.247Z,77.15
2017-11-16T12:10:25.218Z,77.11
2017-11-16T12:11:25.192Z,76.06
2017-11-16T12:12:25.169Z,75.78
2017-11-16T12:13:25.147Z,76.44
2017-11-16T12:14:25.119Z,76.44
2017-11-16T12:15:25.098Z,76.25
2017-11-16T12:16:25.074Z,76.82
2017-11-16T12:17:25.050Z,77.87
2017-11-16T12:18:25.028Z,77.69
2017-11-16T12:19:25.008Z,77.40
2017-11-16T12:20:24.972Z,76.54
2017-11-16T12:21:24.960Z,77.01
2017-11-16T12:22:24.931Z,76.88
2017-11-16T12:23:24.908Z,77.26
2017-11-16T12:24:24.887Z,77.64
2017-11-16T12:25:24.866Z,76.98
2017-11-16T12:26:24.832Z,76.98
2017-11-16T12:27:24.812Z,76.88
2017-11-16T12:28:24.787Z,78.12
2017-11-16T12:29:24.765Z,77.07
2017-11-16T12:30:24.748Z,77.36
2017-11-16T12:31:24.711Z,77.45
2017-11-16T12:32:24.692Z,77.83
2017-11-16T12:33:24.673Z,78.12
2017-11-16T12:34:24.647Z,78.41
2017-11-16T12:35:24.618Z,77.93
2017-11-16T12:36:24.596Z,78.12
2017-11-16T12:37:24.574Z,78.03
2017-11-16T12:38:24.548Z,77.64
2017-11-16T12:39:24.527Z,77.64
2017-11-16T12:40:24.500Z,78.06
2017-11-16T12:41:24.476Z,77.17
2017-11-16T12:42:24.445Z,77.01
2017-11-16T12:43:24.434Z,77.49
2017-11-16T12:44:24.401Z,76.98
2017-11-16T12:45:24.377Z,77.01
2017-11-16T12:46:24.362Z,77.45
2017-11-16T12:47:24.326Z,77.83
2017-11-16T12:48:24.328Z,78.31
2017-11-16T12:49:24.282Z,78.44
2017-11-16T12:50:24.258Z,78.92
2017-11-16T12:51:24.229Z,79.59
2017-11-16T12:52:24.207Z,79.02