createdAt,value
2018-12-22T00:01:34.812Z,2.50
2018-12-22T00:04:03.687Z,1.87
2018-12-22T00:06:32.596Z,2.47
2018-12-22T00:09:01.493Z,2.37
2018-12-22T00:11:31.810Z,3.33
2018-12-22T00:14:00.908Z,2.87
2018-12-22T00:16:29.785Z,2.60
2018-12-22T00:18:58.674Z,2.40
2018-12-22T00:21:27.557Z,2.30
2018-12-22T00:23:56.474Z,2.73
2018-12-22T00:26:25.562Z,2.47
2018-12-22T00:28:54.425Z,2.57
2018-12-22T00:31:23.305Z,2.43
2018-12-22T00:33:52.196Z,2.80
2018-12-22T00:36:21.084Z,3.03
2018-12-22T00:38:49.971Z,3.00
2018-12-22T00:41:18.862Z,2.47
2018-12-22T00:43:47.736Z,2.80
2018-12-22T00:46:18.572Z,3.33
2018-12-22T00:48:47.462Z,2.10
2018-12-22T00:51:16.432Z,3.20
2018-12-22T00:53:45.292Z,2.20
2018-12-22T00:56:14.197Z,2.57
2018-12-22T00:58:43.048Z,2.70
2018-12-22T01:01:11.920Z,2.77
2018-12-22T01:03:40.776Z,2.63
2018-12-22T01:06:09.637Z,2.70
2018-12-22T01:08:38.509Z,2.93
2018-12-22T01:11:07.648Z,2.77
2018-12-22T01:13:36.499Z,3.10
2018-12-22T01:16:05.372Z,3.10
2018-12-22T01:18:34.220Z,2.93
2018-12-22T01:21:03.087Z,2.43
2018-12-22T01:23:31.977Z,3.17
2018-12-22T01:26:02.788Z,2.57
2018-12-22T01:28:39.347Z,2.60
2018-12-22T01:31:03.201Z,2.30
2018-12-22T01:33:32.057Z,2.97
2018-12-22T01:36:00.929Z,2.80
2018-12-22T01:38:29.837Z,2.93
2018-12-22T01:40:58.695Z,3.20
2018-12-22T01:43:27.572Z,2.73
2018-12-22T01:45:56.527Z,2.87
2018-12-22T01:48:25.381Z,2.80
2018-12-22T01:50:54.240Z,2.93
2018-12-22T01:53:23.893Z,2.23
2018-12-22T01:55:52.760Z,3.83
2018-12-22T01:58:21.622Z,2.47
2018-12-22T02:00:50.483Z,2.90
2018-12-22T02:03:19.348Z,2.03
2018-12-22T02:05:48.248Z,2.50
2018-12-22T02:08:17.131Z,2.83
2018-12-22T02:10:46.079Z,2.43
2018-12-22T02:13:14.937Z,2.70
2018-12-22T02:15:43.793Z,2.47
2018-12-22T02:18:12.664Z,2.80
2018-12-22T02:20:41.516Z,2.30
2018-12-22T02:23:10.601Z,2.47
2018-12-22T02:25:39.452Z,2.17
2018-12-22T02:28:08.300Z,2.50
2018-12-22T02:30:37.153Z,2.20
2018-12-22T02:33:06.024Z,2.77
2018-12-22T02:35:35.599Z,2.37
2018-12-22T02:38:04.431Z,2.97
2018-12-22T02:40:33.288Z,2.77
2018-12-22T02:43:02.155Z,3.23
2018-12-22T02:45:31.024Z,2.63
2018-12-22T02:47:59.890Z,2.80
2018-12-22T02:50:28.765Z,2.33
2018-12-22T02:52:57.640Z,2.53
2018-12-22T02:55:26.626Z,2.77
2018-12-22T02:57:55.473Z,2.70
2018-12-22T03:00:24.330Z,2.73
2018-12-22T03:02:53.177Z,2.47
2018-12-22T03:05:22.064Z,2.30
2018-12-22T03:07:50.915Z,2.60
2018-12-22T03:10:19.755Z,2.90
2018-12-22T03:12:48.624Z,2.73
2018-12-22T03:15:17.481Z,2.70
2018-12-22T03:17:46.361Z,2.70
2018-12-22T03:20:15.236Z,1.97
2018-12-22T03:22:44.103Z,2.40
2018-12-22T03:25:12.975Z,2.30
2018-12-22T03:27:41.810Z,2.50
2018-12-22T03:30:10.669Z,2.13
2018-12-22T03:32:39.518Z,2.77
2018-12-22T03:35:08.379Z,2.73
2018-12-22T03:37:37.323Z,2.00
2018-12-22T03:40:07.591Z,2.30
2018-12-22T03:42:36.458Z,2.13
2018-12-22T03:45:06.623Z,2.23
2018-12-22T03:47:35.488Z,2.30
2018-12-22T03:50:04.843Z,2.70
2018-12-22T03:52:33.709Z,2.70
2018-12-22T03:55:02.561Z,2.20
2018-12-22T03:57:31.422Z,2.37
2018-12-22T04:00:00.280Z,2.30
2018-12-22T04:02:29.165Z,2.07
2018-12-22T04:04:58.036Z,2.03
2018-12-22T04:07:26.895Z,2.73
2018-12-22T04:09:55.749Z,1.87
2018-12-22T04:12:24.702Z,2.67
2018-12-22T04:14:53.912Z,2.40
2018-12-22T04:17:22.760Z,2.07
2018-12-22T04:19:51.641Z,2.80
2018-12-22T04:22:20.492Z,1.90
2018-12-22T04:24:49.332Z,2.37
2018-12-22T04:27:18.785Z,2.43
2018-12-22T04:29:47.659Z,2.30
2018-12-22T04:32:16.578Z,2.50
2018-12-22T04:34:45.450Z,2.67
2018-12-22T04:37:14.396Z,2.40
2018-12-22T04:39:43.279Z,1.90
2018-12-22T04:42:12.158Z,2.83
2018-12-22T04:44:41.043Z,2.40
2018-12-22T04:47:09.892Z,2.57
2018-12-22T04:49:38.735Z,2.33
2018-12-22T04:52:07.706Z,2.63
2018-12-22T04:54:36.596Z,2.00
2018-12-22T04:57:05.460Z,1.90
2018-12-22T04:59:42.816Z,2.23
2018-12-22T05:02:05.221Z,2.03
2018-12-22T05:04:34.105Z,1.97
2018-12-22T05:07:03.015Z,2.13
2018-12-22T05:09:31.915Z,1.60
2018-12-22T05:12:00.808Z,2.20
2018-12-22T05:14:29.708Z,2.43
2018-12-22T05:16:59.408Z,1.97
2018-12-22T05:19:28.305Z,2.30
2018-12-22T05:21:57.181Z,2.03
2018-12-22T05:24:26.085Z,2.37
2018-12-22T05:26:54.977Z,2.20
2018-12-22T05:29:23.864Z,2.17
2018-12-22T05:31:52.736Z,1.97
2018-12-22T05:34:21.628Z,2.20
2018-12-22T05:36:50.519Z,2.00
2018-12-22T05:39:19.435Z,2.03
2018-12-22T05:41:50.260Z,1.83
2018-12-22T05:44:19.141Z,1.93
2018-12-22T05:46:48.024Z,2.47
2018-12-22T05:49:16.921Z,1.97
2018-12-22T05:51:45.792Z,1.60
2018-12-22T05:54:14.652Z,2.30
2018-12-22T05:56:43.504Z,2.20
2018-12-22T05:59:12.424Z,1.67
2018-12-22T06:01:41.288Z,2.10
2018-12-22T06:04:10.148Z,2.13
2018-12-22T06:06:39.219Z,2.33
2018-12-22T06:09:08.125Z,1.80
2018-12-22T06:11:36.994Z,1.70
2018-12-22T06:14:05.889Z,2.00
2018-12-22T06:16:34.781Z,2.00
2018-12-22T06:19:03.660Z,1.80
2018-12-22T06:21:32.553Z,2.17
2018-12-22T06:24:01.431Z,2.17
2018-12-22T06:26:30.315Z,1.70
2018-12-22T06:28:59.198Z,1.67
2018-12-22T06:31:28.104Z,2.27
2018-12-22T06:33:56.959Z,2.00
2018-12-22T06:36:25.854Z,1.93
2018-12-22T06:38:54.769Z,2.00
2018-12-22T06:41:24.168Z,1.93
2018-12-22T06:43:53.129Z,1.90
2018-12-22T06:46:22.007Z,1.90
2018-12-22T06:48:50.866Z,2.27
2018-12-22T06:51:19.748Z,1.80
2018-12-22T06:53:48.632Z,1.63
2018-12-22T06:56:17.593Z,1.93
2018-12-22T06:58:46.489Z,1.80
2018-12-22T07:01:15.364Z,1.90
2018-12-22T07:03:44.259Z,1.60
2018-12-22T07:06:13.145Z,1.77
2018-12-22T07:08:42.017Z,2.17
2018-12-22T07:11:10.906Z,1.73
2018-12-22T07:13:39.801Z,1.83
2018-12-22T07:16:08.693Z,2.03
2018-12-22T07:18:38.194Z,1.53
2018-12-22T07:21:07.083Z,1.87
2018-12-22T07:23:35.956Z,2.30
2018-12-22T07:26:04.826Z,1.50
2018-12-22T07:28:33.734Z,1.67
2018-12-22T07:31:02.631Z,1.77
2018-12-22T07:33:31.501Z,1.50
2018-12-22T07:36:00.389Z,1.80
2018-12-22T07:38:29.269Z,1.30
2018-12-22T07:40:58.154Z,1.70
2018-12-22T07:43:27.020Z,1.60
2018-12-22T07:45:55.896Z,2.00
2018-12-22T07:48:24.792Z,2.37
2018-12-22T07:50:53.686Z,1.70
2018-12-22T07:53:22.663Z,1.13
2018-12-22T07:55:51.523Z,2.00
2018-12-22T07:58:20.383Z,1.63
2018-12-22T08:00:49.255Z,1.53
2018-12-22T08:03:18.133Z,1.70
2018-12-22T08:05:47.005Z,1.50
2018-12-22T08:08:15.880Z,1.63
2018-12-22T08:10:44.760Z,1.53
2018-12-22T08:13:13.648Z,2.07
2018-12-22T08:15:43.084Z,1.90
2018-12-22T08:18:12.599Z,1.70
2018-12-22T08:20:41.504Z,1.80
2018-12-22T08:23:10.393Z,2.00
2018-12-22T08:25:39.432Z,1.57
2018-12-22T08:28:08.302Z,1.97
2018-12-22T08:30:43.548Z,1.30
2018-12-22T08:33:08.041Z,2.00
2018-12-22T08:35:36.899Z,2.20
2018-12-22T08:38:05.911Z,2.00
2018-12-22T08:40:34.893Z,1.50
2018-12-22T08:43:03.765Z,1.63
2018-12-22T08:45:32.648Z,1.73
2018-12-22T08:48:01.529Z,1.87
2018-12-22T08:50:30.419Z,1.80
2018-12-22T08:52:59.298Z,1.63
2018-12-22T08:55:28.189Z,1.70
2018-12-22T08:57:57.054Z,1.83
2018-12-22T09:00:25.973Z,1.73
2018-12-22T09:02:56.834Z,1.90
2018-12-22T09:05:25.708Z,1.80
2018-12-22T09:07:54.569Z,2.00
2018-12-22T09:10:23.429Z,1.80
2018-12-22T09:12:52.490Z,1.73
2018-12-22T09:15:21.451Z,1.90
2018-12-22T09:17:50.324Z,1.97
2018-12-22T09:20:19.390Z,1.40
2018-12-22T09:22:48.295Z,1.87
2018-12-22T09:25:17.182Z,2.00
2018-12-22T09:27:46.064Z,2.23
2018-12-22T09:30:14.973Z,1.40
2018-12-22T09:32:43.852Z,1.50
2018-12-22T09:35:12.700Z,1.40
2018-12-22T09:37:41.620Z,1.87
2018-12-22T09:40:10.504Z,1.87
2018-12-22T09:42:39.364Z,2.00
2018-12-22T09:45:08.791Z,1.60
2018-12-22T09:47:37.678Z,1.87
2018-12-22T09:50:11.337Z,1.90
2018-12-22T09:52:40.876Z,2.00
2018-12-22T09:55:09.756Z,1.70
2018-12-22T09:57:38.616Z,1.50
2018-12-22T10:00:10.620Z,1.70
2018-12-22T10:02:39.534Z,1.70
2018-12-22T10:05:09.429Z,1.60
2018-12-22T10:07:38.301Z,1.53
2018-12-22T10:10:13.112Z,1.57
2018-12-22T10:12:42.960Z,1.70
2018-12-22T10:15:11.882Z,1.57
2018-12-22T10:17:41.703Z,1.93
2018-12-22T10:20:10.567Z,1.40
2018-12-22T10:22:39.452Z,1.80
2018-12-22T10:25:13.844Z,1.53
2018-12-22T10:27:42.728Z,1.60
2018-12-22T10:30:15.368Z,1.87
2018-12-22T10:32:44.248Z,1.50
2018-12-22T10:35:22.032Z,2.10
2018-12-22T10:37:50.933Z,1.67
2018-12-22T10:40:19.831Z,1.40
2018-12-22T10:42:48.712Z,1.40
2018-12-22T10:45:17.609Z,1.83
2018-12-22T10:47:46.514Z,1.40
2018-12-22T10:50:15.461Z,1.53
2018-12-22T10:52:44.366Z,1.70
2018-12-22T10:55:13.294Z,1.87
2018-12-22T10:57:42.190Z,1.80
2018-12-22T11:00:14.458Z,2.27
2018-12-22T11:02:43.352Z,1.67
2018-12-22T11:05:13.672Z,1.47
2018-12-22T11:07:42.545Z,2.27
2018-12-22T11:10:19.833Z,1.77
2018-12-22T11:12:48.756Z,1.67
2018-12-22T11:15:17.604Z,2.13
2018-12-22T11:17:46.524Z,1.67
2018-12-22T11:20:15.907Z,1.53
2018-12-22T11:22:44.839Z,1.80
2018-12-22T11:25:18.209Z,1.93
2018-12-22T11:27:48.039Z,1.50
2018-12-22T11:30:28.077Z,1.97
2018-12-22T11:32:56.953Z,1.90
2018-12-22T11:35:25.841Z,1.87
2018-12-22T11:37:54.757Z,2.60
2018-12-22T11:40:23.632Z,1.90
2018-12-22T11:42:52.521Z,2.00
2018-12-22T11:45:21.408Z,1.60
2018-12-22T11:48:59.251Z,2.13
2018-12-22T11:51:28.170Z,2.03
2018-12-22T11:53:57.038Z,1.80
2018-12-22T11:56:25.916Z,1.40
2018-12-22T11:58:54.822Z,1.57
2018-12-22T12:01:25.680Z,1.80
2018-12-22T12:03:54.589Z,2.03
2018-12-22T12:06:23.581Z,1.77
2018-12-22T12:08:52.493Z,1.77
2018-12-22T12:11:21.428Z,1.90
2018-12-22T12:13:50.302Z,1.33
2018-12-22T12:16:44.274Z,1.40
2018-12-22T12:19:19.571Z,1.60
2018-12-22T12:21:48.455Z,2.47
2018-12-22T12:24:17.473Z,1.60
2018-12-22T12:26:46.377Z,1.90
2018-12-22T12:29:15.259Z,1.80
2018-12-22T12:31:51.920Z,1.90
2018-12-22T12:34:14.993Z,1.80
2018-12-22T12:36:43.888Z,1.63
2018-12-22T12:39:14.792Z,1.80
2018-12-22T12:41:44.232Z,1.53
2018-12-22T12:44:15.063Z,1.80
2018-12-22T12:46:47.238Z,1.67
2018-12-22T12:49:17.341Z,1.50
2018-12-22T12:51:46.237Z,2.17
2018-12-22T12:54:15.202Z,1.47
2018-12-22T12:56:52.649Z,1.70
2018-12-22T12:59:22.013Z,2.27
2018-12-22T13:01:50.943Z,1.70
2018-12-22T13:04:19.823Z,1.87
2018-12-22T13:06:48.695Z,1.70
2018-12-22T13:09:17.594Z,1.93
2018-12-22T13:11:46.704Z,2.23
2018-12-22T13:14:23.806Z,2.03
2018-12-22T13:16:52.698Z,1.90
2018-12-22T13:19:21.545Z,1.93
2018-12-22T13:21:53.603Z,1.83
2018-12-22T13:24:23.305Z,1.43
2018-12-22T13:26:52.254Z,2.07
2018-12-22T13:29:21.193Z,1.70
2018-12-22T13:31:50.083Z,2.00
2018-12-22T13:34:19.540Z,1.60
2018-12-22T13:36:48.431Z,1.80
2018-12-22T13:39:20.232Z,1.87
2018-12-22T13:41:49.141Z,2.00
2018-12-22T13:44:18.038Z,1.63
2018-12-22T13:46:48.878Z,1.67
2018-12-22T13:49:17.814Z,2.20
2018-12-22T13:51:47.165Z,1.53
2018-12-22T13:54:21.148Z,2.07
2018-12-22T13:56:50.017Z,1.80
2018-12-22T13:59:18.917Z,1.60
2018-12-22T14:01:56.608Z,2.07
2018-12-22T14:04:25.483Z,2.10
2018-12-22T14:06:54.374Z,1.70
2018-12-22T14:09:23.242Z,1.70
2018-12-22T14:11:52.141Z,2.00
2018-12-22T14:14:24.483Z,1.90
2018-12-22T14:17:10.464Z,1.67
2018-12-22T14:19:42.691Z,1.93
2018-12-22T14:22:11.585Z,1.67
2018-12-22T14:24:45.057Z,1.53
2018-12-22T14:27:13.932Z,1.97
2018-12-22T14:29:42.835Z,1.70
2018-12-22T14:32:11.742Z,2.17
2018-12-22T14:34:47.641Z,1.70
2018-12-22T14:37:16.513Z,1.53
2018-12-22T14:39:45.410Z,1.80
2018-12-22T14:42:14.316Z,1.60
2018-12-22T14:44:43.192Z,1.50
2018-12-22T14:47:12.110Z,1.50
2018-12-22T14:49:41.022Z,1.63
2018-12-22T14:52:09.949Z,1.67
2018-12-22T14:54:38.842Z,1.87
2018-12-22T14:57:07.737Z,1.50
2018-12-22T14:59:37.386Z,1.97
2018-12-22T15:02:06.245Z,2.10
2018-12-22T15:04:35.109Z,1.87
2018-12-22T15:07:06.023Z,1.60
2018-12-22T15:09:34.931Z,1.60
2018-12-22T15:12:04.079Z,1.97
2018-12-22T15:14:32.947Z,1.80
2018-12-22T15:17:01.841Z,1.47
2018-12-22T15:19:36.049Z,2.20
2018-12-22T15:22:06.574Z,1.80
2018-12-22T15:24:35.830Z,2.27
2018-12-22T15:27:04.757Z,2.10
2018-12-22T15:29:34.358Z,2.10
2018-12-22T15:32:03.248Z,1.83
2018-12-22T15:34:32.133Z,2.73
2018-12-22T15:37:01.056Z,1.77
2018-12-22T15:39:29.965Z,2.17
2018-12-22T15:41:58.885Z,1.57
2018-12-22T15:44:27.773Z,1.93
2018-12-22T15:46:56.695Z,2.07
2018-12-22T15:49:25.733Z,1.63
2018-12-22T15:51:54.622Z,1.57
2018-12-22T15:54:23.528Z,1.93
2018-12-22T15:56:52.468Z,1.30
2018-12-22T15:59:21.340Z,1.83
2018-12-22T16:01:50.238Z,1.57
2018-12-22T16:04:19.118Z,1.70
2018-12-22T16:06:48.015Z,1.90
2018-12-22T16:09:17.869Z,1.80
2018-12-22T16:20:42.954Z,1.63
2018-12-22T16:23:12.738Z,1.80
2018-12-22T16:25:41.615Z,1.87
2018-12-22T16:28:17.220Z,1.57
2018-12-22T16:30:50.321Z,1.87
2018-12-22T16:33:19.227Z,1.33
2018-12-22T16:35:48.112Z,2.00
2018-12-22T16:38:24.625Z,1.57
2018-12-22T16:40:54.474Z,1.93
2018-12-22T16:43:23.411Z,1.70
2018-12-22T16:45:52.729Z,1.97
2018-12-22T16:48:23.713Z,2.20
2018-12-22T16:50:52.597Z,1.80
2018-12-22T16:53:21.537Z,1.70
2018-12-22T16:55:50.381Z,1.67
2018-12-22T16:58:33.181Z,1.33
2018-12-22T17:09:49.832Z,2.03
2018-12-22T17:12:18.786Z,1.50
2018-12-22T17:14:47.665Z,2.57
2018-12-22T17:17:16.553Z,1.83
2018-12-22T17:19:45.413Z,1.50
2018-12-22T17:23:25.972Z,1.53
2018-12-22T17:25:58.921Z,1.63
2018-12-22T17:28:28.483Z,2.30
2018-12-22T17:30:58.104Z,1.67
2018-12-22T17:33:26.980Z,1.40
2018-12-22T17:35:55.858Z,2.03
2018-12-22T17:38:25.900Z,1.67
2018-12-22T17:40:56.761Z,1.60
2018-12-22T17:43:25.744Z,2.17
2018-12-22T17:45:54.614Z,1.20
2018-12-22T17:48:23.708Z,2.03
2018-12-22T17:50:52.555Z,1.70
2018-12-22T17:53:23.339Z,1.63
2018-12-22T17:55:52.353Z,1.40
2018-12-22T17:58:21.265Z,1.47
2018-12-22T18:00:50.245Z,1.63
2018-12-22T18:03:27.390Z,1.77
2018-12-22T18:05:51.634Z,1.50
2018-12-22T18:08:21.358Z,1.80
2018-12-22T18:10:50.220Z,1.83
2018-12-22T18:13:19.077Z,1.77
2018-12-22T18:15:47.964Z,1.50
2018-12-22T18:18:16.833Z,1.60
2018-12-22T18:20:45.748Z,1.70
2018-12-22T18:23:14.628Z,1.30
2018-12-22T18:25:43.495Z,2.00
2018-12-22T18:28:12.394Z,1.97
2018-12-22T18:30:41.303Z,1.63
2018-12-22T18:33:10.186Z,1.57
2018-12-22T18:35:39.047Z,2.00
2018-12-22T18:38:07.925Z,1.77
2018-12-22T18:40:36.787Z,1.70
2018-12-22T18:43:05.688Z,2.00
2018-12-22T18:45:34.548Z,1.90
2018-12-22T18:48:03.437Z,1.90
2018-12-22T18:50:32.304Z,1.83
2018-12-22T18:53:01.315Z,1.33
2018-12-22T18:55:30.227Z,1.77
2018-12-22T18:58:00.680Z,2.00
2018-12-22T19:00:29.540Z,1.77
2018-12-22T19:02:58.407Z,2.03
2018-12-22T19:05:27.313Z,1.47
2018-12-22T19:08:03.596Z,1.50
2018-12-22T19:11:06.501Z,1.67
2018-12-22T19:13:35.363Z,1.80
2018-12-22T19:16:05.146Z,2.10
2018-12-22T19:18:34.083Z,1.50
2018-12-22T19:21:02.950Z,1.73
2018-12-22T19:23:31.866Z,1.80
2018-12-22T19:26:00.736Z,1.90
2018-12-22T19:28:29.612Z,1.60
2018-12-22T19:30:58.492Z,1.53
2018-12-22T19:33:27.369Z,1.90
2018-12-22T19:35:56.286Z,1.50
2018-12-22T19:38:25.182Z,1.53
2018-12-22T19:40:54.061Z,1.40
2018-12-22T19:43:22.925Z,1.70
2018-12-22T19:45:51.789Z,1.63
2018-12-22T19:48:20.650Z,1.47
2018-12-22T19:50:49.756Z,1.73
2018-12-22T19:53:18.603Z,1.43
2018-12-22T19:55:47.486Z,1.63
2018-12-22T19:58:16.341Z,1.60
2018-12-22T20:00:45.239Z,1.90
2018-12-22T20:03:14.141Z,1.40
2018-12-22T20:05:43.044Z,1.40
2018-12-22T20:08:11.923Z,1.40
2018-12-22T20:10:40.760Z,1.83
2018-12-22T20:13:09.640Z,1.63
2018-12-22T20:15:38.516Z,1.77
2018-12-22T20:18:07.394Z,1.90
2018-12-22T20:20:36.274Z,1.63
2018-12-22T20:23:05.137Z,1.73
2018-12-22T20:25:34.001Z,1.80
2018-12-22T20:28:02.892Z,1.67
2018-12-22T20:30:31.752Z,1.70
2018-12-22T20:33:01.265Z,1.77
2018-12-22T20:35:30.124Z,1.57
2018-12-22T20:37:58.980Z,1.70
2018-12-22T20:40:27.860Z,1.40
2018-12-22T20:42:56.725Z,2.00
2018-12-22T20:45:25.606Z,1.57
2018-12-22T20:47:54.465Z,1.80
2018-12-22T20:50:23.327Z,1.50
2018-12-22T20:52:52.231Z,2.00
2018-12-22T20:55:21.084Z,1.70
2018-12-22T20:57:49.944Z,1.67
2018-12-22T21:00:18.805Z,1.60
2018-12-22T21:02:47.668Z,1.43
2018-12-22T21:05:16.566Z,1.50
2018-12-22T21:07:45.522Z,1.70
2018-12-22T21:10:14.392Z,1.50
2018-12-22T21:12:43.274Z,1.90
2018-12-22T21:15:12.139Z,1.17
2018-12-22T21:17:41.953Z,1.73
2018-12-22T21:20:10.801Z,1.20
2018-12-22T21:22:39.692Z,1.30
2018-12-22T21:25:08.568Z,1.33
2018-12-22T21:27:37.409Z,1.37
2018-12-22T21:30:06.377Z,1.50
2018-12-22T21:32:35.272Z,1.70
2018-12-22T21:35:04.148Z,1.77
2018-12-22T21:37:33.002Z,1.50
2018-12-22T21:40:01.833Z,1.50
2018-12-22T21:42:30.738Z,1.20
2018-12-22T21:44:59.623Z,1.90
2018-12-22T21:47:28.515Z,1.50
2018-12-22T21:49:57.369Z,1.30
2018-12-22T21:52:26.253Z,1.80
2018-12-22T21:54:56.197Z,1.77
2018-12-22T21:57:25.089Z,1.30
2018-12-22T21:59:53.982Z,1.30
2018-12-22T22:02:22.897Z,1.70
2018-12-22T22:04:51.793Z,1.50
2018-12-22T22:07:20.924Z,1.70
2018-12-22T22:09:49.839Z,1.43
2018-12-22T22:12:18.724Z,1.70
2018-12-22T22:14:47.602Z,1.63
2018-12-22T22:17:16.475Z,1.70
2018-12-22T22:19:45.554Z,1.30
2018-12-22T22:22:14.423Z,1.50
2018-12-22T22:24:43.318Z,1.50
2018-12-22T22:27:12.195Z,1.83
2018-12-22T22:29:41.147Z,1.77
2018-12-22T22:32:10.007Z,1.30
2018-12-22T22:34:45.553Z,1.63
2018-12-22T22:37:10.413Z,1.87
2018-12-22T22:39:40.043Z,1.30
2018-12-22T22:42:09.645Z,1.60
2018-12-22T22:44:38.592Z,1.30
2018-12-22T22:47:07.445Z,1.70
2018-12-22T22:49:36.293Z,1.47
2018-12-22T22:52:05.177Z,1.67
2018-12-22T22:54:34.020Z,1.50
2018-12-22T22:57:02.880Z,1.47
2018-12-22T22:59:31.914Z,1.27
2018-12-22T23:02:00.876Z,0.93
2018-12-22T23:04:29.770Z,1.40
2018-12-22T23:06:58.633Z,1.30
2018-12-22T23:09:27.477Z,1.57
2018-12-22T23:11:56.376Z,1.13
2018-12-22T23:14:25.240Z,1.80
2018-12-22T23:16:54.092Z,1.17
2018-12-22T23:19:22.956Z,1.23
2018-12-22T23:21:51.815Z,1.40
2018-12-22T23:24:20.697Z,1.27
2018-12-22T23:26:49.621Z,1.70
2018-12-22T23:29:20.413Z,1.40
2018-12-22T23:31:49.285Z,1.60
2018-12-22T23:34:18.137Z,1.40
2018-12-22T23:36:46.992Z,1.50
2018-12-22T23:39:15.932Z,1.50
2018-12-22T23:41:44.792Z,1.47
2018-12-22T23:44:13.640Z,1.50
2018-12-22T23:46:42.532Z,1.40
2018-12-22T23:49:11.401Z,1.40
2018-12-22T23:51:40.263Z,1.77
2018-12-22T23:54:09.129Z,1.17
2018-12-22T23:56:38.280Z,2.03
2018-12-22T23:59:07.129Z,1.20
