createdAt,value
2023-05-08T00:00:27.105Z,9.8
2023-05-08T00:06:19.965Z,9.6
2023-05-08T00:12:11.400Z,9.4
2023-05-08T00:18:03.295Z,9.1
2023-05-08T00:23:55.358Z,8.9
2023-05-08T00:29:47.088Z,8.8
2023-05-08T00:35:23.241Z,8.6
2023-05-08T00:41:14.428Z,8.5
2023-05-08T00:47:06.592Z,8.3
2023-05-08T00:52:42.123Z,8.3
2023-05-08T00:58:01.980Z,8.1
2023-05-08T01:03:39.497Z,8.1
2023-05-08T01:08:59.941Z,8
2023-05-08T01:14:50.378Z,7.9
2023-05-08T01:20:41.755Z,7.9
2023-05-08T01:26:33.367Z,7.8
2023-05-08T01:32:25.026Z,7.7
2023-05-08T01:38:17.279Z,7.7
2023-05-08T01:44:09.576Z,7.6
2023-05-08T01:49:45.342Z,7.6
2023-05-08T01:55:38.157Z,7.5
2023-05-08T02:01:29.540Z,7.4
2023-05-08T02:07:20.986Z,7.4
2023-05-08T02:13:13.352Z,7.3
2023-05-08T02:19:05.572Z,7.2
2023-05-08T02:24:56.979Z,7.2
2023-05-08T02:30:49.283Z,7.1
2023-05-08T02:36:48.787Z,7.1
2023-05-08T02:42:40.482Z,7.1
2023-05-08T02:48:35.199Z,7
2023-05-08T02:54:27.076Z,6.9
2023-05-08T03:00:18.377Z,6.9
2023-05-08T03:06:10.898Z,6.9
2023-05-08T03:12:01.981Z,6.9
2023-05-08T03:17:53.876Z,6.9
2023-05-08T03:23:45.779Z,7
2023-05-08T03:29:36.725Z,7.1
2023-05-08T03:35:28.770Z,7.3
2023-05-08T03:41:20.245Z,7.4
2023-05-08T03:47:11.992Z,7.6
2023-05-08T03:53:03.974Z,7.8
2023-05-08T03:58:55.975Z,8.1
2023-05-08T04:04:47.824Z,8.4
2023-05-08T04:10:46.687Z,8.9
2023-05-08T04:16:41.426Z,9.4
2023-05-08T04:22:32.941Z,9.9
2023-05-08T04:28:24.517Z,10.6
2023-05-08T04:34:17.052Z,11.3
2023-05-08T04:40:09.580Z,11.9
2023-05-08T04:46:01.697Z,12.8
2023-05-08T04:51:54.488Z,14.4
2023-05-08T04:57:45.512Z,16.1
2023-05-08T05:03:37.089Z,17.8
2023-05-08T05:09:29.260Z,19.1
2023-05-08T05:15:22.013Z,20.3
2023-05-08T05:21:14.385Z,21.9
2023-05-08T05:27:05.672Z,24.4
2023-05-08T05:32:57.180Z,27.2
2023-05-08T05:38:49.624Z,30.3
2023-05-08T05:44:41.427Z,33.6
2023-05-08T05:50:35.636Z,36.7
2023-05-08T05:56:27.538Z,39.9
2023-05-08T06:02:19.393Z,41.7
2023-05-08T06:08:13.735Z,42
2023-05-08T06:14:07.114Z,41.9
2023-05-08T06:20:00.199Z,42.2
2023-05-08T06:25:51.651Z,43.4
2023-05-08T06:31:43.596Z,43.5
2023-05-08T06:37:38.876Z,44.4
2023-05-08T06:43:40.074Z,47.1
2023-05-08T06:49:32.528Z,52.1
2023-05-08T06:55:24.815Z,53.8
2023-05-08T07:01:25.545Z,53.4
2023-05-08T07:07:18.308Z,53.8
2023-05-08T07:13:10.905Z,53.7
2023-05-08T07:19:19.884Z,53.6
2023-05-08T07:25:12.784Z,53.3
2023-05-08T07:31:06.584Z,53.6
2023-05-08T07:36:58.867Z,56.4
2023-05-08T07:42:36.623Z,52.3
2023-05-08T07:48:25.018Z,44
2023-05-08T07:54:18.204Z,50.8
2023-05-08T08:00:09.754Z,52.4
2023-05-08T08:05:48.054Z,44.4
2023-05-08T08:11:40.150Z,42.9
2023-05-08T08:17:33.409Z,49.2
2023-05-08T08:23:26.452Z,59.4
2023-05-08T08:29:19.019Z,47.9
2023-05-08T08:35:24.191Z,42.3
2023-05-08T08:41:17.572Z,45.9
2023-05-08T08:46:58.253Z,48.3
2023-05-08T08:52:51.201Z,49.7
2023-05-08T08:58:43.776Z,47.8
2023-05-08T09:04:39.134Z,42.3
2023-05-08T09:10:31.768Z,40.9
2023-05-08T09:16:28.161Z,40
2023-05-08T09:22:21.696Z,39.5
2023-05-08T09:27:58.336Z,40.1
2023-05-08T09:33:51.890Z,41.4
2023-05-08T09:39:44.432Z,42.1
2023-05-08T09:45:37.287Z,42.9
2023-05-08T09:51:32.254Z,44.9
2023-05-08T09:57:24.785Z,51.1
2023-05-08T10:03:17.949Z,55.1
2023-05-08T10:09:14.006Z,42.1
2023-05-08T10:15:22.654Z,42.2
2023-05-08T10:21:14.326Z,44.6
2023-05-08T10:27:22.117Z,46.3
2023-05-08T10:33:14.353Z,58.6
2023-05-08T10:39:06.460Z,62.4
2023-05-08T10:44:59.544Z,59.7
2023-05-08T10:50:52.327Z,60.7
2023-05-08T10:56:45.317Z,62.1
2023-05-08T11:02:37.482Z,61.8
2023-05-08T11:08:43.037Z,63.1
2023-05-08T11:14:35.356Z,63.3
2023-05-08T11:20:38.990Z,64.3
2023-05-08T11:26:31.153Z,64.8
2023-05-08T11:32:23.308Z,65.9
2023-05-08T11:38:15.713Z,65.9
2023-05-08T11:44:07.173Z,65.3
2023-05-08T11:50:02.806Z,66.4
2023-05-08T11:55:39.290Z,60.7
2023-05-08T12:01:33.484Z,63.9
2023-05-08T12:07:44.539Z,64.7
2023-05-08T12:13:37.792Z,59.6
2023-05-08T12:19:15.020Z,56.3
2023-05-08T12:25:06.400Z,53.8
2023-05-08T12:30:58.578Z,52.6
2023-05-08T12:36:50.299Z,63.1
2023-05-08T12:42:42.173Z,70.4
2023-05-08T12:48:19.609Z,58.4
2023-05-08T12:54:11.756Z,53.9
2023-05-08T12:59:48.364Z,56.4
2023-05-08T13:05:54.369Z,57.9
2023-05-08T13:11:49.729Z,57.8
2023-05-08T13:17:42.955Z,56.3
2023-05-08T13:23:35.525Z,53.3
2023-05-08T13:29:30.226Z,50
2023-05-08T13:35:26.237Z,45.9
2023-05-08T13:41:19.178Z,42.4
2023-05-08T13:47:11.749Z,40.2
2023-05-08T13:53:11.632Z,38
2023-05-08T13:59:04.326Z,36
2023-05-08T14:05:11.941Z,33.8
2023-05-08T14:11:08.840Z,31.8
2023-05-08T14:17:05.632Z,29.9
2023-05-08T14:28:52.102Z,28.1
2023-05-08T14:34:31.521Z,28.3
2023-05-08T14:40:07.736Z,29
2023-05-08T14:46:20.598Z,28.6
2023-05-08T15:14:14.073Z,25.1
2023-05-08T15:20:09.003Z,24.4
2023-05-08T15:26:00.721Z,23.7
2023-05-08T15:31:53.265Z,23
2023-05-08T15:37:34.385Z,22.4
2023-05-08T15:43:25.617Z,21.7
2023-05-08T15:49:30.149Z,21.1
2023-05-08T15:55:23.387Z,20.6
2023-05-08T16:01:23.201Z,20.1
2023-05-08T16:07:17.153Z,19.7
2023-05-08T16:13:11.732Z,19.4
2023-05-08T16:18:48.729Z,19.3
2023-05-08T16:24:41.649Z,19.1
2023-05-08T16:30:35.651Z,18.9
2023-05-08T16:36:32.415Z,18.8
2023-05-08T16:42:31.694Z,18.6
2023-05-08T16:48:18.525Z,18.4
2023-05-08T16:54:17.386Z,18.1
2023-05-08T17:00:03.127Z,17.8
2023-05-08T17:06:06.930Z,17.3
2023-05-08T17:12:07.625Z,16.9
2023-05-08T17:18:09.396Z,16.4
2023-05-08T17:23:55.935Z,15.9
2023-05-08T17:29:55.079Z,15.6
2023-05-08T17:35:59.986Z,15.1
2023-05-08T17:42:02.328Z,14.8
2023-05-08T17:48:03.722Z,14.5
2023-05-08T17:54:06.580Z,14.3
2023-05-08T18:00:08.532Z,14.1
2023-05-08T18:06:05.599Z,13.9
2023-05-08T18:12:00.499Z,13.8
2023-05-08T18:17:54.193Z,13.6
2023-05-08T18:23:46.006Z,13.4
2023-05-08T18:29:39.212Z,13.3
2023-05-08T18:35:33.233Z,13.3
2023-05-08T18:41:27.747Z,13.3
2023-05-08T18:47:05.769Z,13.3
2023-05-08T18:52:58.496Z,13.1
2023-05-08T18:58:51.544Z,13.1
2023-05-08T19:04:46.066Z,13.1
2023-05-08T19:10:39.051Z,13.1
2023-05-08T19:16:31.770Z,13.1
2023-05-08T19:22:25.397Z,13
2023-05-08T19:28:19.323Z,13
2023-05-08T19:33:56.677Z,12.9
2023-05-08T19:39:50.376Z,12.9
2023-05-08T19:45:59.739Z,12.9
2023-05-08T19:51:58.499Z,12.9
2023-05-08T19:57:52.652Z,12.9
2023-05-08T20:03:46.471Z,12.9
2023-05-08T20:09:59.614Z,12.9
2023-05-08T20:15:37.575Z,12.9
2023-05-08T20:21:31.411Z,12.9
2023-05-08T20:27:22.677Z,12.9
2023-05-08T20:33:16.905Z,12.9
2023-05-08T20:39:10.536Z,12.9
2023-05-08T20:45:01.700Z,12.9
2023-05-08T20:50:54.550Z,12.9
2023-05-08T20:56:52.750Z,12.9
2023-05-08T21:02:32.402Z,12.9
2023-05-08T21:08:25.611Z,12.9
2023-05-08T21:14:18.838Z,12.9
2023-05-08T21:20:10.324Z,12.8
2023-05-08T21:26:03.325Z,12.8
2023-05-08T21:31:56.805Z,12.8
2023-05-08T21:37:48.749Z,12.7
2023-05-08T21:43:40.868Z,12.6
2023-05-08T21:49:33.569Z,12.6
2023-05-08T21:55:23.048Z,12.4
2023-05-08T22:01:16.211Z,12.3
2023-05-08T22:07:09.989Z,12.2
2023-05-08T22:13:02.136Z,12.1
2023-05-08T22:19:11.577Z,11.9
2023-05-08T22:25:04.602Z,11.8
2023-05-08T22:30:40.687Z,11.6
2023-05-08T22:36:33.149Z,11.5
2023-05-08T22:42:25.434Z,11.3
2023-05-08T22:48:17.134Z,11.2
2023-05-08T22:54:09.535Z,10.9
2023-05-08T23:00:02.880Z,10.8
2023-05-08T23:05:54.473Z,10.7
2023-05-08T23:11:46.863Z,10.6
2023-05-08T23:17:39.448Z,10.4
2023-05-08T23:23:30.149Z,10.4
2023-05-08T23:29:24.273Z,10.3
2023-05-08T23:35:17.212Z,10.1
2023-05-08T23:41:07.548Z,10
2023-05-08T23:47:00.115Z,9.9
2023-05-08T23:52:53.346Z,9.8
2023-05-08T23:58:44.698Z,9.8
