createdAt,value
2019-04-12T00:00:42.703Z,0.21
2019-04-12T00:01:42.676Z,0.22
2019-04-12T00:02:42.643Z,0.16
2019-04-12T00:03:42.620Z,0.10
2019-04-12T00:04:49.801Z,0.11
2019-04-12T00:06:35.508Z,0.05
2019-04-12T00:07:35.426Z,0.12
2019-04-12T00:09:29.570Z,0.12
2019-04-12T00:10:29.289Z,0.11
2019-04-12T00:12:22.236Z,0.08
2019-04-12T00:13:22.125Z,0.12
2019-04-12T00:15:14.997Z,0.16
2019-04-12T00:16:14.983Z,0.11
2019-04-12T00:18:08.109Z,0.12
2019-04-12T00:19:07.799Z,0.16
2019-04-12T00:21:00.669Z,0.16
2019-04-12T00:22:00.638Z,0.19
2019-04-12T00:23:00.610Z,0.11
2019-04-12T00:24:00.575Z,0.07
2019-04-12T00:25:00.553Z,0.10
2019-04-12T00:26:00.524Z,0.07
2019-04-12T00:27:00.498Z,0.04
2019-04-12T00:28:00.470Z,0.18
2019-04-12T00:29:00.438Z,0.18
2019-04-12T00:30:00.408Z,0.07
2019-04-12T00:31:00.381Z,0.08
2019-04-12T00:32:00.353Z,0.08
2019-04-12T00:33:00.323Z,0.03
2019-04-12T00:34:00.296Z,0.00
2019-04-12T00:35:00.267Z,0.04
2019-04-12T00:36:00.240Z,0.01
2019-04-12T00:37:00.208Z,0.04
2019-04-12T00:38:00.213Z,0.01
2019-04-12T00:39:00.146Z,-0.07
2019-04-12T00:40:00.663Z,-0.10
2019-04-12T00:41:02.280Z,-0.13
2019-04-12T00:42:02.879Z,-0.17
2019-04-12T00:43:02.917Z,-0.13
2019-04-12T00:44:02.547Z,-0.07
2019-04-12T00:45:04.247Z,-0.14
2019-04-12T00:45:59.954Z,-0.15
2019-04-12T00:46:59.921Z,-0.06
2019-04-12T00:47:59.891Z,-0.11
2019-04-12T00:48:59.866Z,-0.21
2019-04-12T00:49:59.836Z,-0.13
2019-04-12T00:50:59.807Z,-0.11
2019-04-12T00:51:59.774Z,-0.10
2019-04-12T00:52:59.818Z,-0.06
2019-04-12T00:53:59.725Z,-0.10
2019-04-12T00:54:59.695Z,-0.23
2019-04-12T00:55:59.665Z,-0.26
2019-04-12T00:56:59.636Z,-0.29
2019-04-12T00:57:59.609Z,-0.21
2019-04-12T00:58:59.581Z,-0.36
2019-04-12T00:59:59.551Z,-0.35
2019-04-12T01:00:59.522Z,-0.41
2019-04-12T01:01:59.502Z,-0.39
2019-04-12T01:02:59.466Z,-0.32
2019-04-12T01:03:59.436Z,-0.28
2019-04-12T01:04:59.405Z,-0.28
2019-04-12T01:05:59.379Z,-0.34
2019-04-12T01:06:59.345Z,-0.20
2019-04-12T01:07:59.318Z,-0.29
2019-04-12T01:08:59.291Z,-0.25
2019-04-12T01:09:59.261Z,-0.25
2019-04-12T01:10:59.235Z,-0.26
2019-04-12T01:11:59.207Z,-0.26
2019-04-12T01:12:59.180Z,-0.25
2019-04-12T01:13:59.150Z,-0.26
2019-04-12T01:14:59.874Z,-0.21
2019-04-12T01:16:00.071Z,-0.38
2019-04-12T01:17:00.602Z,-0.34
2019-04-12T01:18:01.923Z,-0.39
2019-04-12T01:19:02.213Z,-0.35
2019-04-12T01:19:58.980Z,-0.38
2019-04-12T01:20:58.949Z,-0.39
2019-04-12T01:21:58.933Z,-0.35
2019-04-12T01:22:58.893Z,-0.36
2019-04-12T01:23:58.865Z,-0.23
2019-04-12T01:24:58.831Z,-0.31
2019-04-12T01:25:58.807Z,-0.32
2019-04-12T01:26:58.776Z,-0.31
2019-04-12T01:27:58.756Z,-0.28
2019-04-12T01:28:58.719Z,-0.26
2019-04-12T01:29:58.680Z,-0.25
2019-04-12T01:30:58.672Z,-0.44
2019-04-12T01:31:58.629Z,-0.41
2019-04-12T01:32:58.604Z,-0.35
2019-04-12T01:33:58.567Z,-0.36
2019-04-12T01:34:58.549Z,-0.29
2019-04-12T01:35:58.524Z,-0.20
2019-04-12T01:36:58.483Z,-0.29
2019-04-12T01:37:58.461Z,-0.08
2019-04-12T01:38:58.459Z,-0.17
2019-04-12T01:39:58.398Z,-0.06
2019-04-12T01:40:58.371Z,-0.02
2019-04-12T01:41:58.346Z,0.04
2019-04-12T01:42:58.319Z,0.00
2019-04-12T01:43:58.286Z,0.07
2019-04-12T01:44:58.263Z,0.07
2019-04-12T01:45:58.229Z,0.00
2019-04-12T01:46:58.204Z,0.04
2019-04-12T01:47:58.187Z,0.07
2019-04-12T01:48:58.146Z,0.04
2019-04-12T01:49:58.113Z,0.03
2019-04-12T01:50:58.091Z,0.00
2019-04-12T01:51:58.054Z,0.07
2019-04-12T01:52:58.024Z,0.03
2019-04-12T01:53:57.997Z,0.15
2019-04-12T01:55:08.468Z,0.04
2019-04-12T01:55:57.940Z,0.10
2019-04-12T01:56:57.913Z,0.10
2019-04-12T01:57:57.879Z,0.15
2019-04-12T01:58:57.856Z,0.07
2019-04-12T01:59:57.819Z,0.10
2019-04-12T02:00:57.815Z,0.07
2019-04-12T02:01:57.767Z,-0.02
2019-04-12T02:02:57.736Z,0.05
2019-04-12T02:03:57.723Z,0.01
2019-04-12T02:04:57.681Z,-0.06
2019-04-12T02:05:57.651Z,-0.15
2019-04-12T02:06:57.629Z,-0.15
2019-04-12T02:07:57.590Z,-0.10
2019-04-12T02:08:57.572Z,-0.17
2019-04-12T02:09:57.535Z,-0.15
2019-04-12T02:10:57.509Z,-0.03
2019-04-12T02:11:57.497Z,-0.02
2019-04-12T02:12:57.467Z,-0.08
2019-04-12T02:13:57.416Z,-0.06
2019-04-12T02:14:57.393Z,-0.11
2019-04-12T02:15:57.366Z,-0.11
2019-04-12T02:16:57.333Z,-0.02
2019-04-12T02:17:57.306Z,0.01
2019-04-12T02:18:57.277Z,0.01
2019-04-12T02:19:57.249Z,-0.02
2019-04-12T02:20:57.223Z,0.04
2019-04-12T02:21:57.193Z,0.08
2019-04-12T02:22:57.161Z,0.00
2019-04-12T02:23:57.136Z,0.04
2019-04-12T02:24:57.149Z,0.04
2019-04-12T02:25:57.647Z,0.04
2019-04-12T02:26:57.084Z,0.04
2019-04-12T02:27:57.103Z,0.10
2019-04-12T02:28:57.068Z,0.08
2019-04-12T02:29:57.034Z,0.08
2019-04-12T02:30:56.949Z,0.03
2019-04-12T02:31:56.962Z,0.00
2019-04-12T02:32:56.967Z,0.05
2019-04-12T02:33:56.873Z,0.05
2019-04-12T02:34:56.843Z,0.04
2019-04-12T02:35:56.859Z,-0.06
2019-04-12T02:36:56.768Z,0.00
2019-04-12T02:37:56.766Z,0.00
2019-04-12T02:38:56.824Z,-0.10
2019-04-12T02:39:56.679Z,-0.11
2019-04-12T02:40:56.735Z,-0.08
2019-04-12T02:41:56.644Z,-0.08
2019-04-12T02:42:56.616Z,-0.10
2019-04-12T02:43:56.631Z,-0.03
2019-04-12T02:44:56.649Z,0.00
2019-04-12T02:45:56.556Z,0.00
2019-04-12T02:46:56.500Z,0.01
2019-04-12T02:47:56.545Z,0.00
2019-04-12T02:48:56.516Z,0.07
2019-04-12T02:49:56.473Z,0.03
2019-04-12T02:50:56.444Z,0.04
2019-04-12T02:51:56.392Z,-0.06
2019-04-12T02:52:56.366Z,-0.02
2019-04-12T02:53:56.336Z,0.08
2019-04-12T02:54:56.329Z,0.05
2019-04-12T02:55:56.244Z,0.15
2019-04-12T02:56:56.291Z,0.15
2019-04-12T02:57:56.199Z,0.12
2019-04-12T02:58:56.173Z,0.19
2019-04-12T02:59:56.117Z,0.22
2019-04-12T03:00:56.163Z,0.28
2019-04-12T03:01:56.122Z,0.21
2019-04-12T03:02:56.087Z,0.31
2019-04-12T03:03:56.001Z,0.28
2019-04-12T03:04:55.954Z,0.23
2019-04-12T03:05:55.927Z,0.34
2019-04-12T03:06:55.909Z,0.26
2019-04-12T03:07:55.877Z,0.40
2019-04-12T03:08:55.843Z,0.41
2019-04-12T03:09:55.829Z,0.49
2019-04-12T03:10:55.792Z,0.60
2019-04-12T03:11:55.755Z,0.52
2019-04-12T03:12:55.729Z,0.60
2019-04-12T03:13:55.728Z,0.65
2019-04-12T03:14:55.672Z,0.69
2019-04-12T03:15:55.643Z,0.70
2019-04-12T03:16:55.617Z,0.63
2019-04-12T03:17:55.585Z,0.78
2019-04-12T03:18:55.552Z,0.80
2019-04-12T03:19:55.530Z,0.88
2019-04-12T03:20:55.519Z,0.86
2019-04-12T03:21:55.482Z,0.88
2019-04-12T03:22:55.453Z,0.87
2019-04-12T03:23:55.425Z,0.92
2019-04-12T03:24:55.387Z,0.88
2019-04-12T03:25:58.242Z,1.04
2019-04-12T03:26:55.332Z,1.01
2019-04-12T03:27:55.313Z,0.99
2019-04-12T03:28:55.281Z,1.05
2019-04-12T03:29:55.245Z,1.01
2019-04-12T03:30:55.219Z,1.02
2019-04-12T03:31:55.209Z,1.02
2019-04-12T03:32:55.177Z,1.04
2019-04-12T03:33:55.134Z,1.06
2019-04-12T03:34:55.107Z,1.05
2019-04-12T03:35:55.077Z,1.04
2019-04-12T03:36:55.050Z,1.10
2019-04-12T03:37:55.026Z,1.16
2019-04-12T03:38:54.996Z,1.17
2019-04-12T03:39:54.968Z,1.20
2019-04-12T03:40:54.934Z,1.19
2019-04-12T03:41:54.912Z,1.22
2019-04-12T03:42:54.891Z,1.22
2019-04-12T03:43:54.881Z,1.20
2019-04-12T03:44:54.825Z,1.28
2019-04-12T03:45:54.818Z,1.32
2019-04-12T03:46:54.780Z,1.26
2019-04-12T03:47:57.691Z,1.35
2019-04-12T03:48:54.715Z,1.23
2019-04-12T03:49:54.690Z,1.34
2019-04-12T03:50:54.653Z,1.26
2019-04-12T03:51:54.634Z,1.35
2019-04-12T03:52:54.606Z,1.35
2019-04-12T03:53:54.576Z,1.37
2019-04-12T03:54:54.544Z,1.38
2019-04-12T03:56:07.442Z,1.34
2019-04-12T03:56:54.525Z,1.37
2019-04-12T03:57:54.469Z,1.38
2019-04-12T03:59:01.617Z,1.34
2019-04-12T04:00:51.441Z,1.34
2019-04-12T04:01:51.319Z,1.31
2019-04-12T04:02:51.292Z,1.28
2019-04-12T04:03:51.256Z,1.41
2019-04-12T04:04:51.250Z,1.37
2019-04-12T04:05:51.285Z,1.40
2019-04-12T04:06:51.246Z,1.42
2019-04-12T04:07:51.193Z,1.32
2019-04-12T04:08:51.164Z,1.34
2019-04-12T04:09:51.127Z,1.44
2019-04-12T04:10:51.148Z,1.44
2019-04-12T04:11:51.069Z,1.44
2019-04-12T04:12:51.045Z,1.35
2019-04-12T04:13:50.993Z,1.38
2019-04-12T04:14:51.073Z,1.41
2019-04-12T04:15:50.950Z,1.52
2019-04-12T04:16:50.961Z,1.40
2019-04-12T04:17:50.897Z,1.48
2019-04-12T04:18:50.889Z,1.42
2019-04-12T04:19:50.850Z,1.45
2019-04-12T04:20:50.855Z,1.48
2019-04-12T04:21:50.809Z,1.42
2019-04-12T04:22:50.785Z,1.40
2019-04-12T04:23:50.741Z,1.45
2019-04-12T04:24:50.690Z,1.45
2019-04-12T04:25:50.657Z,1.50
2019-04-12T04:26:50.655Z,1.37
2019-04-12T04:27:50.647Z,1.49
2019-04-12T04:28:50.633Z,1.35
2019-04-12T04:29:50.610Z,1.53
2019-04-12T04:30:50.542Z,1.45
2019-04-12T04:31:50.511Z,1.44
2019-04-12T04:32:50.515Z,1.53
2019-04-12T04:33:50.450Z,1.35
2019-04-12T04:34:59.064Z,1.42
2019-04-12T04:36:44.316Z,1.55
2019-04-12T04:37:44.262Z,1.44
2019-04-12T04:39:37.159Z,1.44
2019-04-12T04:40:37.099Z,1.50
2019-04-12T04:42:30.991Z,1.53
2019-04-12T04:43:30.958Z,1.53
2019-04-12T04:45:23.860Z,1.49
2019-04-12T04:46:23.797Z,1.49
2019-04-12T04:48:16.670Z,1.58
2019-04-12T04:49:16.639Z,1.58
2019-04-12T04:51:10.550Z,1.55
2019-04-12T04:52:10.495Z,1.60
2019-04-12T04:54:03.366Z,1.63
2019-04-12T04:55:03.339Z,1.58
2019-04-12T04:56:56.239Z,1.63
2019-04-12T04:57:56.182Z,1.60
2019-04-12T04:59:49.081Z,1.56
2019-04-12T05:00:49.023Z,1.55
2019-04-12T05:02:43.539Z,1.70
2019-04-12T05:03:43.494Z,1.63
2019-04-12T05:04:43.462Z,1.67
2019-04-12T05:05:43.433Z,1.70
2019-04-12T05:06:43.439Z,1.71
2019-04-12T05:07:43.395Z,1.74
2019-04-12T05:08:43.372Z,1.74
2019-04-12T05:09:43.337Z,1.73
2019-04-12T05:10:43.352Z,1.73
2019-04-12T05:11:43.271Z,1.73
2019-04-12T05:12:43.274Z,1.85
2019-04-12T05:13:43.244Z,1.80
2019-04-12T05:14:43.218Z,1.85
2019-04-12T05:15:43.233Z,1.80
2019-04-12T05:16:43.195Z,1.80
2019-04-12T05:17:43.123Z,1.88
2019-04-12T05:18:43.109Z,1.85
2019-04-12T05:19:43.121Z,1.88
2019-04-12T05:20:43.073Z,1.88
2019-04-12T05:21:43.029Z,1.88
2019-04-12T05:22:43.906Z,1.89
2019-04-12T05:23:42.992Z,1.88
2019-04-12T05:24:42.977Z,1.88
2019-04-12T05:25:42.899Z,1.89
2019-04-12T05:26:45.770Z,1.94
2019-04-12T05:27:42.847Z,1.99
2019-04-12T05:28:42.934Z,1.99
2019-04-12T05:29:42.840Z,2.02
2019-04-12T05:30:42.866Z,1.99
2019-04-12T05:31:42.756Z,2.00
2019-04-12T05:32:42.709Z,1.99
2019-04-12T05:33:42.697Z,2.00
2019-04-12T05:34:42.800Z,2.00
2019-04-12T05:35:42.639Z,2.10
2019-04-12T05:36:42.737Z,2.07
2019-04-12T05:37:42.573Z,2.14
2019-04-12T05:38:42.580Z,2.08
2019-04-12T05:39:42.687Z,2.11
2019-04-12T05:40:42.521Z,2.13
2019-04-12T05:41:42.489Z,2.08
2019-04-12T05:42:42.466Z,2.15
2019-04-12T05:43:42.460Z,2.11
2019-04-12T05:44:42.422Z,2.31
2019-04-12T05:45:42.364Z,2.18
2019-04-12T05:46:42.420Z,2.22
2019-04-12T05:47:42.328Z,2.32
2019-04-12T05:48:42.315Z,2.24
2019-04-12T05:49:42.278Z,2.25
2019-04-12T05:51:42.458Z,2.29
2019-04-12T05:52:42.259Z,2.35
2019-04-12T05:53:42.193Z,2.32
2019-04-12T05:54:42.122Z,2.33
2019-04-12T05:55:42.089Z,2.29
2019-04-12T05:56:42.092Z,2.26
2019-04-12T05:57:42.094Z,2.28
2019-04-12T05:58:42.023Z,2.25
2019-04-12T05:59:41.996Z,2.29
2019-04-12T06:00:43.323Z,2.38
2019-04-12T06:01:42.047Z,2.33
2019-04-12T06:02:42.024Z,2.35
2019-04-12T06:03:41.895Z,2.38
2019-04-12T06:04:41.958Z,2.36
2019-04-12T06:05:41.962Z,2.35
2019-04-12T06:06:41.943Z,2.33
2019-04-12T06:07:41.780Z,2.42
2019-04-12T06:08:41.753Z,2.44
2019-04-12T06:09:41.751Z,2.43
2019-04-12T06:10:41.861Z,2.33
2019-04-12T06:11:41.674Z,2.29
2019-04-12T06:12:41.646Z,2.46
2019-04-12T06:13:41.721Z,2.47
2019-04-12T06:14:41.705Z,2.38
2019-04-12T06:15:44.109Z,2.51
2019-04-12T06:16:41.673Z,2.54
2019-04-12T06:17:41.660Z,2.49
2019-04-12T06:18:41.637Z,2.50
2019-04-12T06:19:41.485Z,2.44
2019-04-12T06:20:41.487Z,2.46
2019-04-12T06:21:41.436Z,2.47
2019-04-12T06:22:41.528Z,2.39
2019-04-12T06:23:41.479Z,2.51
2019-04-12T06:24:41.338Z,2.53
2019-04-12T06:25:41.392Z,2.51
2019-04-12T06:26:41.399Z,2.49
2019-04-12T06:27:41.376Z,2.49
2019-04-12T06:28:41.332Z,2.54
2019-04-12T06:29:41.327Z,2.64
2019-04-12T06:30:41.283Z,2.54
2019-04-12T06:31:41.262Z,2.61
2019-04-12T06:32:41.115Z,2.67
2019-04-12T06:33:41.121Z,2.61
2019-04-12T06:34:41.069Z,2.80
2019-04-12T06:35:41.094Z,2.85
2019-04-12T06:36:41.061Z,2.83
2019-04-12T06:37:40.984Z,2.92
2019-04-12T06:38:40.975Z,3.00
2019-04-12T06:40:40.944Z,2.95
2019-04-12T06:41:41.009Z,2.95
2019-04-12T06:42:41.014Z,2.98
2019-04-12T06:43:40.963Z,2.92
2019-04-12T06:44:40.822Z,2.98
2019-04-12T06:45:40.833Z,2.93
2019-04-12T06:47:05.637Z,2.95
2019-04-12T06:47:40.750Z,3.01
2019-04-12T06:48:40.715Z,2.95
2019-04-12T06:49:40.702Z,3.07
2019-04-12T06:50:40.686Z,3.07
2019-04-12T06:51:40.663Z,3.07
2019-04-12T06:53:01.618Z,3.10
2019-04-12T06:53:40.619Z,3.03
2019-04-12T06:54:40.715Z,2.97
2019-04-12T06:55:40.684Z,2.87
2019-04-12T06:56:40.563Z,2.95
2019-04-12T06:57:40.496Z,2.89
2019-04-12T06:59:01.517Z,2.95
2019-04-12T06:59:40.439Z,2.95
2019-04-12T07:00:40.505Z,2.97
2019-04-12T07:01:40.392Z,3.07
2019-04-12T07:02:40.361Z,3.07
2019-04-12T07:03:40.333Z,3.07
2019-04-12T07:05:01.309Z,3.08
2019-04-12T07:05:40.277Z,3.08
2019-04-12T07:06:40.251Z,3.08
2019-04-12T07:07:40.240Z,3.13
2019-04-12T07:08:40.312Z,3.08
2019-04-12T07:09:40.192Z,3.23
2019-04-12T07:11:03.158Z,3.28
2019-04-12T07:11:40.169Z,3.32
2019-04-12T07:12:40.192Z,3.37
2019-04-12T07:13:40.238Z,3.36
2019-04-12T07:14:40.232Z,3.41
2019-04-12T07:15:40.038Z,3.32
2019-04-12T07:17:03.164Z,3.25
2019-04-12T07:17:39.983Z,3.34
2019-04-12T07:18:39.958Z,3.26
2019-04-12T07:19:39.959Z,3.32
2019-04-12T07:20:40.012Z,3.29
2019-04-12T07:21:39.908Z,3.42
2019-04-12T07:23:01.846Z,3.41
2019-04-12T07:23:39.834Z,3.40
2019-04-12T07:24:39.802Z,3.50
2019-04-12T07:25:39.779Z,3.29
2019-04-12T07:26:39.753Z,3.37
2019-04-12T07:27:39.739Z,3.47
2019-04-12T07:29:00.726Z,3.44
2019-04-12T07:29:40.626Z,3.53
2019-04-12T07:30:39.641Z,3.51
2019-04-12T07:31:39.717Z,3.56
2019-04-12T07:32:39.838Z,3.59
2019-04-12T07:33:39.589Z,3.56
2019-04-12T07:35:00.662Z,3.56
2019-04-12T07:35:39.517Z,3.62
2019-04-12T07:36:39.581Z,3.55
2019-04-12T07:37:39.630Z,3.74
2019-04-12T07:38:39.485Z,3.69
2019-04-12T07:39:39.532Z,3.74
2019-04-12T07:41:00.416Z,3.73
2019-04-12T07:41:39.386Z,3.68
2019-04-12T07:42:39.421Z,3.69
2019-04-12T07:43:39.336Z,3.78
2019-04-12T07:44:39.299Z,3.84
2019-04-12T07:45:39.366Z,3.80
2019-04-12T07:47:00.258Z,3.81
2019-04-12T07:47:39.243Z,3.87
2019-04-12T07:48:39.305Z,3.84
2019-04-12T07:49:39.201Z,3.81
2019-04-12T07:50:40.099Z,3.80
2019-04-12T07:51:39.170Z,3.78
2019-04-12T07:53:00.126Z,3.87
2019-04-12T07:53:39.115Z,3.86
2019-04-12T07:54:39.081Z,3.81
2019-04-12T07:55:39.035Z,3.91
2019-04-12T07:56:39.040Z,3.94
2019-04-12T07:57:46.958Z,3.99
2019-04-12T07:58:59.973Z,4.19
2019-04-12T07:59:38.935Z,4.17
2019-04-12T08:00:38.934Z,4.32
2019-04-12T08:01:38.874Z,4.40
2019-04-12T08:02:39.012Z,4.34
2019-04-12T08:03:38.845Z,4.41
2019-04-12T08:04:59.835Z,4.37
2019-04-12T08:05:38.779Z,4.41
2019-04-12T08:06:38.814Z,4.19
2019-04-12T08:07:46.449Z,4.20
2019-04-12T08:09:31.600Z,3.95
2019-04-12T08:10:31.547Z,3.96
2019-04-12T08:12:24.443Z,4.08
2019-04-12T08:13:24.393Z,4.04
2019-04-12T08:14:24.368Z,4.16
2019-04-12T08:15:24.352Z,4.19
2019-04-12T08:16:24.351Z,4.26
2019-04-12T08:17:24.296Z,4.30
2019-04-12T08:18:24.285Z,4.38
2019-04-12T08:19:24.249Z,4.42
2019-04-12T08:20:24.219Z,4.53
2019-04-12T08:21:24.205Z,4.59
2019-04-12T08:22:24.172Z,4.78
2019-04-12T08:23:24.153Z,4.84
2019-04-12T08:24:24.122Z,4.84
2019-04-12T08:25:24.120Z,4.90
2019-04-12T08:26:24.094Z,4.75
2019-04-12T08:27:24.065Z,4.73
2019-04-12T08:28:24.030Z,4.78
2019-04-12T08:29:24.014Z,4.77
2019-04-12T08:30:23.992Z,4.82
2019-04-12T08:31:23.965Z,4.97
2019-04-12T08:32:23.946Z,5.00
2019-04-12T08:33:23.923Z,5.15
2019-04-12T08:34:23.917Z,5.43
2019-04-12T08:35:23.875Z,5.64
2019-04-12T08:36:26.027Z,5.90
2019-04-12T08:37:23.831Z,5.90
2019-04-12T08:38:23.802Z,5.89
2019-04-12T08:39:23.781Z,5.72
2019-04-12T08:40:23.762Z,5.69
2019-04-12T08:41:23.741Z,5.79
2019-04-12T08:42:23.737Z,5.82
2019-04-12T08:43:23.695Z,5.79
2019-04-12T08:44:23.675Z,5.82
2019-04-12T08:45:23.656Z,5.93
2019-04-12T08:46:23.649Z,6.12
2019-04-12T08:47:23.671Z,6.39
2019-04-12T08:48:23.617Z,6.57
2019-04-12T08:49:23.642Z,6.87
2019-04-12T08:50:23.639Z,7.06
2019-04-12T08:51:23.542Z,7.15
2019-04-12T08:52:23.554Z,7.53
2019-04-12T08:53:23.495Z,7.21
2019-04-12T08:54:23.498Z,7.60
2019-04-12T08:55:30.670Z,7.36
2019-04-12T08:57:16.557Z,7.05
2019-04-12T08:58:16.580Z,7.21
2019-04-12T09:00:09.422Z,7.77
2019-04-12T09:01:09.423Z,7.79
2019-04-12T09:03:12.855Z,7.76
2019-04-12T09:04:05.298Z,7.50
2019-04-12T09:05:58.351Z,7.36
2019-04-12T09:07:07.282Z,7.47
2019-04-12T09:08:52.848Z,8.45
2019-04-12T09:09:52.780Z,8.48
2019-04-12T09:10:52.694Z,7.53
2019-04-12T09:11:52.754Z,7.39
2019-04-12T09:12:52.727Z,7.67
2019-04-12T09:13:52.763Z,7.60
2019-04-12T09:14:53.041Z,7.51
2019-04-12T09:15:52.722Z,7.51
2019-04-12T09:16:52.620Z,7.33
2019-04-12T09:17:52.599Z,7.38
2019-04-12T09:18:52.622Z,7.63
2019-04-12T09:19:52.595Z,7.75
2019-04-12T09:20:52.578Z,8.10
2019-04-12T09:21:52.564Z,8.06
2019-04-12T09:22:52.607Z,7.95
2019-04-12T09:23:52.578Z,7.60
2019-04-12T09:24:52.486Z,7.60
2019-04-12T09:25:52.504Z,7.50
2019-04-12T09:26:52.433Z,7.48
2019-04-12T09:27:52.444Z,7.53
2019-04-12T09:28:52.419Z,7.50
2019-04-12T09:29:52.377Z,7.18
2019-04-12T09:30:52.392Z,7.10
2019-04-12T09:31:52.411Z,7.03
2019-04-12T09:32:52.446Z,6.87
2019-04-12T09:33:52.316Z,6.59
2019-04-12T09:34:52.420Z,7.03
2019-04-12T09:35:52.357Z,7.61
2019-04-12T09:36:52.318Z,7.91
2019-04-12T09:37:52.270Z,8.00
2019-04-12T09:38:52.259Z,8.03
2019-04-12T09:39:52.224Z,8.28
2019-04-12T09:40:52.246Z,8.73
2019-04-12T09:41:52.214Z,8.33
2019-04-12T09:42:52.171Z,7.72
2019-04-12T09:43:52.148Z,7.45
2019-04-12T09:44:52.122Z,7.11
2019-04-12T09:45:52.100Z,7.10
2019-04-12T09:47:00.707Z,7.06
2019-04-12T09:48:44.974Z,7.50
2019-04-12T09:49:44.945Z,7.93
2019-04-12T09:50:44.911Z,8.09
2019-04-12T09:51:44.890Z,8.44
2019-04-12T09:52:44.876Z,8.45
2019-04-12T09:53:45.409Z,8.03
2019-04-12T09:54:44.832Z,8.06
2019-04-12T09:55:44.819Z,8.05
2019-04-12T09:56:44.801Z,8.20
2019-04-12T09:57:44.787Z,8.38
2019-04-12T09:58:44.765Z,8.27
2019-04-12T09:59:44.751Z,8.18
2019-04-12T10:00:44.729Z,8.15
2019-04-12T10:01:44.715Z,7.90
2019-04-12T10:02:44.749Z,7.82
2019-04-12T10:03:44.675Z,7.90
2019-04-12T10:04:44.673Z,7.97
2019-04-12T10:05:45.037Z,7.95
2019-04-12T10:06:44.622Z,8.06
2019-04-12T10:07:44.601Z,7.75
2019-04-12T10:08:44.580Z,7.60
2019-04-12T10:09:44.564Z,7.35
2019-04-12T10:10:44.547Z,7.43
2019-04-12T10:11:44.526Z,7.94
2019-04-12T10:12:44.576Z,8.48
2019-04-12T10:13:44.496Z,8.63
2019-04-12T10:14:44.472Z,8.95
2019-04-12T10:15:44.449Z,8.99
2019-04-12T10:16:44.437Z,8.69
2019-04-12T10:17:44.417Z,8.42
2019-04-12T10:18:44.407Z,8.27
2019-04-12T10:19:44.384Z,8.48
2019-04-12T10:20:44.365Z,8.53
2019-04-12T10:21:44.348Z,8.70
2019-04-12T10:22:44.332Z,8.94
2019-04-12T10:23:44.318Z,9.44
2019-04-12T10:24:44.353Z,10.13
2019-04-12T10:25:44.294Z,10.46
2019-04-12T10:26:44.267Z,11.10
2019-04-12T10:27:44.249Z,11.43
2019-04-12T10:28:50.215Z,12.09
2019-04-12T10:29:44.219Z,12.24
2019-04-12T10:30:44.208Z,11.97
2019-04-12T10:31:44.186Z,10.53
2019-04-12T10:32:44.171Z,10.01
2019-04-12T10:33:46.757Z,9.98
2019-04-12T10:34:55.239Z,10.28
2019-04-12T10:35:44.125Z,10.19
2019-04-12T10:36:51.092Z,10.25
2019-04-12T10:37:44.098Z,10.72
2019-04-12T10:38:44.077Z,10.56
2019-04-12T10:39:44.076Z,9.84
2019-04-12T10:40:44.054Z,9.23
2019-04-12T10:41:44.039Z,9.58
2019-04-12T10:42:44.028Z,10.01
2019-04-12T10:43:44.009Z,9.86
2019-04-12T10:44:43.994Z,9.58
2019-04-12T10:45:43.979Z,9.95
2019-04-12T10:46:43.968Z,10.44
2019-04-12T10:47:43.949Z,10.69
2019-04-12T10:48:43.946Z,10.51
2019-04-12T10:49:43.918Z,10.19
2019-04-12T10:50:43.901Z,9.41
2019-04-12T10:51:43.891Z,9.18
2019-04-12T10:52:43.872Z,9.04
2019-04-12T10:53:43.862Z,8.66
2019-04-12T10:54:43.840Z,8.82
2019-04-12T10:55:43.826Z,8.74
2019-04-12T10:56:43.814Z,9.25
2019-04-12T10:57:43.800Z,9.48
2019-04-12T10:58:43.781Z,10.17
2019-04-12T10:59:43.771Z,10.46
2019-04-12T11:00:43.751Z,10.64
2019-04-12T11:01:45.975Z,9.73
2019-04-12T11:02:43.721Z,10.28
2019-04-12T11:03:43.717Z,10.84
2019-04-12T11:04:43.692Z,10.38
2019-04-12T11:05:43.680Z,10.49
2019-04-12T11:06:43.661Z,10.38
2019-04-12T11:07:43.647Z,9.98
2019-04-12T11:08:43.639Z,9.73
2019-04-12T11:09:43.621Z,9.40
2019-04-12T11:10:43.603Z,9.43
2019-04-12T11:11:43.588Z,9.40
2019-04-12T11:12:43.576Z,9.82
2019-04-12T11:13:43.561Z,10.56
2019-04-12T11:14:43.550Z,10.44
2019-04-12T11:15:43.534Z,10.49
2019-04-12T11:16:43.550Z,10.40
2019-04-12T11:17:43.501Z,10.07
2019-04-12T11:18:43.489Z,9.61
2019-04-12T11:19:43.489Z,9.26
2019-04-12T11:20:43.463Z,8.99
2019-04-12T11:21:43.445Z,8.89
2019-04-12T11:22:43.436Z,8.89
2019-04-12T11:23:43.454Z,8.63
2019-04-12T11:24:43.402Z,8.18
2019-04-12T11:25:43.386Z,8.26
2019-04-12T11:26:43.373Z,8.56
2019-04-12T11:27:43.360Z,9.16
2019-04-12T11:28:43.343Z,9.18
2019-04-12T11:29:43.374Z,9.26
2019-04-12T11:30:43.331Z,9.36
2019-04-12T11:31:43.294Z,10.01
2019-04-12T11:32:43.278Z,10.56
2019-04-12T11:33:43.274Z,10.63
2019-04-12T11:34:43.255Z,10.41
2019-04-12T11:35:43.230Z,10.40
2019-04-12T11:36:43.240Z,10.12
2019-04-12T11:37:43.214Z,10.02
2019-04-12T11:38:43.186Z,9.89
2019-04-12T11:39:43.171Z,9.87
2019-04-12T11:40:43.169Z,9.69
2019-04-12T11:41:43.149Z,9.95
2019-04-12T11:42:43.138Z,9.77
2019-04-12T11:43:43.110Z,9.51
2019-04-12T11:44:43.108Z,9.73
2019-04-12T11:45:46.040Z,9.87
2019-04-12T11:46:43.063Z,9.51
2019-04-12T11:47:43.048Z,9.39
2019-04-12T11:48:43.028Z,9.44
2019-04-12T11:49:43.013Z,9.37
2019-04-12T11:50:43.003Z,9.37
2019-04-12T11:51:43.026Z,9.40
2019-04-12T11:52:42.974Z,9.22
2019-04-12T11:53:42.950Z,9.14
2019-04-12T11:54:42.941Z,9.18
2019-04-12T11:55:42.925Z,9.26
2019-04-12T11:56:42.896Z,9.39
2019-04-12T11:57:42.893Z,9.29
2019-04-12T11:58:48.397Z,8.88
2019-04-12T11:59:42.840Z,8.66
2019-04-12T12:00:42.826Z,8.55
2019-04-12T12:01:42.810Z,8.24
2019-04-12T12:02:42.791Z,8.03
2019-04-12T12:03:42.772Z,7.66
2019-04-12T12:04:42.755Z,7.53
2019-04-12T12:05:42.735Z,7.33
2019-04-12T12:06:42.722Z,7.33
2019-04-12T12:07:49.951Z,7.42
2019-04-12T12:08:42.679Z,7.61
2019-04-12T12:09:42.670Z,7.56
2019-04-12T12:10:42.645Z,7.40
2019-04-12T12:11:42.625Z,7.21
2019-04-12T12:12:42.604Z,7.20
2019-04-12T12:13:42.585Z,7.13
2019-04-12T12:14:42.568Z,6.85
2019-04-12T12:15:42.540Z,6.67
2019-04-12T12:16:42.530Z,6.48
2019-04-12T12:17:42.520Z,6.46
2019-04-12T12:18:42.504Z,6.36
2019-04-12T12:19:42.470Z,6.36
2019-04-12T12:20:42.462Z,6.54
2019-04-12T12:21:42.434Z,6.56
2019-04-12T12:22:42.410Z,6.57
2019-04-12T12:23:42.389Z,6.35
2019-04-12T12:24:42.370Z,6.49
2019-04-12T12:25:42.350Z,6.42
2019-04-12T12:26:42.328Z,6.48
2019-04-12T12:27:42.316Z,6.57
2019-04-12T12:28:42.304Z,6.70
2019-04-12T12:29:43.084Z,6.78
2019-04-12T12:30:42.250Z,6.57
2019-04-12T12:31:42.225Z,6.49
2019-04-12T12:32:42.216Z,6.22
2019-04-12T12:33:42.195Z,6.08
2019-04-12T12:34:42.161Z,5.98
2019-04-12T12:35:44.128Z,5.99
2019-04-12T12:36:42.142Z,6.08
2019-04-12T12:37:42.096Z,5.91
2019-04-12T12:38:42.077Z,6.02
2019-04-12T12:39:42.073Z,6.07
2019-04-12T12:40:42.035Z,6.08
2019-04-12T12:41:42.019Z,6.14
2019-04-12T12:42:41.995Z,6.22
2019-04-12T12:43:41.978Z,6.24
2019-04-12T12:44:41.952Z,6.24
2019-04-12T12:45:41.933Z,6.38
2019-04-12T12:46:41.911Z,6.60
2019-04-12T12:47:41.887Z,6.77
2019-04-12T12:48:41.861Z,6.93
2019-04-12T12:49:41.850Z,6.96
2019-04-12T12:50:41.828Z,7.03
2019-04-12T12:51:41.798Z,7.06
2019-04-12T12:52:41.778Z,7.03
2019-04-12T12:53:41.756Z,6.92
2019-04-12T12:54:41.733Z,6.88
2019-04-12T12:55:41.711Z,6.95
2019-04-12T12:56:41.695Z,7.14
2019-04-12T12:57:41.668Z,7.24
2019-04-12T12:58:41.705Z,7.31
2019-04-12T12:59:53.731Z,7.45
2019-04-12T13:00:41.606Z,7.47
2019-04-12T13:01:41.585Z,7.54
2019-04-12T13:02:41.562Z,7.76
2019-04-12T13:03:41.557Z,7.82
2019-04-12T13:04:41.517Z,7.69
2019-04-12T13:05:41.492Z,7.58
2019-04-12T13:06:41.478Z,7.29
2019-04-12T13:07:41.455Z,7.42
2019-04-12T13:08:41.434Z,7.51
2019-04-12T13:09:48.608Z,7.69
2019-04-12T13:11:34.323Z,7.76
2019-04-12T13:12:41.460Z,7.43
2019-04-12T13:14:34.881Z,7.10
2019-04-12T13:15:27.126Z,7.43
2019-04-12T13:17:22.545Z,8.01
2019-04-12T13:18:22.491Z,8.15
2019-04-12T13:19:22.466Z,8.10
2019-04-12T13:20:22.454Z,8.18
2019-04-12T13:21:22.427Z,8.41
2019-04-12T13:22:22.467Z,8.78
2019-04-12T13:23:29.574Z,8.88
2019-04-12T13:25:28.831Z,8.44
2019-04-12T13:26:37.116Z,8.45
2019-04-12T13:28:21.335Z,8.31
2019-04-12T13:29:21.319Z,8.26
2019-04-12T13:31:14.239Z,7.63
2019-04-12T13:32:14.181Z,7.53
2019-04-12T13:34:08.081Z,7.79
2019-04-12T13:35:08.060Z,7.63
2019-04-12T13:37:01.681Z,7.42
2019-04-12T13:38:00.962Z,7.47
2019-04-12T13:39:53.818Z,7.53
2019-04-12T13:40:53.836Z,7.53
2019-04-12T13:42:48.532Z,7.32
2019-04-12T13:43:48.446Z,7.24
2019-04-12T13:44:48.480Z,7.33
2019-04-12T13:45:48.433Z,7.43
2019-04-12T13:46:48.418Z,7.20
2019-04-12T13:47:48.377Z,7.10