createdAt,value
2018-07-12T00:00:29.299Z,25.50
2018-07-12T00:02:57.098Z,26.07
2018-07-12T00:05:24.906Z,28.97
2018-07-12T00:07:52.690Z,29.50
2018-07-12T00:10:21.392Z,28.07
2018-07-12T00:12:49.319Z,30.53
2018-07-12T00:15:17.931Z,29.93
2018-07-12T00:17:45.807Z,32.30
2018-07-12T00:20:13.625Z,31.87
2018-07-12T00:22:42.300Z,35.50
2018-07-12T00:25:11.019Z,37.30
2018-07-12T00:27:38.807Z,34.73
2018-07-12T00:30:06.723Z,39.70
2018-07-12T00:32:34.920Z,35.43
2018-07-12T00:35:03.636Z,34.97
2018-07-12T00:37:31.680Z,38.27
2018-07-12T00:39:59.479Z,36.80
2018-07-12T00:42:28.611Z,38.20
2018-07-12T00:44:57.387Z,41.40
2018-07-12T00:47:26.308Z,41.13
2018-07-12T00:49:55.044Z,39.57
2018-07-12T00:52:22.823Z,42.57
2018-07-12T00:54:50.623Z,43.90
2018-07-12T00:57:18.666Z,42.87
2018-07-12T00:59:46.482Z,45.80
2018-07-12T01:02:15.027Z,48.93
2018-07-12T01:04:43.225Z,51.90
2018-07-12T01:07:11.023Z,50.30
2018-07-12T01:09:38.879Z,49.30
2018-07-12T01:12:06.712Z,51.80
2018-07-12T01:14:34.519Z,51.63
2018-07-12T01:17:02.395Z,52.33
2018-07-12T01:19:30.171Z,48.83
2018-07-12T01:21:57.983Z,51.17
2018-07-12T01:24:26.179Z,54.40
2018-07-12T01:26:54.914Z,53.20
2018-07-12T01:29:23.732Z,53.10
2018-07-12T01:31:52.282Z,50.20
2018-07-12T01:34:21.043Z,50.13
2018-07-12T01:36:48.847Z,49.80
2018-07-12T01:39:16.631Z,50.27
2018-07-12T01:41:44.428Z,47.87
2018-07-12T01:44:12.600Z,51.43
2018-07-12T01:46:40.591Z,52.27
2018-07-12T01:49:09.123Z,51.90
2018-07-12T01:51:37.897Z,51.97
2018-07-12T01:54:05.687Z,53.93
2018-07-12T01:56:34.299Z,53.47
2018-07-12T01:59:02.115Z,53.97
2018-07-12T02:01:29.915Z,54.57
2018-07-12T02:03:57.787Z,54.73
2018-07-12T02:06:25.819Z,55.73
2018-07-12T02:08:54.246Z,53.13
2018-07-12T02:11:22.063Z,54.70
2018-07-12T02:13:49.864Z,52.03
2018-07-12T02:16:17.962Z,55.57
2018-07-12T02:18:46.215Z,53.67
2018-07-12T02:21:14.027Z,53.77
2018-07-12T02:23:42.162Z,53.17
2018-07-12T02:26:09.956Z,52.77
2018-07-12T02:28:37.798Z,53.20
2018-07-12T02:31:06.356Z,54.20
2018-07-12T02:33:34.140Z,50.97
2018-07-12T02:36:01.940Z,51.67
2018-07-12T02:38:31.116Z,52.03
2018-07-12T02:40:58.922Z,54.13
2018-07-12T02:43:27.031Z,52.97
2018-07-12T02:45:54.835Z,52.03
2018-07-12T02:48:23.097Z,52.73
2018-07-12T02:50:51.404Z,52.37
2018-07-12T02:53:19.963Z,52.93
2018-07-12T02:55:47.775Z,48.93
2018-07-12T02:58:15.595Z,50.33
2018-07-12T03:00:44.287Z,52.50
2018-07-12T03:03:12.980Z,49.00
2018-07-12T03:05:40.786Z,54.03
2018-07-12T03:08:08.835Z,50.53
2018-07-12T03:10:37.991Z,52.67
2018-07-12T03:13:06.599Z,56.27
2018-07-12T03:15:34.367Z,56.03
2018-07-12T03:18:02.451Z,58.97
2018-07-12T03:20:30.228Z,56.80
2018-07-12T03:22:58.034Z,57.63
2018-07-12T03:25:27.723Z,54.57
2018-07-12T03:27:55.540Z,56.97
2018-07-12T03:30:23.335Z,55.70
2018-07-12T03:32:51.855Z,55.20
2018-07-12T03:35:20.329Z,56.37
2018-07-12T03:37:48.634Z,57.60
2018-07-12T03:40:16.406Z,54.43
2018-07-12T03:42:44.435Z,51.97
2018-07-12T03:45:12.212Z,52.50
2018-07-12T03:47:40.024Z,47.30
2018-07-12T03:50:07.808Z,47.53
2018-07-12T03:52:36.107Z,46.07
2018-07-12T03:55:03.898Z,47.10
2018-07-12T03:57:32.130Z,46.53
2018-07-12T04:00:00.540Z,43.97
2018-07-12T04:02:28.335Z,43.03
2018-07-12T04:04:56.134Z,44.43
2018-07-12T04:07:23.959Z,43.33
2018-07-12T04:09:52.811Z,43.37
2018-07-12T04:12:21.637Z,41.47
2018-07-12T04:14:50.235Z,43.40
2018-07-12T04:17:23.840Z,42.27
2018-07-12T04:19:52.431Z,42.27
2018-07-12T04:22:22.215Z,43.67
2018-07-12T04:24:50.974Z,42.73
2018-07-12T04:27:21.015Z,40.00
2018-07-12T04:29:50.395Z,39.23
2018-07-12T04:32:18.392Z,40.40
2018-07-12T04:34:47.233Z,39.37
2018-07-12T04:37:15.444Z,40.93
2018-07-12T04:39:43.402Z,39.57
2018-07-12T04:42:11.423Z,39.97
2018-07-12T04:44:39.487Z,40.47
2018-07-12T04:47:07.743Z,39.07
2018-07-12T04:49:36.443Z,38.97
2018-07-12T04:52:05.055Z,36.43
2018-07-12T04:54:33.663Z,37.10
2018-07-12T04:57:02.493Z,35.23
2018-07-12T04:59:30.259Z,36.93
2018-07-12T05:01:58.370Z,36.23
2018-07-12T05:04:26.422Z,38.97
2018-07-12T05:06:55.644Z,35.93
2018-07-12T05:09:23.539Z,36.53
2018-07-12T05:11:51.850Z,36.20
2018-07-12T05:14:19.631Z,34.33
2018-07-12T05:16:47.639Z,34.00
2018-07-12T05:19:15.431Z,35.07
2018-07-12T05:21:43.955Z,34.90
2018-07-12T05:24:12.495Z,34.20
2018-07-12T05:26:41.080Z,33.50
2018-07-12T05:29:08.855Z,33.87
2018-07-12T05:31:37.622Z,31.83
2018-07-12T05:34:05.403Z,33.47
2018-07-12T05:37:05.896Z,33.50
2018-07-12T05:39:34.812Z,33.73
2018-07-12T05:42:03.715Z,32.90
2018-07-12T05:44:32.611Z,30.97
2018-07-12T05:47:01.522Z,29.80
2018-07-12T05:49:31.603Z,27.00
2018-07-12T05:52:00.798Z,28.20
2018-07-12T05:54:30.307Z,26.20
2018-07-12T05:56:59.851Z,24.93
2018-07-12T05:59:29.043Z,25.93
2018-07-12T06:02:09.916Z,26.50
2018-07-12T06:04:39.523Z,27.20
2018-07-12T06:07:08.919Z,27.43
2018-07-12T06:09:38.411Z,27.20
2018-07-12T06:12:07.863Z,27.13
2018-07-12T06:14:37.399Z,29.83
2018-07-12T06:17:07.318Z,28.47
2018-07-12T06:19:36.767Z,28.33
2018-07-12T06:22:06.267Z,29.17
2018-07-12T06:24:35.484Z,29.90
2018-07-12T06:27:04.955Z,30.03
2018-07-12T06:29:34.368Z,30.57
2018-07-12T06:32:04.608Z,29.77
2018-07-12T06:34:34.235Z,31.00
2018-07-12T06:37:03.503Z,31.13
2018-07-12T06:39:32.651Z,32.53
2018-07-12T06:42:02.383Z,30.07
2018-07-12T06:44:31.566Z,31.87
2018-07-12T06:47:01.147Z,28.83
2018-07-12T06:49:30.499Z,31.80
2018-07-12T06:51:59.939Z,32.03
2018-07-12T06:54:29.835Z,29.60
2018-07-12T06:56:59.349Z,30.33
2018-07-12T06:59:28.582Z,30.00
2018-07-12T07:01:57.852Z,30.37
2018-07-12T07:04:27.171Z,28.47
2018-07-12T07:06:57.583Z,30.50
2018-07-12T07:09:26.887Z,28.93
2018-07-12T07:11:56.059Z,29.17
2018-07-12T07:14:25.687Z,27.60
2018-07-12T07:16:55.297Z,28.53
2018-07-12T07:19:24.513Z,28.77
2018-07-12T07:21:54.327Z,27.90
2018-07-12T07:24:24.251Z,29.90
2018-07-12T07:26:53.729Z,30.60
2018-07-12T07:29:22.936Z,31.23
2018-07-12T07:31:52.139Z,30.20
2018-07-12T07:34:21.351Z,36.67
2018-07-12T07:36:50.794Z,31.30
2018-07-12T07:39:20.698Z,30.10
2018-07-12T07:41:50.156Z,29.77
2018-07-12T07:44:19.477Z,29.53
2018-07-12T07:46:48.663Z,29.50
2018-07-12T07:49:18.454Z,29.63
2018-07-12T07:51:48.463Z,29.03
2018-07-12T07:54:18.931Z,30.20
2018-07-12T07:56:48.182Z,31.50
2018-07-12T07:59:17.404Z,31.07
2018-07-12T08:01:46.568Z,29.17
2018-07-12T08:04:15.779Z,27.73
2018-07-12T08:06:44.974Z,25.33
2018-07-12T08:09:14.713Z,25.93
2018-07-12T08:11:44.244Z,24.87
2018-07-12T08:14:13.810Z,25.10
2018-07-12T08:16:42.995Z,26.43
2018-07-12T08:19:12.207Z,25.27
2018-07-12T08:21:41.572Z,24.60
2018-07-12T08:24:10.751Z,24.80
2018-07-12T08:26:40.663Z,23.50
2018-07-12T08:29:10.080Z,24.47
2018-07-12T08:31:39.551Z,24.13
2018-07-12T08:34:08.799Z,24.00
2018-07-12T08:36:37.975Z,29.33
2018-07-12T08:39:07.261Z,21.27
2018-07-12T08:41:36.676Z,20.27
2018-07-12T08:44:06.995Z,21.43
2018-07-12T08:46:36.187Z,20.77
2018-07-12T08:49:05.451Z,20.20
2018-07-12T08:51:34.643Z,21.40
2018-07-12T08:54:04.108Z,21.10
2018-07-12T08:56:33.267Z,19.60
2018-07-12T08:59:02.482Z,20.93
2018-07-12T09:01:31.699Z,20.37
2018-07-12T09:04:00.936Z,22.20
2018-07-12T09:06:31.080Z,19.77
2018-07-12T09:09:00.282Z,20.47
2018-07-12T09:11:29.886Z,22.63
2018-07-12T09:13:59.064Z,22.80
2018-07-12T09:16:28.224Z,22.33
2018-07-12T09:18:57.744Z,23.67
2018-07-12T09:21:27.174Z,23.17
2018-07-12T09:23:56.356Z,20.63
2018-07-12T09:26:25.623Z,20.63
2018-07-12T09:28:54.837Z,20.13
2018-07-12T09:31:23.983Z,21.50
2018-07-12T09:33:53.595Z,20.00
2018-07-12T09:36:22.768Z,18.53
2018-07-12T09:38:53.194Z,23.57
2018-07-12T09:41:23.457Z,21.30
2018-07-12T09:43:53.257Z,22.83
2018-07-12T09:46:22.431Z,24.03
2018-07-12T09:48:52.910Z,22.43
2018-07-12T09:51:22.594Z,21.90
2018-07-12T09:53:52.015Z,22.13
2018-07-12T09:56:21.601Z,25.03
2018-07-12T09:58:50.737Z,23.33
2018-07-12T10:03:27.421Z,25.33
2018-07-12T10:05:58.642Z,24.03
2018-07-12T10:08:33.902Z,23.40
2018-07-12T10:11:08.137Z,23.13
2018-07-12T10:13:42.462Z,22.03
2018-07-12T10:16:16.927Z,21.17
2018-07-12T10:18:46.708Z,20.53
2018-07-12T10:21:15.892Z,18.20
2018-07-12T10:23:45.292Z,18.50
2018-07-12T10:26:14.489Z,20.03
2018-07-12T10:28:43.752Z,18.57
2018-07-12T10:31:12.959Z,16.43
2018-07-12T10:33:42.129Z,17.83
2018-07-12T10:36:11.305Z,17.20
2018-07-12T10:38:40.477Z,16.20
2018-07-12T10:41:09.675Z,15.80
2018-07-12T10:43:38.860Z,17.00
2018-07-12T10:46:08.051Z,17.93
2018-07-12T10:48:37.235Z,18.00
2018-07-12T10:51:06.571Z,22.03
2018-07-12T10:53:35.735Z,45.30
2018-07-12T10:56:05.034Z,21.57
2018-07-12T10:58:34.259Z,20.90
2018-07-12T11:01:03.699Z,19.83
2018-07-12T11:03:32.911Z,20.83
2018-07-12T11:06:02.343Z,21.83
2018-07-12T11:08:31.779Z,21.27
2018-07-12T11:11:00.980Z,19.60
2018-07-12T11:13:41.438Z,14.57
2018-07-12T11:16:10.625Z,14.33
2018-07-12T11:18:40.736Z,14.07
2018-07-12T11:21:09.965Z,13.30
2018-07-12T11:23:39.119Z,14.03
2018-07-12T11:26:08.563Z,14.03
2018-07-12T11:28:37.763Z,14.33
2018-07-12T11:31:07.063Z,13.77
2018-07-12T11:33:38.171Z,13.63
2018-07-12T11:36:08.219Z,14.80
2018-07-12T11:38:39.367Z,14.17
2018-07-12T11:41:09.059Z,12.37
2018-07-12T11:43:38.307Z,12.70
2018-07-12T11:46:08.704Z,13.90
2018-07-12T11:48:39.093Z,14.83
2018-07-12T11:51:08.318Z,14.10
2018-07-12T11:53:37.519Z,12.50
2018-07-12T11:56:07.024Z,12.90
2018-07-12T11:58:36.589Z,12.60
2018-07-12T12:01:05.801Z,13.67
2018-07-12T12:03:35.000Z,15.50
2018-07-12T12:06:04.251Z,16.20
2018-07-12T12:08:33.471Z,17.50
2018-07-12T12:11:02.778Z,16.37
2018-07-12T12:13:32.199Z,14.97
2018-07-12T12:16:01.696Z,13.73
2018-07-12T12:18:31.019Z,11.33
2018-07-12T12:21:00.859Z,9.93
2018-07-12T12:23:30.107Z,11.90
2018-07-12T12:25:59.339Z,12.03
2018-07-12T12:28:28.781Z,10.87
2018-07-12T12:30:57.988Z,10.63
2018-07-12T12:33:27.351Z,11.30
2018-07-12T12:35:56.764Z,10.47
2018-07-12T12:38:25.985Z,9.10
2018-07-12T12:40:55.723Z,8.70
2018-07-12T12:43:24.895Z,9.90
2018-07-12T12:45:54.368Z,10.27
2018-07-12T12:48:23.583Z,9.70
2018-07-12T12:50:52.839Z,10.10
2018-07-12T12:53:21.998Z,10.97
2018-07-12T12:55:51.379Z,10.63
2018-07-12T12:58:20.592Z,11.70
2018-07-12T13:00:49.841Z,12.93
2018-07-12T13:03:19.031Z,13.43
2018-07-12T13:05:48.228Z,12.77
2018-07-12T13:08:17.738Z,12.70
2018-07-12T13:10:47.049Z,13.57
2018-07-12T13:13:16.300Z,13.97
2018-07-12T13:15:45.494Z,12.73
2018-07-12T13:18:14.707Z,11.20
2018-07-12T13:20:43.934Z,10.33
2018-07-12T13:23:13.114Z,11.37
2018-07-12T13:25:42.450Z,11.10
2018-07-12T13:28:11.619Z,10.00
2018-07-12T13:30:40.811Z,10.50
2018-07-12T13:33:10.023Z,10.03
2018-07-12T13:35:39.255Z,8.23
2018-07-12T13:38:08.655Z,9.00
2018-07-12T13:40:38.615Z,9.30
2018-07-12T13:43:08.031Z,9.43
2018-07-12T13:45:37.332Z,8.97
2018-07-12T13:48:06.889Z,8.87
2018-07-12T13:50:36.116Z,8.87
2018-07-12T13:53:05.763Z,9.63
2018-07-12T13:55:35.032Z,9.20
2018-07-12T13:58:04.284Z,8.50
2018-07-12T14:00:33.587Z,7.43
2018-07-12T14:03:02.776Z,8.33
2018-07-12T14:05:31.982Z,9.73
2018-07-12T14:08:01.611Z,9.10
2018-07-12T14:10:30.810Z,8.67
2018-07-12T14:13:00.033Z,8.77
2018-07-12T14:15:29.318Z,8.80
2018-07-12T14:17:58.898Z,9.50
2018-07-12T14:20:28.103Z,9.33
2018-07-12T14:22:57.372Z,8.23
2018-07-12T14:25:26.711Z,8.83
2018-07-12T14:27:55.912Z,7.83
2018-07-12T14:30:25.349Z,7.37
2018-07-12T14:32:54.672Z,8.93
2018-07-12T14:35:23.853Z,8.43
2018-07-12T14:37:53.364Z,8.17
2018-07-12T14:40:22.555Z,7.97
2018-07-12T14:42:51.909Z,7.37
2018-07-12T14:45:21.413Z,10.30
2018-07-12T14:47:50.648Z,9.97
2018-07-12T14:50:19.891Z,7.07
2018-07-12T14:52:49.166Z,7.97
2018-07-12T14:55:18.363Z,8.20
2018-07-12T14:57:47.583Z,8.93
2018-07-12T15:00:16.783Z,8.37
2018-07-12T15:02:46.039Z,8.80
2018-07-12T15:05:15.365Z,8.97
2018-07-12T15:07:44.839Z,9.57
2018-07-12T15:10:14.075Z,8.90
2018-07-12T15:12:43.292Z,9.30
2018-07-12T15:15:12.699Z,9.47
2018-07-12T15:17:41.924Z,9.50
2018-07-12T15:20:11.346Z,9.60
2018-07-12T15:22:40.570Z,8.60
2018-07-12T15:25:09.760Z,10.43
2018-07-12T15:27:38.963Z,9.53
2018-07-12T15:30:08.155Z,9.50
2018-07-12T15:32:37.382Z,8.40
2018-07-12T15:35:06.960Z,8.83
2018-07-12T15:37:36.162Z,9.70
2018-07-12T15:40:05.386Z,9.23
2018-07-12T15:42:34.724Z,9.03
2018-07-12T15:45:04.329Z,9.13
2018-07-12T15:47:33.636Z,9.27
2018-07-12T15:50:03.192Z,22.23
2018-07-12T15:52:32.430Z,16.77
2018-07-12T15:55:01.935Z,11.33
2018-07-12T15:57:31.143Z,8.50
2018-07-12T16:00:01.097Z,8.67
2018-07-12T16:02:31.451Z,10.07
2018-07-12T16:05:01.675Z,10.00
2018-07-12T16:07:31.996Z,9.80
2018-07-12T16:10:02.493Z,9.67
2018-07-12T16:12:32.443Z,9.17
2018-07-12T16:15:03.475Z,9.90
2018-07-12T16:17:33.731Z,9.20
2018-07-12T16:20:03.839Z,8.80
2018-07-12T16:22:33.110Z,8.53
2018-07-12T16:25:03.275Z,7.50
2018-07-12T16:27:33.261Z,6.40
2018-07-12T16:30:03.951Z,6.30
2018-07-12T16:32:34.193Z,6.97
2018-07-12T16:35:04.095Z,6.73
2018-07-12T16:37:34.410Z,7.10
2018-07-12T16:40:04.315Z,8.23
2018-07-12T16:42:34.542Z,8.37
2018-07-12T16:45:03.792Z,8.00
2018-07-12T16:47:33.531Z,7.20
2018-07-12T16:50:02.803Z,6.80
2018-07-12T16:52:32.027Z,6.43
2018-07-12T16:55:01.227Z,6.60
2018-07-12T16:57:30.432Z,7.00
2018-07-12T16:59:59.599Z,6.80
2018-07-12T17:02:28.864Z,6.70
2018-07-12T17:04:58.095Z,7.20
2018-07-12T17:07:27.599Z,10.90
2018-07-12T17:09:57.869Z,13.83
2018-07-12T17:12:28.316Z,7.20
2018-07-12T17:14:57.980Z,6.83
2018-07-12T17:17:27.210Z,6.70
2018-07-12T17:19:56.398Z,7.27
2018-07-12T17:22:25.587Z,6.53
2018-07-12T17:24:55.389Z,6.93
2018-07-12T17:27:24.822Z,7.83
2018-07-12T17:29:55.020Z,6.73
2018-07-12T17:32:24.410Z,7.50
2018-07-12T17:34:54.959Z,7.27
2018-07-12T17:37:24.209Z,7.87
2018-07-12T17:39:53.458Z,8.10
2018-07-12T17:42:22.795Z,9.00
2018-07-12T17:44:53.170Z,8.60
2018-07-12T17:47:22.643Z,9.20
2018-07-12T17:49:52.581Z,9.00
2018-07-12T17:52:22.024Z,9.07
2018-07-12T17:54:51.364Z,8.83
2018-07-12T17:57:20.571Z,9.30
2018-07-12T17:59:49.764Z,9.83
2018-07-12T18:02:19.078Z,9.13
2018-07-12T18:04:50.513Z,9.60
2018-07-12T18:07:20.045Z,9.50
2018-07-12T18:09:49.319Z,9.70
2018-07-12T18:12:19.555Z,9.90
2018-07-12T18:14:48.785Z,17.30
2018-07-12T18:17:18.331Z,10.00
2018-07-12T18:19:47.630Z,23.53
2018-07-12T18:22:16.969Z,10.50
2018-07-12T18:24:46.713Z,10.13
2018-07-12T18:27:16.155Z,9.63
2018-07-12T18:29:45.658Z,10.10
2018-07-12T18:32:14.964Z,10.90
2018-07-12T18:34:45.096Z,10.33
2018-07-12T18:37:14.631Z,10.20
2018-07-12T18:39:44.131Z,11.20
2018-07-12T18:42:14.051Z,11.97
2018-07-12T18:44:43.491Z,11.27
2018-07-12T18:47:12.711Z,11.00
2018-07-12T18:49:42.600Z,12.03
2018-07-12T18:52:11.811Z,11.23
2018-07-12T18:54:41.723Z,11.80
2018-07-12T18:57:11.434Z,11.60
2018-07-12T18:59:41.380Z,12.37
2018-07-12T19:02:11.501Z,11.47
2018-07-12T19:04:41.053Z,11.77
2018-07-12T19:07:10.272Z,12.77
2018-07-12T19:09:39.715Z,11.67
2018-07-12T19:12:09.199Z,12.63
2018-07-12T19:14:38.768Z,12.70
2018-07-12T19:17:08.238Z,12.90
2018-07-12T19:19:37.536Z,12.03
2018-07-12T19:22:06.792Z,12.50
2018-07-12T19:24:36.627Z,13.30
2018-07-12T19:27:06.116Z,12.97
2018-07-12T19:29:35.571Z,13.93
2018-07-12T19:32:05.171Z,13.77
2018-07-12T19:34:34.611Z,14.10
2018-07-12T19:37:04.059Z,15.23
2018-07-12T19:39:33.507Z,14.30
2018-07-12T19:42:03.211Z,14.57
2018-07-12T19:44:32.617Z,15.40
2018-07-12T19:47:02.435Z,15.27
2018-07-12T19:49:31.922Z,15.07
2018-07-12T19:52:01.809Z,15.43
2018-07-12T19:54:31.580Z,15.20
2018-07-12T19:57:01.140Z,15.03
2018-07-12T19:59:30.362Z,15.47
2018-07-12T20:02:01.215Z,15.37
2018-07-12T20:04:30.467Z,15.27
2018-07-12T20:07:00.155Z,15.57
2018-07-12T20:09:29.387Z,15.90
2018-07-12T20:11:58.891Z,15.77
2018-07-12T20:14:28.330Z,16.17
2018-07-12T20:16:57.527Z,17.50
2018-07-12T20:19:26.979Z,16.00
2018-07-12T20:21:56.494Z,16.23
2018-07-12T20:24:26.068Z,16.73
2018-07-12T20:26:55.231Z,17.60
2018-07-12T20:29:24.436Z,17.70
2018-07-12T20:31:53.636Z,16.63
2018-07-12T20:34:23.222Z,17.50
2018-07-12T20:36:52.512Z,17.57
2018-07-12T20:39:21.783Z,17.50
2018-07-12T20:41:51.335Z,17.60
2018-07-12T20:44:20.537Z,18.07
2018-07-12T20:46:49.971Z,16.80
2018-07-12T20:49:19.191Z,17.97
2018-07-12T20:51:48.711Z,18.43
2018-07-12T20:54:17.958Z,18.37
2018-07-12T20:56:47.194Z,34.97
2018-07-12T20:59:16.415Z,28.87
2018-07-12T21:01:45.979Z,20.23
2018-07-12T21:04:15.292Z,18.77
2018-07-12T21:06:44.530Z,19.47
2018-07-12T21:09:14.056Z,19.50
2018-07-12T21:11:43.279Z,18.73
2018-07-12T21:14:13.907Z,18.93
2018-07-12T21:16:43.207Z,19.43
2018-07-12T21:19:12.505Z,19.93
2018-07-12T21:21:42.703Z,21.10
2018-07-12T21:24:12.008Z,20.43
2018-07-12T21:26:41.411Z,20.93
2018-07-12T21:29:10.804Z,20.37
2018-07-12T21:31:40.031Z,21.67
2018-07-12T21:34:10.538Z,21.23
2018-07-12T21:36:40.055Z,20.80
2018-07-12T21:39:10.838Z,21.57
2018-07-12T21:41:40.549Z,21.63
2018-07-12T21:44:09.839Z,21.63
2018-07-12T21:46:39.322Z,21.27
2018-07-12T21:49:08.767Z,21.23
2018-07-12T21:51:38.080Z,22.23
2018-07-12T21:54:07.351Z,21.60
2018-07-12T21:56:36.922Z,21.37
2018-07-12T21:59:06.450Z,20.53
2018-07-12T22:01:35.855Z,20.93
2018-07-12T22:04:06.873Z,20.17
2018-07-12T22:06:48.859Z,20.03
2018-07-12T22:09:18.259Z,19.77
2018-07-12T22:11:48.029Z,19.23
2018-07-12T22:14:17.585Z,20.17
2018-07-12T22:16:47.124Z,19.70
2018-07-12T22:19:16.379Z,21.87
2018-07-12T22:21:45.831Z,20.27
2018-07-12T22:24:15.027Z,19.00
2018-07-12T22:26:44.531Z,19.60
2018-07-12T22:29:14.476Z,19.57
2018-07-12T22:31:43.647Z,19.37
2018-07-12T22:34:12.839Z,18.70
2018-07-12T22:36:42.052Z,19.97
2018-07-12T22:39:11.363Z,19.23
2018-07-12T22:41:40.575Z,19.57
2018-07-12T22:44:10.247Z,20.03
2018-07-12T22:46:39.476Z,18.97
2018-07-12T22:49:08.746Z,19.10
2018-07-12T22:51:37.943Z,18.13
2018-07-12T22:54:07.143Z,18.43
2018-07-12T22:56:36.335Z,17.57
2018-07-12T22:59:05.571Z,18.77
2018-07-12T23:01:34.767Z,87.67
2018-07-12T23:04:06.321Z,18.13
2018-07-12T23:06:35.936Z,19.53
2018-07-12T23:09:06.076Z,18.00
2018-07-12T23:11:35.456Z,18.67
2018-07-12T23:14:04.731Z,19.37
2018-07-12T23:16:34.115Z,18.70
2018-07-12T23:19:04.205Z,19.37
2018-07-12T23:21:33.567Z,20.30
2018-07-12T23:24:04.269Z,19.60
2018-07-12T23:26:33.747Z,19.37
2018-07-12T23:29:03.248Z,18.10
2018-07-12T23:31:33.600Z,19.00
2018-07-12T23:34:02.847Z,20.10
2018-07-12T23:36:33.044Z,19.67
2018-07-12T23:39:02.687Z,18.57
2018-07-12T23:41:31.886Z,18.30
2018-07-12T23:44:01.251Z,17.83
2018-07-12T23:46:30.474Z,17.43
2018-07-12T23:50:01.929Z,33.87
2018-07-12T23:52:31.109Z,19.00
2018-07-12T23:55:00.351Z,19.10
2018-07-12T23:57:29.539Z,18.53
2018-07-12T23:59:58.783Z,18.83
