createdAt,value
2022-07-29T00:09:25.481Z,14.30
2022-07-29T00:14:24.709Z,14.25
2022-07-29T00:19:23.605Z,14.20
2022-07-29T00:24:23.042Z,14.15
2022-07-29T00:29:37.886Z,14.11
2022-07-29T00:34:54.799Z,14.10
2022-07-29T00:39:53.695Z,14.10
2022-07-29T00:44:52.924Z,14.08
2022-07-29T00:49:52.550Z,14.05
2022-07-29T00:54:51.961Z,14.01
2022-07-29T00:59:51.946Z,13.95
2022-07-29T01:04:51.580Z,13.89
2022-07-29T01:09:51.101Z,13.84
2022-07-29T01:14:52.625Z,13.79
2022-07-29T01:20:04.572Z,13.75
2022-07-29T01:25:22.328Z,13.72
2022-07-29T01:30:25.190Z,13.68
2022-07-29T01:35:33.893Z,13.64
2022-07-29T01:40:40.555Z,13.62
2022-07-29T01:45:50.204Z,13.60
2022-07-29T01:50:56.096Z,13.55
2022-07-29T01:55:57.737Z,13.50
2022-07-29T02:01:00.640Z,13.45
2022-07-29T02:06:04.572Z,13.39
2022-07-29T02:11:06.058Z,13.35
2022-07-29T02:16:08.596Z,13.31
2022-07-29T02:21:14.800Z,13.27
2022-07-29T02:26:15.369Z,13.22
2022-07-29T02:31:17.424Z,13.16
2022-07-29T02:36:18.440Z,13.11
2022-07-29T02:41:22.492Z,13.08
2022-07-29T02:46:31.584Z,13.03
2022-07-29T02:51:44.746Z,12.99
2022-07-29T02:56:47.810Z,12.94
2022-07-29T03:01:50.342Z,12.89
2022-07-29T03:06:51.057Z,12.85
2022-07-29T03:11:52.348Z,12.81
2022-07-29T03:16:53.578Z,12.79
2022-07-29T03:21:54.366Z,12.77
2022-07-29T03:26:54.324Z,12.77
2022-07-29T03:31:52.956Z,12.78
2022-07-29T03:36:53.427Z,12.80
2022-07-29T03:41:57.723Z,12.83
2022-07-29T03:47:03.534Z,12.88
2022-07-29T03:52:04.101Z,12.92
2022-07-29T03:57:05.685Z,12.98
2022-07-29T04:02:06.891Z,13.05
2022-07-29T04:07:06.215Z,13.18
2022-07-29T04:12:09.244Z,13.46
2022-07-29T04:17:09.012Z,13.77
2022-07-29T04:22:28.749Z,13.96
2022-07-29T04:27:28.025Z,14.08
2022-07-29T04:32:27.654Z,14.18
2022-07-29T04:37:26.825Z,14.29
2022-07-29T04:42:27.771Z,14.42
2022-07-29T04:47:28.454Z,14.57
2022-07-29T04:52:28.103Z,14.72
2022-07-29T04:57:29.328Z,14.89
2022-07-29T05:02:27.934Z,15.06
2022-07-29T05:07:26.921Z,15.22
2022-07-29T05:12:25.952Z,15.36
2022-07-29T05:17:25.205Z,15.50
2022-07-29T05:22:28.081Z,15.66
2022-07-29T05:27:27.266Z,15.83
2022-07-29T05:32:28.818Z,15.99
2022-07-29T05:37:28.488Z,16.19
2022-07-29T05:42:30.340Z,16.40
2022-07-29T05:47:30.184Z,16.62
2022-07-29T05:52:29.683Z,16.82
2022-07-29T05:57:29.630Z,17.00
2022-07-29T06:02:30.153Z,17.16
2022-07-29T06:07:31.756Z,17.32
2022-07-29T06:12:33.489Z,17.45
2022-07-29T06:17:32.022Z,17.59
2022-07-29T06:22:31.718Z,17.71
2022-07-29T06:27:32.478Z,17.86
2022-07-29T06:32:32.345Z,18.00
2022-07-29T06:37:31.687Z,18.16
2022-07-29T06:42:32.678Z,18.33
2022-07-29T06:47:31.995Z,18.49
2022-07-29T06:52:33.494Z,18.62
2022-07-29T06:57:32.675Z,18.76
2022-07-29T07:02:34.147Z,18.92
2022-07-29T07:07:35.167Z,19.08
2022-07-29T07:12:35.977Z,19.24
2022-07-29T07:17:35.207Z,19.39
2022-07-29T07:22:38.615Z,19.53
2022-07-29T07:27:38.417Z,19.67
2022-07-29T07:32:37.451Z,19.83
2022-07-29T07:37:41.881Z,19.98
2022-07-29T07:42:48.850Z,20.13
2022-07-29T07:47:49.318Z,20.28
2022-07-29T07:52:58.993Z,20.43
2022-07-29T07:57:59.238Z,20.61
2022-07-29T08:02:58.784Z,20.79
2022-07-29T08:07:58.790Z,20.98
2022-07-29T08:12:58.072Z,21.13
2022-07-29T08:17:57.521Z,21.29
2022-07-29T08:23:00.325Z,21.50
2022-07-29T08:27:59.571Z,21.68
2022-07-29T08:32:59.897Z,21.84
2022-07-29T08:38:00.049Z,21.97
2022-07-29T08:43:00.894Z,22.10
2022-07-29T08:48:01.045Z,22.24
2022-07-29T08:53:00.751Z,22.49
2022-07-29T08:58:01.220Z,22.78
2022-07-29T09:03:03.960Z,23.09
2022-07-29T09:08:03.856Z,23.49
2022-07-29T09:13:05.188Z,23.92
2022-07-29T09:18:04.600Z,24.37
2022-07-29T09:23:13.077Z,24.73
2022-07-29T09:28:24.945Z,25.08
2022-07-29T09:33:35.686Z,25.38
2022-07-29T09:38:36.370Z,25.62
2022-07-29T09:43:37.186Z,25.71
2022-07-29T09:48:35.640Z,25.77
2022-07-29T09:53:43.151Z,25.91
2022-07-29T09:58:42.310Z,26.14
2022-07-29T10:03:56.645Z,26.28
2022-07-29T10:08:55.863Z,26.32
2022-07-29T10:13:56.030Z,26.50
2022-07-29T10:18:55.855Z,26.69
2022-07-29T10:23:56.365Z,26.79
2022-07-29T10:29:01.669Z,26.95
2022-07-29T10:34:17.931Z,27.25
2022-07-29T10:39:41.779Z,27.62
2022-07-29T10:44:47.606Z,28.00
2022-07-29T10:50:04.224Z,28.46
2022-07-29T10:55:06.006Z,28.96
2022-07-29T11:00:36.303Z,29.44
2022-07-29T11:05:56.494Z,29.96
2022-07-29T11:11:51.615Z,30.42
2022-07-29T11:17:06.995Z,30.64
2022-07-29T11:22:10.129Z,30.58
2022-07-29T11:27:18.376Z,30.41
2022-07-29T11:37:42.527Z,30.16
2022-07-29T11:42:56.699Z,30.17
2022-07-29T11:48:27.665Z,30.44
2022-07-29T11:53:21.779Z,30.77
2022-07-29T11:58:27.393Z,30.93
2022-07-29T12:03:32.913Z,31.31
2022-07-29T12:07:03.248Z,30.28
2022-07-29T12:08:44.927Z,31.84
2022-07-29T12:13:45.616Z,32.18
2022-07-29T12:18:56.830Z,32.66
2022-07-29T12:24:08.957Z,32.54
2022-07-29T12:29:14.075Z,32.06
2022-07-29T14:24:57.285Z,38.27
2022-07-29T14:29:56.796Z,38.04
2022-07-29T14:34:56.159Z,38.03
2022-07-29T14:39:55.682Z,37.40
2022-07-29T14:44:55.327Z,36.60
2022-07-29T14:49:54.676Z,36.06
2022-07-29T14:56:37.143Z,35.95
2022-07-29T15:30:34.109Z,35.67
2022-07-29T15:35:40.039Z,35.98
2022-07-29T15:41:25.935Z,36.24
2022-07-29T15:46:42.623Z,36.27
2022-07-29T15:51:42.701Z,36.33
2022-07-29T15:56:42.418Z,36.21
2022-07-29T16:01:42.681Z,35.64
2022-07-29T16:06:44.913Z,34.89
2022-07-29T16:11:44.186Z,34.45
2022-07-29T16:16:45.114Z,34.35
2022-07-29T16:21:45.267Z,34.35
2022-07-29T16:26:44.806Z,34.63
2022-07-29T16:31:44.922Z,34.85
2022-07-29T16:36:47.728Z,34.38
2022-07-29T16:41:47.749Z,33.51
2022-07-29T16:46:49.421Z,32.61
2022-07-29T16:51:49.502Z,31.71
2022-07-29T16:56:49.518Z,30.98
2022-07-29T17:01:53.626Z,30.84
2022-07-29T17:06:53.247Z,30.72
2022-07-29T17:11:55.249Z,30.26
2022-07-29T17:17:01.019Z,29.69
2022-07-29T17:22:09.390Z,29.13
2022-07-29T17:27:10.284Z,28.67
2022-07-29T17:32:11.860Z,28.44
2022-07-29T17:37:13.814Z,28.19
2022-07-29T17:42:15.663Z,27.86
2022-07-29T17:47:16.756Z,27.38
2022-07-29T17:52:18.698Z,26.88
2022-07-29T17:57:19.035Z,26.41
2022-07-29T18:02:18.968Z,25.95
2022-07-29T18:07:18.802Z,25.52
2022-07-29T18:12:22.731Z,25.10
2022-07-29T18:17:22.451Z,24.73
2022-07-29T18:22:45.279Z,24.49
2022-07-29T18:27:45.399Z,24.26
2022-07-29T18:33:04.953Z,23.88
2022-07-29T18:38:06.248Z,23.46
2022-07-29T18:43:06.284Z,23.08
2022-07-29T18:48:06.519Z,22.72
2022-07-29T18:53:08.060Z,22.40
2022-07-29T18:58:07.302Z,22.08
2022-07-29T19:03:07.026Z,21.77
2022-07-29T19:08:07.650Z,21.48
2022-07-29T19:13:06.892Z,21.21
2022-07-29T19:18:07.312Z,20.97
2022-07-29T19:23:07.088Z,20.75
2022-07-29T19:28:06.452Z,20.52
2022-07-29T19:33:05.793Z,20.31
2022-07-29T19:38:06.792Z,20.13
2022-07-29T19:43:51.059Z,19.95
2022-07-29T19:48:31.563Z,19.78
2022-07-29T19:53:31.198Z,19.64
2022-07-29T19:58:30.515Z,19.50
2022-07-29T20:03:32.635Z,19.39
2022-07-29T20:08:31.800Z,19.27
2022-07-29T20:13:33.316Z,19.17
2022-07-29T20:18:32.323Z,19.08
2022-07-29T20:23:33.459Z,18.96
2022-07-29T20:28:33.098Z,18.85
2022-07-29T20:33:32.420Z,18.72
2022-07-29T20:38:31.557Z,18.61
2022-07-29T20:43:35.919Z,18.49
2022-07-29T20:48:42.903Z,18.37
2022-07-29T20:53:44.376Z,18.30
2022-07-29T20:58:45.257Z,18.23
2022-07-29T21:03:45.316Z,18.18
2022-07-29T21:08:45.054Z,18.12
2022-07-29T21:13:45.605Z,18.05
2022-07-29T21:18:46.509Z,17.98
2022-07-29T21:23:47.617Z,17.92
2022-07-29T21:28:47.506Z,17.88
2022-07-29T21:33:51.274Z,17.82
2022-07-29T21:38:51.097Z,17.81
2022-07-29T21:43:49.844Z,17.81
2022-07-29T21:48:49.374Z,17.80
2022-07-29T21:53:48.814Z,17.81
2022-07-29T21:58:48.402Z,17.84
2022-07-29T22:03:46.979Z,17.88
2022-07-29T22:08:49.236Z,17.90
2022-07-29T22:13:49.834Z,17.91
2022-07-29T22:18:49.710Z,17.89
2022-07-29T22:23:49.231Z,17.86
2022-07-29T22:28:49.149Z,17.84
2022-07-29T22:33:52.992Z,17.82
2022-07-29T22:38:52.279Z,17.80
2022-07-29T22:43:51.909Z,17.76
2022-07-29T22:48:51.463Z,17.75
2022-07-29T22:53:50.637Z,17.74
2022-07-29T22:58:50.191Z,17.71
2022-07-29T23:03:50.951Z,17.67
2022-07-29T23:08:52.499Z,17.66
2022-07-29T23:13:51.792Z,17.64
2022-07-29T23:18:52.933Z,17.62
2022-07-29T23:23:52.122Z,17.63
2022-07-29T23:28:50.976Z,17.63
2022-07-29T23:33:52.559Z,17.60
2022-07-29T23:39:09.993Z,17.59
2022-07-29T23:44:18.862Z,17.56
2022-07-29T23:49:18.723Z,17.54
2022-07-29T23:54:18.167Z,17.51
2022-07-29T23:59:17.580Z,17.46
