createdAt,value
2018-08-24T00:00:41.935Z,100569.94
2018-08-24T00:01:47.408Z,100570.77
2018-08-24T00:02:52.885Z,100569.40
2018-08-24T00:03:58.645Z,100565.80
2018-08-24T00:05:04.103Z,100560.55
2018-08-24T00:06:09.527Z,100555.29
2018-08-24T00:07:15.051Z,100556.94
2018-08-24T00:08:20.565Z,100559.53
2018-08-24T00:09:27.285Z,100556.66
2018-08-24T00:10:32.705Z,100560.62
2018-08-24T00:11:38.665Z,100561.99
2018-08-24T00:12:44.162Z,100559.05
2018-08-24T00:13:49.687Z,100561.99
2018-08-24T00:14:55.116Z,100559.88
2018-08-24T00:16:00.684Z,100556.53
2018-08-24T00:17:10.458Z,100560.56
2018-08-24T00:18:15.881Z,100557.62
2018-08-24T00:19:21.398Z,100562.34
2018-08-24T00:20:26.854Z,100559.09
2018-08-24T00:21:32.332Z,100560.45
2018-08-24T00:22:37.712Z,100564.41
2018-08-24T00:23:43.155Z,100563.19
2018-08-24T00:24:48.568Z,100558.13
2018-08-24T00:25:53.976Z,100558.27
2018-08-24T00:26:59.652Z,100560.03
2018-08-24T00:28:05.187Z,100555.23
2018-08-24T00:29:10.913Z,100554.72
2018-08-24T00:30:16.453Z,100553.32
2018-08-24T00:31:21.933Z,100549.84
2018-08-24T00:32:27.572Z,100552.16
2018-08-24T00:33:33.050Z,100559.52
2018-08-24T00:34:38.594Z,100548.20
2018-08-24T00:35:44.238Z,100551.08
2018-08-24T00:36:49.662Z,100550.79
2018-08-24T00:37:55.126Z,100551.48
2018-08-24T00:39:00.637Z,100549.79
2018-08-24T00:40:06.808Z,100545.91
2018-08-24T00:41:12.316Z,100541.20
2018-08-24T00:42:17.848Z,100543.11
2018-08-24T00:43:23.262Z,100542.83
2018-08-24T00:44:28.741Z,100540.59
2018-08-24T00:45:34.325Z,100541.28
2018-08-24T00:46:39.820Z,100538.09
2018-08-24T00:47:45.393Z,100537.25
2018-08-24T00:48:51.012Z,100538.41
2018-08-24T00:49:56.435Z,100540.98
2018-08-24T00:51:01.957Z,100536.97
2018-08-24T00:52:07.608Z,100544.59
2018-08-24T00:53:13.066Z,100542.44
2018-08-24T00:54:18.536Z,100543.73
2018-08-24T00:55:24.022Z,100538.20
2018-08-24T00:56:29.454Z,100539.84
2018-08-24T00:57:34.888Z,100533.38
2018-08-24T00:58:40.632Z,100530.51
2018-08-24T00:59:46.174Z,100530.12
2018-08-24T01:00:55.776Z,100529.83
2018-08-24T01:02:01.253Z,100529.69
2018-08-24T01:03:06.736Z,100534.09
2018-08-24T01:04:12.269Z,100527.64
2018-08-24T01:05:17.802Z,100525.05
2018-08-24T01:06:23.481Z,100525.73
2018-08-24T01:07:29.103Z,100524.26
2018-08-24T01:08:34.616Z,100518.48
2018-08-24T01:09:40.802Z,100517.66
2018-08-24T01:10:46.290Z,100514.74
2018-08-24T01:11:57.259Z,100514.45
2018-08-24T01:13:02.676Z,100510.58
2018-08-24T01:14:08.165Z,100509.22
2018-08-24T01:15:16.298Z,100511.47
2018-08-24T01:16:26.876Z,100518.79
2018-08-24T01:17:37.453Z,100512.61
2018-08-24T01:18:48.785Z,100514.97
2018-08-24T01:19:54.281Z,100515.11
2018-08-24T01:21:00.121Z,100517.33
2018-08-24T01:22:05.573Z,100521.73
2018-08-24T01:23:11.064Z,100522.70
2018-08-24T01:24:16.524Z,100522.41
2018-08-24T01:25:22.139Z,100517.25
2018-08-24T01:26:27.624Z,100516.02
2018-08-24T01:27:33.176Z,100518.54
2018-08-24T01:28:39.017Z,100519.76
2018-08-24T01:29:44.622Z,100526.28
2018-08-24T01:30:50.504Z,100516.78
2018-08-24T01:31:56.036Z,100518.47
2018-08-24T01:33:01.505Z,100519.30
2018-08-24T01:34:06.980Z,100518.54
2018-08-24T01:35:12.541Z,100516.25
2018-08-24T01:36:18.004Z,100516.11
2018-08-24T01:37:23.473Z,100517.94
2018-08-24T01:38:28.924Z,100516.31
2018-08-24T01:39:34.854Z,100514.87
2018-08-24T01:40:40.278Z,100512.00
2018-08-24T01:41:45.748Z,100507.43
2018-08-24T01:42:51.160Z,100507.43
2018-08-24T01:43:56.654Z,100512.89
2018-08-24T01:45:02.241Z,100512.36
2018-08-24T01:46:09.710Z,100511.00
2018-08-24T01:47:15.112Z,100507.05
2018-08-24T01:48:20.636Z,100509.92
2018-08-24T01:49:26.112Z,100510.32
2018-08-24T01:50:31.600Z,100505.76
2018-08-24T01:51:37.101Z,100497.94
2018-08-24T01:52:42.657Z,100503.11
2018-08-24T01:53:48.092Z,100505.83
2018-08-24T01:54:53.570Z,100509.27
2018-08-24T01:55:59.040Z,100501.66
2018-08-24T01:57:04.501Z,100502.95
2018-08-24T01:58:09.956Z,100500.38
2018-08-24T01:59:15.517Z,100500.84
2018-08-24T02:00:21.007Z,100503.84
2018-08-24T02:01:26.476Z,100504.78
2018-08-24T02:02:31.951Z,100502.42
2018-08-24T02:03:37.473Z,100502.20
2018-08-24T02:04:43.193Z,100506.50
2018-08-24T02:05:48.652Z,100513.56
2018-08-24T02:06:54.063Z,100506.67
2018-08-24T02:07:59.520Z,100505.21
2018-08-24T02:09:09.415Z,100507.56
2018-08-24T02:10:20.082Z,100508.03
2018-08-24T02:11:30.650Z,100508.10
2018-08-24T02:12:41.182Z,100510.08
2018-08-24T02:13:51.944Z,100512.59
2018-08-24T02:14:57.436Z,100516.08
2018-08-24T02:16:03.114Z,100513.95
2018-08-24T02:17:12.685Z,100517.07
2018-08-24T02:18:23.446Z,100522.16
2018-08-24T02:19:34.092Z,100518.96
2018-08-24T02:20:44.640Z,100519.92
2018-08-24T02:21:55.076Z,100523.73
2018-08-24T02:23:05.517Z,100523.80
2018-08-24T02:24:12.083Z,100518.27
2018-08-24T02:25:17.928Z,100522.91
2018-08-24T02:26:23.361Z,100516.45
2018-08-24T02:27:28.825Z,100516.45
2018-08-24T02:28:34.259Z,100512.97
2018-08-24T02:29:39.692Z,100516.52
2018-08-24T02:30:45.333Z,100513.47
2018-08-24T02:31:51.417Z,100512.17
2018-08-24T02:32:56.867Z,100514.63
2018-08-24T02:34:02.381Z,100513.47
2018-08-24T02:35:09.122Z,100512.05
2018-08-24T02:36:14.689Z,100514.16
2018-08-24T02:37:20.161Z,100513.27
2018-08-24T02:38:25.619Z,100512.95
2018-08-24T02:39:31.057Z,100512.80
2018-08-24T02:40:36.469Z,100510.28
2018-08-24T02:41:42.408Z,100507.34
2018-08-24T02:42:48.384Z,100508.23
2018-08-24T02:43:53.823Z,100508.41
2018-08-24T02:44:59.362Z,100505.56
2018-08-24T02:46:04.871Z,100502.45
2018-08-24T02:47:12.993Z,100504.27
2018-08-24T02:48:18.427Z,100499.97
2018-08-24T02:49:23.859Z,100499.44
2018-08-24T02:50:29.425Z,100504.67
2018-08-24T02:51:35.157Z,100498.42
2018-08-24T02:52:40.686Z,100495.54
2018-08-24T02:53:46.126Z,100503.22
2018-08-24T02:54:51.641Z,100498.74
2018-08-24T02:55:57.080Z,100494.47
2018-08-24T02:57:02.569Z,100502.91
2018-08-24T02:58:08.020Z,100504.58
2018-08-24T02:59:13.481Z,100504.64
2018-08-24T03:00:18.986Z,100507.20
2018-08-24T03:01:24.546Z,100511.93
2018-08-24T03:02:30.578Z,100512.53
2018-08-24T03:03:36.035Z,100512.59
2018-08-24T03:04:41.501Z,100510.38
2018-08-24T03:05:47.037Z,100513.02
2018-08-24T03:06:52.480Z,100502.63
2018-08-24T03:07:57.949Z,100506.20
2018-08-24T03:09:03.636Z,100505.45
2018-08-24T03:10:09.257Z,100502.53
2018-08-24T03:11:14.711Z,100505.41
2018-08-24T03:12:20.142Z,100507.23
2018-08-24T03:13:25.916Z,100506.30
2018-08-24T03:14:31.355Z,100501.91
2018-08-24T03:15:36.829Z,100501.31
2018-08-24T03:16:46.466Z,100508.23
2018-08-24T03:17:54.289Z,100513.45
2018-08-24T03:18:59.752Z,100514.15
2018-08-24T03:20:05.234Z,100517.66
2018-08-24T03:21:10.649Z,100518.68
2018-08-24T03:22:16.092Z,100515.14
2018-08-24T03:23:21.562Z,100517.72
2018-08-24T03:24:27.236Z,100519.31
2018-08-24T03:25:32.745Z,100522.19
2018-08-24T03:26:38.581Z,100519.20
2018-08-24T03:27:44.077Z,100522.25
2018-08-24T03:28:49.480Z,100522.55
2018-08-24T03:29:54.930Z,100524.53
2018-08-24T03:31:00.426Z,100522.42
2018-08-24T03:32:05.954Z,100520.89
2018-08-24T03:33:11.383Z,100522.65
2018-08-24T03:34:16.908Z,100521.95
2018-08-24T03:35:22.356Z,100517.03
2018-08-24T03:36:27.848Z,100523.02
2018-08-24T03:37:33.282Z,100518.02
2018-08-24T03:38:38.804Z,100511.03
2018-08-24T03:39:44.410Z,100513.78
2018-08-24T03:40:49.940Z,100512.16
2018-08-24T03:41:55.447Z,100512.06
2018-08-24T03:43:00.948Z,100516.09
2018-08-24T03:44:06.790Z,100515.93
2018-08-24T03:45:12.297Z,100517.08
2018-08-24T03:46:17.790Z,100513.75
2018-08-24T03:47:23.216Z,100512.33
2018-08-24T03:48:28.628Z,100521.36
2018-08-24T03:49:34.085Z,100521.22
2018-08-24T03:50:39.535Z,100516.89
2018-08-24T03:51:46.329Z,100516.89
2018-08-24T03:52:52.324Z,100514.52
2018-08-24T03:53:58.420Z,100509.65
2018-08-24T03:55:03.994Z,100515.73
2018-08-24T03:56:09.506Z,100508.05
2018-08-24T03:57:15.024Z,100515.56
2018-08-24T03:58:20.470Z,100510.70
2018-08-24T03:59:26.410Z,100511.47
2018-08-24T04:00:31.916Z,100505.48
2018-08-24T04:01:37.328Z,100508.36
2018-08-24T04:02:43.083Z,100506.30
2018-08-24T04:03:48.755Z,100507.00
2018-08-24T04:04:54.944Z,100504.35
2018-08-24T04:06:00.434Z,100508.92
2018-08-24T04:07:06.229Z,100500.81
2018-08-24T04:08:11.708Z,100507.33
2018-08-24T04:09:17.264Z,100504.28
2018-08-24T04:10:24.617Z,100507.40
2018-08-24T04:11:30.337Z,100500.02
2018-08-24T04:12:35.891Z,100504.72
2018-08-24T04:13:41.322Z,100507.03
2018-08-24T04:14:46.965Z,100502.59
2018-08-24T04:15:52.555Z,100504.52
2018-08-24T04:17:03.552Z,100505.34
2018-08-24T04:18:09.013Z,100499.72
2018-08-24T04:19:31.946Z,100494.13
2018-08-24T04:20:37.345Z,100492.20
2018-08-24T04:21:42.775Z,100494.69
2018-08-24T04:22:48.316Z,100497.73
2018-08-24T04:23:53.755Z,100491.28
2018-08-24T04:24:59.200Z,100494.63
2018-08-24T04:26:04.912Z,100494.27
2018-08-24T04:27:10.290Z,100497.73
2018-08-24T04:28:16.000Z,100493.56
2018-08-24T04:29:21.765Z,100490.06
2018-08-24T04:30:27.234Z,100492.73
2018-08-24T04:31:32.975Z,100492.51
2018-08-24T04:32:38.581Z,100496.31
2018-08-24T04:33:44.077Z,100491.91
2018-08-24T04:34:49.596Z,100501.64
2018-08-24T04:35:55.141Z,100496.08
2018-08-24T04:37:00.706Z,100497.70
2018-08-24T04:38:06.639Z,100496.18
2018-08-24T04:39:13.197Z,100498.09
2018-08-24T04:40:18.807Z,100506.17
2018-08-24T04:41:24.213Z,100509.67
2018-08-24T04:42:29.792Z,100507.39
2018-08-24T04:43:35.598Z,100503.28
2018-08-24T04:44:41.041Z,100500.10
2018-08-24T04:45:46.549Z,100497.52
2018-08-24T04:46:52.031Z,100496.59
2018-08-24T04:47:57.500Z,100502.22
2018-08-24T04:49:03.017Z,100500.80
2018-08-24T04:50:08.911Z,100507.72
2018-08-24T04:51:14.329Z,100504.14
2018-08-24T04:52:20.242Z,100506.03
2018-08-24T04:53:25.805Z,100504.11
2018-08-24T04:54:31.353Z,100503.98
2018-08-24T04:55:36.913Z,100498.48
2018-08-24T04:56:42.493Z,100500.47
2018-08-24T04:57:48.205Z,100499.88
2018-08-24T04:58:53.629Z,100501.97
2018-08-24T04:59:59.609Z,100504.87
2018-08-24T05:01:05.532Z,100504.34
2018-08-24T05:02:11.329Z,100507.63
2018-08-24T05:03:16.965Z,100499.50
2018-08-24T05:04:22.438Z,100500.12
2018-08-24T05:05:27.966Z,100494.30
2018-08-24T05:06:33.453Z,100492.90
2018-08-24T05:07:39.052Z,100499.82
2018-08-24T05:08:44.581Z,100497.23
2018-08-24T05:09:50.109Z,100507.34
2018-08-24T05:10:55.521Z,100509.39
2018-08-24T05:12:00.959Z,100505.67
2018-08-24T05:13:06.792Z,100502.88
2018-08-24T05:14:12.557Z,100501.66
2018-08-24T05:15:17.973Z,100500.56
2018-08-24T05:16:23.408Z,100499.59
2018-08-24T05:17:29.244Z,100508.86
2018-08-24T05:18:35.256Z,100502.81
2018-08-24T05:19:40.714Z,100507.05
2018-08-24T05:20:46.216Z,100503.73
2018-08-24T05:21:51.647Z,100507.00
2018-08-24T05:22:57.129Z,100508.72
2018-08-24T05:24:02.652Z,100498.57
2018-08-24T05:25:08.509Z,100501.37
2018-08-24T05:26:14.013Z,100508.45
2018-08-24T05:27:19.607Z,100504.66
2018-08-24T05:28:25.142Z,100502.36
2018-08-24T05:29:30.904Z,100508.21
2018-08-24T05:30:36.308Z,100517.87
2018-08-24T05:31:42.184Z,100526.45
2018-08-24T05:32:47.616Z,100528.75
2018-08-24T05:33:53.153Z,100521.28
2018-08-24T05:34:58.625Z,100515.89
2018-08-24T05:36:04.152Z,100513.77
2018-08-24T05:37:09.583Z,100512.30
2018-08-24T05:38:15.037Z,100512.17
2018-08-24T05:39:20.541Z,100515.86
2018-08-24T05:40:26.012Z,100517.95
2018-08-24T05:41:31.498Z,100514.36
2018-08-24T05:42:36.938Z,100518.17
2018-08-24T05:43:42.441Z,100524.30
2018-08-24T05:44:48.337Z,100523.34
2018-08-24T05:45:53.802Z,100519.00
2018-08-24T05:46:59.303Z,100512.00
2018-08-24T05:48:04.802Z,100519.46
2018-08-24T05:49:10.258Z,100520.83
2018-08-24T05:50:15.685Z,100522.72
2018-08-24T05:51:21.119Z,100523.12
2018-08-24T05:52:26.582Z,100527.68
2018-08-24T05:53:32.076Z,100527.37
2018-08-24T05:54:38.250Z,100530.17
2018-08-24T05:55:43.921Z,100530.56
2018-08-24T05:56:49.401Z,100528.20
2018-08-24T05:57:54.969Z,100527.20
2018-08-24T05:59:00.413Z,100522.64
2018-08-24T06:00:06.057Z,100525.16
2018-08-24T06:01:11.521Z,100528.06
2018-08-24T06:02:17.145Z,100526.98
2018-08-24T06:03:22.721Z,100529.57
2018-08-24T06:04:28.229Z,100532.55
2018-08-24T06:05:33.826Z,100530.26
2018-08-24T06:06:39.300Z,100534.02
2018-08-24T06:07:44.764Z,100536.00
2018-08-24T06:08:55.285Z,100535.24
2018-08-24T06:10:00.704Z,100539.20
2018-08-24T06:11:06.260Z,100534.78
2018-08-24T06:12:11.900Z,100540.17
2018-08-24T06:13:18.496Z,100541.25
2018-08-24T06:14:24.029Z,100545.02
2018-08-24T06:15:29.876Z,100533.84
2018-08-24T06:16:35.462Z,100531.13
2018-08-24T06:17:46.105Z,100535.22
2018-08-24T06:18:51.512Z,100529.69
2018-08-24T06:19:56.972Z,100530.80
2018-08-24T06:21:02.608Z,100534.53
2018-08-24T06:22:08.116Z,100538.80
2018-08-24T06:23:14.070Z,100533.63
2018-08-24T06:24:19.771Z,100535.14
2018-08-24T06:25:25.297Z,100534.60
2018-08-24T06:26:30.741Z,100536.58
2018-08-24T06:27:36.336Z,100539.98
2018-08-24T06:28:41.936Z,100536.66
2018-08-24T06:29:47.485Z,100541.89
2018-08-24T06:30:52.964Z,100538.48
2018-08-24T06:31:58.586Z,100548.00
2018-08-24T06:33:04.082Z,100547.61
2018-08-24T06:34:09.520Z,100549.83
2018-08-24T06:35:14.984Z,100550.66
2018-08-24T06:36:20.537Z,100548.00
2018-08-24T06:37:25.957Z,100551.80
2018-08-24T06:38:31.402Z,100550.44
2018-08-24T06:39:36.834Z,100557.73
2018-08-24T06:40:42.392Z,100557.59
2018-08-24T06:41:47.923Z,100552.78
2018-08-24T06:42:53.336Z,100554.75
2018-08-24T06:43:58.865Z,100559.38
2018-08-24T06:45:04.544Z,100556.05
2018-08-24T06:46:10.342Z,100558.48
2018-08-24T06:47:16.066Z,100557.05
2018-08-24T06:48:21.476Z,100560.06
2018-08-24T06:49:27.034Z,100561.61
2018-08-24T06:50:32.536Z,100563.27
2018-08-24T06:51:38.044Z,100569.44
2018-08-24T06:52:43.709Z,100568.98
2018-08-24T06:53:49.265Z,100568.00
2018-08-24T06:54:54.929Z,100564.95
2018-08-24T06:56:00.485Z,100571.92
2018-08-24T06:57:06.120Z,100571.92
2018-08-24T06:58:11.930Z,100572.31
2018-08-24T06:59:17.473Z,100573.53
2018-08-24T07:00:28.036Z,100577.34
2018-08-24T07:01:33.483Z,100580.97
2018-08-24T07:02:39.041Z,100577.48
2018-08-24T07:03:44.661Z,100582.51
2018-08-24T07:04:50.243Z,100584.98
2018-08-24T07:05:55.851Z,100590.02
2018-08-24T07:07:01.425Z,100590.33
2018-08-24T07:08:06.921Z,100586.75
2018-08-24T07:09:12.432Z,100589.33
2018-08-24T07:10:17.863Z,100588.72
2018-08-24T07:11:23.568Z,100590.41
2018-08-24T07:12:29.020Z,100599.28
2018-08-24T07:13:34.465Z,100598.85
2018-08-24T07:14:40.269Z,100601.36
2018-08-24T07:15:45.713Z,100597.92
2018-08-24T07:16:55.209Z,100603.70
2018-08-24T07:18:00.733Z,100604.52
2018-08-24T07:19:06.282Z,100611.13
2018-08-24T07:20:11.725Z,100606.63
2018-08-24T07:21:17.207Z,100606.63
2018-08-24T07:22:22.779Z,100610.83
2018-08-24T07:23:28.273Z,100613.89
2018-08-24T07:24:34.026Z,100609.15
2018-08-24T07:25:39.607Z,100615.08
2018-08-24T07:26:45.213Z,100613.27
2018-08-24T07:27:50.676Z,100615.86
2018-08-24T07:28:56.144Z,100621.55
2018-08-24T07:30:01.593Z,100617.38
2018-08-24T07:31:07.191Z,100615.80
2018-08-24T07:32:12.645Z,100618.19
2018-08-24T07:33:18.068Z,100622.97
2018-08-24T07:34:23.611Z,100618.48
2018-08-24T07:35:29.093Z,100620.99
2018-08-24T07:36:34.640Z,100618.88
2018-08-24T07:37:40.409Z,100626.64
2018-08-24T07:38:45.929Z,100615.46
2018-08-24T07:39:51.483Z,100619.09
2018-08-24T07:40:57.116Z,100617.04
2018-08-24T07:42:02.577Z,100622.67
2018-08-24T07:43:08.150Z,100626.31
2018-08-24T07:44:13.681Z,100629.77
2018-08-24T07:45:19.181Z,100633.93
2018-08-24T07:46:24.928Z,100633.24
2018-08-24T07:47:30.445Z,100633.71
2018-08-24T07:48:35.968Z,100638.24
2018-08-24T07:49:41.469Z,100642.05
2018-08-24T07:50:46.939Z,100645.70
2018-08-24T07:51:52.506Z,100642.18
2018-08-24T07:52:58.086Z,100644.84
2018-08-24T07:54:03.668Z,100645.59
2018-08-24T07:55:09.158Z,100644.06
2018-08-24T07:56:15.198Z,100650.78
2018-08-24T07:57:21.038Z,100651.00
2018-08-24T07:58:26.517Z,100652.53
2018-08-24T07:59:31.998Z,100645.66
2018-08-24T08:00:37.441Z,100646.73
2018-08-24T08:01:43.197Z,100650.59
2018-08-24T08:02:48.621Z,100651.55
2018-08-24T08:03:54.356Z,100655.03
2018-08-24T08:04:59.768Z,100654.72
2018-08-24T08:06:05.267Z,100656.63
2018-08-24T08:07:10.796Z,100659.30
2018-08-24T08:08:16.365Z,100660.59
2018-08-24T08:09:21.797Z,100659.38
2018-08-24T08:10:31.283Z,100662.48
2018-08-24T08:11:40.585Z,100665.64
2018-08-24T08:12:45.998Z,100663.10
2018-08-24T08:13:51.512Z,100661.91
2018-08-24T08:15:02.123Z,100663.23
2018-08-24T08:16:07.650Z,100660.67
2018-08-24T08:17:14.542Z,100660.28
2018-08-24T08:18:20.089Z,100655.78
2018-08-24T08:19:25.576Z,100661.81
2018-08-24T08:20:31.234Z,100656.24
2018-08-24T08:21:36.681Z,100656.17
2018-08-24T08:22:42.195Z,100660.80
2018-08-24T08:23:47.693Z,100663.98
2018-08-24T08:24:53.177Z,100665.21
2018-08-24T08:25:58.661Z,100666.50
2018-08-24T08:27:04.117Z,100668.67
2018-08-24T08:28:09.603Z,100668.72
2018-08-24T08:29:20.148Z,100671.32
2018-08-24T08:30:25.624Z,100669.47
2018-08-24T08:31:31.104Z,100671.80
2018-08-24T08:32:36.570Z,100671.48
2018-08-24T08:33:41.973Z,100679.77
2018-08-24T08:34:54.329Z,100676.11
2018-08-24T08:35:59.865Z,100679.36
2018-08-24T08:37:05.357Z,100683.30
2018-08-24T08:38:10.862Z,100688.33
2018-08-24T08:39:16.448Z,100684.05
2018-08-24T08:40:22.048Z,100680.31
2018-08-24T08:41:27.512Z,100676.81
2018-08-24T08:42:32.981Z,100683.38
2018-08-24T08:43:38.508Z,100683.77
2018-08-24T08:44:44.003Z,100683.30
2018-08-24T08:45:49.477Z,100688.69
2018-08-24T08:46:54.898Z,100685.11
2018-08-24T08:48:00.378Z,100686.64
2018-08-24T08:49:05.857Z,100691.20
2018-08-24T08:50:11.316Z,100697.33
2018-08-24T08:51:16.774Z,100702.27
2018-08-24T08:52:22.221Z,100702.47
2018-08-24T08:53:27.707Z,100700.27
2018-08-24T08:54:33.186Z,100695.70
2018-08-24T08:55:38.659Z,100700.23
2018-08-24T08:56:44.084Z,100697.41
2018-08-24T08:57:49.549Z,100698.51
2018-08-24T08:58:55.001Z,100697.95
2018-08-24T09:00:00.463Z,100700.11
2018-08-24T09:01:06.340Z,100702.91
2018-08-24T09:02:12.014Z,100698.66
2018-08-24T09:03:17.538Z,100693.70
2018-08-24T09:04:23.046Z,100692.52
2018-08-24T09:05:28.598Z,100686.69
2018-08-24T09:06:34.157Z,100689.88
2018-08-24T09:07:39.569Z,100692.19
2018-08-24T09:08:45.166Z,100690.75
2018-08-24T09:09:50.634Z,100693.53
2018-08-24T09:10:56.238Z,100691.06
2018-08-24T09:12:01.754Z,100689.78
2018-08-24T09:13:07.236Z,100700.00
2018-08-24T09:14:13.022Z,100696.38
2018-08-24T09:15:18.510Z,100695.31
2018-08-24T09:16:23.953Z,100702.20
2018-08-24T09:17:34.651Z,100700.84
2018-08-24T09:18:45.277Z,100697.85
2018-08-24T09:19:55.767Z,100695.99
2018-08-24T09:21:06.181Z,100697.68
2018-08-24T09:22:16.922Z,100702.13
2018-08-24T09:23:27.480Z,100703.05
2018-08-24T09:24:38.115Z,100698.88
2018-08-24T09:25:49.079Z,100698.68
2018-08-24T09:26:59.464Z,100703.78
2018-08-24T09:28:10.103Z,100697.76
2018-08-24T09:29:20.925Z,100695.17
2018-08-24T09:30:29.215Z,100698.98
2018-08-24T09:31:37.834Z,100697.77
2018-08-24T09:32:43.532Z,100690.89
2018-08-24T09:33:48.958Z,100696.95
2018-08-24T09:34:54.433Z,100699.90
2018-08-24T09:36:03.945Z,100694.05
2018-08-24T09:37:14.482Z,100694.05
2018-08-24T09:38:20.017Z,100704.05
2018-08-24T09:39:28.445Z,100698.14
2018-08-24T09:40:39.161Z,100706.14
2018-08-24T09:41:44.581Z,100707.78
2018-08-24T09:42:50.093Z,100701.85
2018-08-24T09:43:56.435Z,100699.34
2018-08-24T09:45:01.999Z,100705.45
2018-08-24T09:46:07.470Z,100707.50
2018-08-24T09:47:18.160Z,100709.59
2018-08-24T09:48:27.929Z,100702.98
2018-08-24T09:49:37.188Z,100705.81
2018-08-24T09:50:47.847Z,100707.81
2018-08-24T09:51:53.342Z,100706.45
2018-08-24T09:54:07.196Z,100702.94
2018-08-24T09:55:12.689Z,100704.86
2018-08-24T09:56:19.096Z,100704.55
2018-08-24T09:57:24.635Z,100707.16
2018-08-24T09:58:30.307Z,100707.73
2018-08-24T09:59:36.064Z,100708.51
2018-08-24T10:00:46.646Z,100707.11
2018-08-24T10:01:57.156Z,100704.81
2018-08-24T10:03:07.844Z,100706.41
2018-08-24T10:04:18.653Z,100721.27
2018-08-24T10:05:29.319Z,100711.56
2018-08-24T10:06:40.703Z,100718.23
2018-08-24T10:07:51.433Z,100715.23
2018-08-24T10:08:56.885Z,100716.52
2018-08-24T10:10:03.083Z,100716.49
2018-08-24T10:11:08.534Z,100714.20
2018-08-24T10:12:14.012Z,100722.20
2018-08-24T10:13:19.557Z,100721.52
2018-08-24T10:14:25.035Z,100718.94
2018-08-24T10:15:30.529Z,100721.51
2018-08-24T10:16:36.364Z,100714.25
2018-08-24T10:17:41.903Z,100718.46
2018-08-24T10:18:47.423Z,100716.95
2018-08-24T10:19:52.945Z,100718.92
2018-08-24T10:20:58.350Z,100720.51
2018-08-24T10:22:03.825Z,100720.51
2018-08-24T10:23:09.696Z,100720.37
2018-08-24T10:24:15.149Z,100724.60
2018-08-24T10:25:20.602Z,100714.48
2018-08-24T10:26:26.837Z,100713.18
2018-08-24T10:27:32.465Z,100718.54
2018-08-24T10:28:38.289Z,100719.75
2018-08-24T10:29:43.756Z,100717.14
2018-08-24T10:30:49.333Z,100720.52
2018-08-24T10:31:54.801Z,100719.16
2018-08-24T10:33:00.209Z,100719.41
2018-08-24T10:34:05.981Z,100728.04
2018-08-24T10:35:11.481Z,100720.40
2018-08-24T10:36:16.928Z,100721.83
2018-08-24T10:37:22.508Z,100732.73
2018-08-24T10:38:28.237Z,100735.71
2018-08-24T10:39:33.930Z,100732.33
2018-08-24T10:40:39.638Z,100737.34
2018-08-24T10:41:45.104Z,100735.51
2018-08-24T10:42:50.909Z,100732.60
2018-08-24T10:43:56.348Z,100732.47
2018-08-24T10:45:01.752Z,100736.77
2018-08-24T10:46:07.464Z,100727.66
2018-08-24T10:47:12.911Z,100728.34
2018-08-24T10:48:18.317Z,100727.33
2018-08-24T10:49:24.050Z,100734.98
2018-08-24T10:50:29.527Z,100729.57
2018-08-24T10:51:35.168Z,100727.63
2018-08-24T10:52:40.605Z,100739.37
2018-08-24T10:53:46.068Z,100732.03
2018-08-24T10:54:51.639Z,100729.63
2018-08-24T10:55:57.120Z,100724.78
2018-08-24T10:57:02.577Z,100723.08
2018-08-24T10:58:08.105Z,100735.05
2018-08-24T10:59:14.214Z,100733.84
2018-08-24T11:00:19.700Z,100729.58
2018-08-24T11:01:25.202Z,100729.19
2018-08-24T11:02:30.712Z,100728.47
2018-08-24T11:03:36.145Z,100720.17
2018-08-24T11:04:41.664Z,100730.72
2018-08-24T11:05:47.138Z,100729.67
2018-08-24T11:06:52.552Z,100719.38
2018-08-24T11:07:57.992Z,100731.83
2018-08-24T11:09:04.540Z,100724.56
2018-08-24T11:10:10.113Z,100729.16
2018-08-24T11:11:15.516Z,100727.95
2018-08-24T11:12:21.052Z,100730.30
2018-08-24T11:13:26.519Z,100734.14
2018-08-24T11:14:32.384Z,100727.12
2018-08-24T11:15:37.856Z,100732.69
2018-08-24T11:16:43.314Z,100732.88
2018-08-24T11:17:53.905Z,100729.73
2018-08-24T11:18:59.328Z,100733.57
2018-08-24T11:20:05.194Z,100726.66
2018-08-24T11:21:10.896Z,100731.72
2018-08-24T11:22:16.291Z,100726.34
2018-08-24T11:23:21.820Z,100727.53
2018-08-24T11:24:27.296Z,100733.25
2018-08-24T11:25:32.768Z,100731.47
2018-08-24T11:26:38.346Z,100727.76
2018-08-24T11:27:43.880Z,100740.95
2018-08-24T11:28:49.289Z,100740.35
2018-08-24T11:29:54.709Z,100735.19
2018-08-24T11:31:00.220Z,100742.22
2018-08-24T11:32:05.636Z,100741.92
2018-08-24T11:33:11.033Z,100744.19
2018-08-24T11:34:16.512Z,100741.73
2018-08-24T11:35:22.080Z,100746.27
2018-08-24T11:36:27.990Z,100746.39
2018-08-24T11:37:33.457Z,100741.42
2018-08-24T11:38:38.874Z,100739.31
2018-08-24T11:39:44.366Z,100738.00
2018-08-24T11:40:49.850Z,100737.98
2018-08-24T11:41:55.363Z,100739.27
2018-08-24T11:43:00.793Z,100738.47
2018-08-24T11:44:06.295Z,100744.38
2018-08-24T11:45:11.745Z,100746.22
2018-08-24T11:46:17.281Z,100743.62
2018-08-24T11:47:22.789Z,100740.30
2018-08-24T11:48:29.034Z,100746.95
2018-08-24T11:49:34.652Z,100744.86
2018-08-24T11:50:40.106Z,100743.17
2018-08-24T11:51:45.504Z,100741.14
2018-08-24T11:52:51.013Z,100744.98
2018-08-24T11:53:56.443Z,100746.98
2018-08-24T11:55:01.955Z,100738.05
2018-08-24T11:56:08.193Z,100741.08
2018-08-24T11:57:13.637Z,100748.73
2018-08-24T11:58:19.048Z,100750.05
2018-08-24T11:59:24.477Z,100748.56
2018-08-24T12:00:32.148Z,100741.36
2018-08-24T12:01:37.693Z,100746.86
2018-08-24T12:02:43.185Z,100742.35
2018-08-24T12:03:48.610Z,100739.47
2018-08-24T12:04:53.984Z,100749.22
2018-08-24T12:05:59.472Z,100744.93
2018-08-24T12:07:05.274Z,100738.50
2018-08-24T12:08:10.850Z,100747.39
2018-08-24T12:09:16.174Z,100746.41
2018-08-24T12:10:21.840Z,100751.05
2018-08-24T12:11:27.408Z,100750.67
2018-08-24T12:12:33.306Z,100753.87
2018-08-24T12:13:38.757Z,100754.16
2018-08-24T12:14:44.261Z,100755.33
2018-08-24T12:15:49.762Z,100759.37
2018-08-24T12:16:55.233Z,100755.44
2018-08-24T12:18:00.870Z,100754.68
2018-08-24T12:19:06.373Z,100759.42
2018-08-24T12:20:11.828Z,100754.48
2018-08-24T12:21:17.298Z,100744.89
2018-08-24T12:22:22.680Z,100750.14
2018-08-24T12:23:28.100Z,100751.48
2018-08-24T12:24:33.631Z,100759.42
2018-08-24T12:25:39.368Z,100752.04
2018-08-24T12:26:44.813Z,100747.58
2018-08-24T12:27:50.216Z,100757.31
2018-08-24T12:28:55.632Z,100757.04
2018-08-24T12:30:01.205Z,100748.98
2018-08-24T12:31:06.883Z,100754.20
2018-08-24T12:32:12.326Z,100754.19
2018-08-24T12:33:17.957Z,100758.55
2018-08-24T12:34:23.380Z,100748.38