createdAt,value
2023-02-26T00:01:49.915Z,2.95
2023-02-26T00:04:21.546Z,3.20
2023-02-26T00:06:54.137Z,3.50
2023-02-26T00:09:23.825Z,3.40
2023-02-26T00:11:52.552Z,2.78
2023-02-26T00:14:21.544Z,3.17
2023-02-26T00:16:56.352Z,2.90
2023-02-26T00:19:25.013Z,2.90
2023-02-26T00:21:53.783Z,3.10
2023-02-26T00:24:22.019Z,3.53
2023-02-26T00:26:50.374Z,2.40
2023-02-26T00:29:22.216Z,3.03
2023-02-26T00:31:52.584Z,2.35
2023-02-26T00:34:21.567Z,2.17
2023-02-26T00:36:56.790Z,2.33
2023-02-26T00:39:38.208Z,2.78
2023-02-26T00:42:07.239Z,2.00
2023-02-26T00:44:36.747Z,1.80
2023-02-26T00:47:13.377Z,2.53
2023-02-26T00:49:58.062Z,1.90
2023-02-26T00:52:34.236Z,1.60
2023-02-26T00:55:02.611Z,2.80
2023-02-26T00:57:30.853Z,2.80
2023-02-26T00:59:59.108Z,4.05
2023-02-26T01:02:29.260Z,2.70
2023-02-26T01:04:58.042Z,2.60
2023-02-26T01:07:28.101Z,2.70
2023-02-26T01:09:56.880Z,2.13
2023-02-26T01:12:25.668Z,3.67
2023-02-26T01:14:54.424Z,2.03
2023-02-26T01:17:29.356Z,3.58
2023-02-26T01:20:05.468Z,3.47
2023-02-26T01:22:38.448Z,3.03
2023-02-26T01:25:09.610Z,3.85
2023-02-26T01:27:38.330Z,3.22
2023-02-26T01:30:08.182Z,6.65
2023-02-26T01:32:44.482Z,3.72
2023-02-26T01:35:37.190Z,3.90
2023-02-26T01:38:11.315Z,2.97
2023-02-26T01:41:18.670Z,2.72
2023-02-26T01:43:55.726Z,2.95
2023-02-26T01:46:31.595Z,3.50
2023-02-26T01:49:01.628Z,2.75
2023-02-26T01:51:55.938Z,3.72
2023-02-26T01:54:27.154Z,6.13
2023-02-26T01:57:00.404Z,5.78
2023-02-26T01:59:28.738Z,5.20
2023-02-26T02:01:59.557Z,4.60
2023-02-26T02:04:28.136Z,5.63
2023-02-26T02:06:57.848Z,4.63
2023-02-26T02:09:26.137Z,5.50
2023-02-26T02:12:09.658Z,6.03
2023-02-26T02:14:47.928Z,4.55
2023-02-26T02:17:21.075Z,3.13
2023-02-26T02:22:59.682Z,2.88
2023-02-26T02:25:54.569Z,2.58
2023-02-26T02:28:36.171Z,3.05
2023-02-26T02:31:12.795Z,3.20
2023-02-26T02:33:48.337Z,2.70
2023-02-26T02:36:24.882Z,2.78
2023-02-26T02:38:57.969Z,2.88
2023-02-26T02:41:29.197Z,2.45
2023-02-26T02:44:01.180Z,2.72
2023-02-26T02:46:34.108Z,2.10
2023-02-26T02:49:04.506Z,2.78
2023-02-26T02:51:37.048Z,2.60
2023-02-26T02:54:10.133Z,2.40
2023-02-26T02:56:43.813Z,2.38
2023-02-26T02:59:18.416Z,2.80
2023-02-26T03:01:51.836Z,2.10
2023-02-26T03:04:20.644Z,2.80
2023-02-26T03:06:50.162Z,2.72
2023-02-26T03:09:18.816Z,2.65
2023-02-26T03:11:47.086Z,2.55
2023-02-26T03:14:16.454Z,2.13
2023-02-26T03:17:06.551Z,2.45
2023-02-26T03:19:42.326Z,2.50
2023-02-26T03:22:14.828Z,2.90
2023-02-26T03:24:50.958Z,2.72
2023-02-26T03:27:26.508Z,2.10
2023-02-26T03:30:01.755Z,2.50
2023-02-26T03:32:36.523Z,1.90
2023-02-26T03:35:11.050Z,2.40
2023-02-26T03:37:42.712Z,2.60
2023-02-26T03:40:17.935Z,2.25
2023-02-26T03:42:49.363Z,2.10
2023-02-26T03:45:24.387Z,1.73
2023-02-26T03:47:55.496Z,2.08
2023-02-26T03:50:28.807Z,1.95
2023-02-26T03:52:58.555Z,1.77
2023-02-26T03:55:31.166Z,1.75
2023-02-26T03:57:59.767Z,1.70
2023-02-26T04:00:29.379Z,1.70
2023-02-26T04:03:02.604Z,1.98
2023-02-26T04:05:35.241Z,2.05
2023-02-26T04:08:04.348Z,1.92
2023-02-26T04:10:42.701Z,2.22
2023-02-26T04:13:11.294Z,1.88
2023-02-26T04:15:39.583Z,2.38
2023-02-26T04:18:09.294Z,1.90
2023-02-26T04:20:37.603Z,2.13
2023-02-26T04:23:05.880Z,2.30
2023-02-26T04:25:34.088Z,2.10
2023-02-26T04:28:02.343Z,1.67
2023-02-26T04:30:30.646Z,1.88
2023-02-26T04:32:58.930Z,1.67
2023-02-26T04:35:28.606Z,1.55
2023-02-26T04:37:56.917Z,1.75
2023-02-26T04:40:25.209Z,2.00
2023-02-26T04:42:53.440Z,1.63
2023-02-26T04:45:21.685Z,1.90
2023-02-26T04:47:50.152Z,1.40
2023-02-26T04:50:20.387Z,1.55
2023-02-26T04:52:50.023Z,2.10
2023-02-26T04:55:18.508Z,1.95
2023-02-26T04:57:46.897Z,1.88
2023-02-26T05:00:16.679Z,1.75
2023-02-26T05:02:44.926Z,1.85
2023-02-26T05:05:16.069Z,1.63
2023-02-26T05:07:45.413Z,1.63
2023-02-26T05:10:16.859Z,1.65
2023-02-26T05:12:45.063Z,1.58
2023-02-26T05:15:13.615Z,2.10
2023-02-26T05:17:41.846Z,1.90
2023-02-26T05:20:11.648Z,1.70
2023-02-26T05:22:40.966Z,1.60
2023-02-26T05:25:10.255Z,1.80
2023-02-26T05:27:40.292Z,1.52
2023-02-26T05:30:12.330Z,1.55
2023-02-26T05:32:40.773Z,1.65
2023-02-26T05:35:10.360Z,1.83
2023-02-26T05:37:38.760Z,2.03
2023-02-26T05:40:10.551Z,2.00
2023-02-26T05:42:40.945Z,1.60
2023-02-26T05:45:10.385Z,1.50
2023-02-26T05:47:38.715Z,1.83
2023-02-26T05:50:08.217Z,1.73
2023-02-26T05:52:36.559Z,1.80
2023-02-26T05:55:06.115Z,1.40
2023-02-26T05:57:34.329Z,1.70
2023-02-26T06:00:04.808Z,1.90
2023-02-26T06:02:33.014Z,1.65
2023-02-26T06:05:01.230Z,2.13
2023-02-26T06:07:29.498Z,2.00
2023-02-26T06:09:58.041Z,1.77
2023-02-26T06:12:26.443Z,2.05
2023-02-26T06:14:54.638Z,1.95
2023-02-26T06:17:24.216Z,1.88
2023-02-26T06:19:52.990Z,2.00
2023-02-26T06:22:21.297Z,2.17
2023-02-26T06:24:50.007Z,2.15
2023-02-26T06:27:18.624Z,1.95
2023-02-26T06:29:46.831Z,2.40
2023-02-26T06:32:15.099Z,2.80
2023-02-26T06:34:44.827Z,2.63
2023-02-26T06:37:13.090Z,1.77
2023-02-26T06:39:41.275Z,2.40
2023-02-26T06:42:09.678Z,2.42
2023-02-26T06:44:37.918Z,2.60
2023-02-26T06:47:06.418Z,1.92
2023-02-26T06:49:34.707Z,2.47
2023-02-26T06:52:04.324Z,1.73
2023-02-26T06:54:32.499Z,2.38
2023-02-26T06:57:02.657Z,2.30
2023-02-26T06:59:30.925Z,2.05
2023-02-26T07:01:59.181Z,1.98
2023-02-26T07:04:27.486Z,2.17
2023-02-26T07:06:55.751Z,2.15
2023-02-26T07:09:25.352Z,2.08
2023-02-26T07:11:53.632Z,2.13
2023-02-26T07:14:21.923Z,2.00
2023-02-26T07:16:50.236Z,1.98
2023-02-26T07:19:21.726Z,1.77
2023-02-26T07:21:50.030Z,2.30
2023-02-26T07:24:19.052Z,2.00
2023-02-26T07:26:48.675Z,1.70
2023-02-26T07:29:16.921Z,1.70
2023-02-26T07:31:45.293Z,1.95
2023-02-26T07:34:13.599Z,1.90
2023-02-26T07:36:41.881Z,2.22
2023-02-26T07:39:10.108Z,1.70
2023-02-26T07:41:38.352Z,2.15
2023-02-26T07:44:08.159Z,1.80
2023-02-26T07:46:36.424Z,2.00
2023-02-26T07:49:07.832Z,2.10
2023-02-26T07:51:36.807Z,2.00
2023-02-26T07:54:05.368Z,2.00
2023-02-26T07:56:33.617Z,2.30
2023-02-26T07:59:01.901Z,1.95
2023-02-26T08:01:31.679Z,2.00
2023-02-26T08:03:59.976Z,1.95
2023-02-26T08:06:29.310Z,1.67
2023-02-26T08:08:57.569Z,1.73
2023-02-26T08:11:25.805Z,1.60
2023-02-26T08:13:54.092Z,1.58
2023-02-26T08:16:22.387Z,1.40
2023-02-26T08:18:52.026Z,1.50
2023-02-26T08:21:20.476Z,1.92
2023-02-26T08:23:49.358Z,1.50
2023-02-26T08:26:17.762Z,1.58
2023-02-26T08:28:46.584Z,1.60
2023-02-26T08:31:15.028Z,1.30
2023-02-26T08:33:43.517Z,1.20
2023-02-26T08:36:13.545Z,1.27
2023-02-26T08:38:41.773Z,1.40
2023-02-26T08:41:10.102Z,1.25
2023-02-26T08:43:38.336Z,1.30
2023-02-26T08:46:06.848Z,1.45
2023-02-26T08:48:35.187Z,1.13
2023-02-26T08:51:03.318Z,1.17
2023-02-26T08:53:33.009Z,1.15
2023-02-26T08:56:01.352Z,1.02
2023-02-26T08:58:31.270Z,0.95
2023-02-26T09:01:02.631Z,1.75
2023-02-26T09:03:34.763Z,1.00
2023-02-26T09:06:04.612Z,1.17
2023-02-26T09:08:43.619Z,1.40
2023-02-26T09:11:40.654Z,1.23
2023-02-26T09:14:09.931Z,0.95
2023-02-26T09:16:38.977Z,1.10
2023-02-26T09:19:08.112Z,0.98
2023-02-26T09:21:37.088Z,0.93
2023-02-26T09:24:08.882Z,1.00
2023-02-26T09:26:42.495Z,0.70
2023-02-26T09:29:11.655Z,0.98
2023-02-26T09:31:55.817Z,1.30
2023-02-26T09:34:24.771Z,0.90
2023-02-26T09:36:56.084Z,1.05
2023-02-26T09:39:26.054Z,1.00
2023-02-26T09:41:58.942Z,1.05
2023-02-26T09:44:29.824Z,0.73
2023-02-26T09:47:06.184Z,1.05
2023-02-26T09:49:50.544Z,1.00
2023-02-26T09:52:25.907Z,0.70
2023-02-26T09:55:01.558Z,0.80
2023-02-26T09:57:34.418Z,0.88
2023-02-26T10:00:15.848Z,1.00
2023-02-26T10:02:58.089Z,1.50
2023-02-26T10:05:38.504Z,0.93
2023-02-26T10:08:13.428Z,1.10
2023-02-26T10:10:51.464Z,0.90
2023-02-26T10:13:35.400Z,1.00
2023-02-26T10:16:14.464Z,0.80
2023-02-26T10:18:57.295Z,0.80
2023-02-26T10:21:36.033Z,0.70
2023-02-26T10:24:16.677Z,1.30
2023-02-26T10:27:20.563Z,1.30
2023-02-26T10:41:37.895Z,1.10
2023-02-26T10:44:17.836Z,1.20
2023-02-26T10:46:57.436Z,1.15
2023-02-26T10:49:54.589Z,1.10
2023-02-26T10:53:21.356Z,0.80
2023-02-26T10:57:14.415Z,0.82
2023-02-26T11:03:40.278Z,1.23
2023-02-26T11:08:57.855Z,1.00
2023-02-26T11:12:08.082Z,0.50
2023-02-26T11:14:36.920Z,0.80
2023-02-26T11:17:16.016Z,0.70
2023-02-26T11:20:04.698Z,1.00
2023-02-26T11:26:00.888Z,0.73
2023-02-26T11:29:05.950Z,0.80
2023-02-26T11:31:44.894Z,0.90
2023-02-26T11:34:14.074Z,0.80
2023-02-26T11:36:47.437Z,0.70
2023-02-26T11:44:58.113Z,0.70
2023-02-26T11:47:28.272Z,0.70
2023-02-26T11:50:01.857Z,0.60
2023-02-26T11:52:35.779Z,0.60
2023-02-26T11:55:07.656Z,0.70
2023-02-26T11:57:37.326Z,0.70
2023-02-26T12:00:28.061Z,0.77
2023-02-26T12:03:02.159Z,0.80
2023-02-26T12:05:30.513Z,0.75
2023-02-26T12:12:31.654Z,0.70
2023-02-26T12:19:06.169Z,0.52
2023-02-26T12:21:57.639Z,0.80
2023-02-26T12:24:56.994Z,0.40
2023-02-26T12:27:35.969Z,0.88
2023-02-26T12:30:19.015Z,0.60
2023-02-26T12:33:12.779Z,0.50
2023-02-26T12:36:06.431Z,0.93
2023-02-26T12:38:42.883Z,0.70
2023-02-26T12:41:40.709Z,0.75
2023-02-26T12:44:23.521Z,0.60
2023-02-26T12:47:20.538Z,0.77
2023-02-26T12:50:08.267Z,0.60
2023-02-26T12:52:55.203Z,0.70
2023-02-26T12:55:39.777Z,0.85
2023-02-26T12:58:32.532Z,0.65
2023-02-26T13:01:21.791Z,0.60
2023-02-26T13:04:29.546Z,0.70
2023-02-26T13:07:21.057Z,0.63
2023-02-26T13:10:00.453Z,0.75
2023-02-26T13:12:39.029Z,0.55
2023-02-26T13:15:36.284Z,0.60
2023-02-26T13:18:12.440Z,0.57
2023-02-26T13:20:48.248Z,0.57
2023-02-26T13:24:06.671Z,0.63
2023-02-26T13:27:10.381Z,0.50
2023-02-26T13:29:44.196Z,0.93
2023-02-26T13:32:20.260Z,0.50
2023-02-26T13:35:01.834Z,0.40
2023-02-26T13:37:35.556Z,3.10
2023-02-26T13:40:39.631Z,0.80
2023-02-26T13:45:58.784Z,0.77
2023-02-26T13:48:37.722Z,0.43
2023-02-26T13:51:10.930Z,0.57
2023-02-26T13:53:55.703Z,0.70
2023-02-26T13:56:45.175Z,0.82
2023-02-26T13:59:37.907Z,0.88
2023-02-26T14:03:03.800Z,0.52
2023-02-26T14:05:49.510Z,0.40
2023-02-26T14:08:50.133Z,0.60
2023-02-26T14:11:44.097Z,0.57
2023-02-26T14:14:28.844Z,0.65
2023-02-26T14:17:34.956Z,0.60
2023-02-26T14:20:24.636Z,0.50
2023-02-26T14:23:20.773Z,0.47
2023-02-26T14:25:50.492Z,0.60
2023-02-26T14:28:46.552Z,0.60
2023-02-26T14:31:52.491Z,0.70
2023-02-26T14:37:47.151Z,0.70
2023-02-26T14:40:25.606Z,0.57
2023-02-26T14:42:56.042Z,0.70
2023-02-26T14:45:32.546Z,0.60
2023-02-26T14:48:02.700Z,0.55
2023-02-26T14:50:40.258Z,0.70
2023-02-26T14:53:38.878Z,0.60
2023-02-26T14:56:13.468Z,0.68
2023-02-26T14:58:56.837Z,0.50
2023-02-26T15:16:50.794Z,0.70
2023-02-26T15:19:43.796Z,0.70
2023-02-26T15:22:26.931Z,1.43
2023-02-26T15:25:01.363Z,0.68
2023-02-26T15:27:32.790Z,0.70
2023-02-26T15:30:06.161Z,1.77
2023-02-26T15:32:45.828Z,0.77
2023-02-26T15:35:19.609Z,1.08
2023-02-26T15:38:31.133Z,0.45
2023-02-26T15:41:05.136Z,0.55
2023-02-26T15:43:35.835Z,0.70
2023-02-26T15:46:04.508Z,0.93
2023-02-26T15:48:42.253Z,0.40
2023-02-26T15:51:14.113Z,0.82
2023-02-26T15:53:46.500Z,0.63
2023-02-26T15:56:23.333Z,0.60
2023-02-26T15:58:56.946Z,0.55
2023-02-26T16:01:34.320Z,0.68
2023-02-26T16:04:10.969Z,0.60
2023-02-26T16:06:42.517Z,0.68
2023-02-26T16:09:18.440Z,0.75
2023-02-26T16:11:48.155Z,0.80
2023-02-26T16:14:22.796Z,0.80
2023-02-26T16:16:52.981Z,1.17
2023-02-26T16:19:30.764Z,0.80
2023-02-26T16:22:00.232Z,0.60
2023-02-26T16:24:32.497Z,0.60
2023-02-26T16:27:09.072Z,1.13
2023-02-26T16:29:38.752Z,0.50
2023-02-26T16:32:11.125Z,1.13
2023-02-26T16:34:46.983Z,0.90
2023-02-26T16:37:24.474Z,0.98
2023-02-26T16:39:59.405Z,0.70
2023-02-26T16:42:39.102Z,0.90
2023-02-26T16:45:21.220Z,0.73
2023-02-26T16:47:51.393Z,1.00
2023-02-26T16:50:24.463Z,0.90
2023-02-26T16:53:00.586Z,1.13
2023-02-26T16:55:30.952Z,0.70
2023-02-26T16:58:04.565Z,1.02
2023-02-26T17:00:36.726Z,0.60
2023-02-26T17:03:12.643Z,0.80
2023-02-26T17:05:48.320Z,1.83
2023-02-26T17:08:18.919Z,0.63
2023-02-26T17:10:49.841Z,0.73
2023-02-26T17:13:20.175Z,0.60
2023-02-26T17:15:51.610Z,0.75
2023-02-26T17:18:19.977Z,1.10
2023-02-26T17:20:59.532Z,0.60
2023-02-26T17:23:32.542Z,1.92
2023-02-26T17:26:02.470Z,0.70
2023-02-26T17:28:35.618Z,0.75
2023-02-26T17:31:05.380Z,1.00
2023-02-26T17:33:33.905Z,0.90
2023-02-26T17:36:05.559Z,0.80
2023-02-26T17:39:01.330Z,0.90
2023-02-26T17:41:35.633Z,1.00
2023-02-26T17:44:18.734Z,0.80
2023-02-26T17:46:47.056Z,1.20
2023-02-26T17:49:15.579Z,1.05
2023-02-26T17:52:43.916Z,1.00
2023-02-26T17:56:10.617Z,0.85
2023-02-26T17:58:40.953Z,1.10
2023-02-26T18:01:12.248Z,0.90
2023-02-26T18:03:43.522Z,0.95
2023-02-26T18:17:36.509Z,1.33
2023-02-26T18:33:41.232Z,1.30
2023-02-26T18:36:17.718Z,1.08
2023-02-26T18:38:46.059Z,0.85
2023-02-26T18:41:14.300Z,0.95
2023-02-26T18:43:42.910Z,1.15
2023-02-26T18:46:13.682Z,1.35
2023-02-26T18:48:41.958Z,1.00
2023-02-26T18:51:11.653Z,1.10
2023-02-26T18:53:40.797Z,1.30
2023-02-26T18:56:09.409Z,0.93
2023-02-26T18:58:40.345Z,1.20
2023-02-26T19:01:08.972Z,1.20
2023-02-26T19:03:38.332Z,2.75
2023-02-26T19:06:10.957Z,1.15
2023-02-26T19:09:28.892Z,1.17
2023-02-26T19:11:59.258Z,1.33
2023-02-26T19:14:27.704Z,1.10
2023-02-26T19:16:56.184Z,1.35
2023-02-26T19:19:24.690Z,1.42
2023-02-26T19:21:53.839Z,1.05
2023-02-26T19:24:22.115Z,1.00
2023-02-26T19:26:50.393Z,1.65
2023-02-26T19:29:21.142Z,1.10
2023-02-26T19:31:49.604Z,1.40
2023-02-26T19:34:18.074Z,1.50
2023-02-26T19:36:48.328Z,1.17
2023-02-26T19:39:18.795Z,1.00
2023-02-26T19:41:49.078Z,1.30
2023-02-26T19:44:17.626Z,1.08
2023-02-26T19:46:47.424Z,1.05
2023-02-26T19:49:15.988Z,1.55
2023-02-26T19:51:44.298Z,1.95
2023-02-26T19:54:14.151Z,1.25
2023-02-26T19:56:44.149Z,1.10
2023-02-26T19:59:12.652Z,1.40
2023-02-26T20:01:41.635Z,1.10
2023-02-26T20:04:12.067Z,1.20
2023-02-26T20:06:40.773Z,1.58
2023-02-26T20:09:10.127Z,1.40
2023-02-26T20:11:39.619Z,1.95
2023-02-26T20:14:08.615Z,2.03
2023-02-26T20:16:36.836Z,1.45
2023-02-26T20:19:05.083Z,1.63
2023-02-26T20:21:34.738Z,1.38
2023-02-26T20:24:03.014Z,1.67
2023-02-26T20:26:32.675Z,1.80
2023-02-26T20:29:00.966Z,1.27
2023-02-26T20:31:30.698Z,1.80
2023-02-26T20:33:59.488Z,1.35
2023-02-26T20:36:28.010Z,1.52
2023-02-26T20:38:57.667Z,2.20
2023-02-26T20:41:26.156Z,2.05
2023-02-26T20:43:54.823Z,2.25
2023-02-26T20:46:24.333Z,1.80
2023-02-26T20:48:52.590Z,1.88
2023-02-26T20:51:20.813Z,2.20
2023-02-26T20:53:49.040Z,1.77
2023-02-26T20:56:21.365Z,2.20
2023-02-26T20:58:50.155Z,2.20
2023-02-26T21:01:18.497Z,1.77
2023-02-26T21:03:46.749Z,2.25
2023-02-26T21:06:14.982Z,2.25
2023-02-26T21:08:43.786Z,2.20
2023-02-26T21:11:11.970Z,2.28
2023-02-26T21:13:41.545Z,2.58
2023-02-26T21:16:10.229Z,2.72
2023-02-26T21:18:38.505Z,2.30
2023-02-26T21:21:07.307Z,2.28
2023-02-26T21:23:35.553Z,2.47
2023-02-26T21:26:03.874Z,2.00
2023-02-26T21:28:32.111Z,1.58
2023-02-26T21:31:01.946Z,1.48
2023-02-26T21:33:30.197Z,1.70
2023-02-26T21:35:58.574Z,1.65
2023-02-26T21:38:26.795Z,1.42
2023-02-26T21:40:55.043Z,1.67
2023-02-26T21:43:23.269Z,1.52
2023-02-26T21:45:51.514Z,1.60
2023-02-26T21:48:21.107Z,1.83
2023-02-26T21:50:52.025Z,2.10
2023-02-26T21:53:20.284Z,1.90
2023-02-26T21:55:48.603Z,1.50
2023-02-26T21:58:20.025Z,1.92
2023-02-26T22:00:48.262Z,1.63
2023-02-26T22:03:16.560Z,1.67
2023-02-26T22:05:46.148Z,1.65
2023-02-26T22:08:14.397Z,1.65
2023-02-26T22:10:42.592Z,1.80
2023-02-26T22:13:10.839Z,1.92
2023-02-26T22:15:39.228Z,1.90
2023-02-26T22:18:07.551Z,1.77
2023-02-26T22:20:35.867Z,1.90
2023-02-26T22:23:05.843Z,1.45
2023-02-26T22:25:34.142Z,1.77
2023-02-26T22:28:02.617Z,1.77
2023-02-26T22:30:30.954Z,1.90
2023-02-26T22:32:59.198Z,1.63
2023-02-26T22:35:27.425Z,1.50
2023-02-26T22:37:55.647Z,2.00
2023-02-26T22:40:26.279Z,2.28
2023-02-26T22:42:54.573Z,2.47
2023-02-26T22:45:22.938Z,2.97
2023-02-26T22:47:51.295Z,2.63
2023-02-26T22:50:20.217Z,7.05
2023-02-26T22:52:49.333Z,2.47
2023-02-26T22:55:18.154Z,2.40
2023-02-26T22:57:47.758Z,2.63
2023-02-26T23:00:21.305Z,6.45
2023-02-26T23:02:50.709Z,3.53
2023-02-26T23:05:20.469Z,4.07
2023-02-26T23:07:49.234Z,4.90
2023-02-26T23:10:19.475Z,3.92
2023-02-26T23:12:49.770Z,3.42
2023-02-26T23:15:18.102Z,4.35
2023-02-26T23:17:46.355Z,5.97
2023-02-26T23:20:20.349Z,4.30
2023-02-26T23:22:48.565Z,2.85
2023-02-26T23:25:16.801Z,2.47
2023-02-26T23:27:45.183Z,2.00
2023-02-26T23:30:15.921Z,2.75
2023-02-26T23:32:44.174Z,4.50
2023-02-26T23:35:12.482Z,4.05
2023-02-26T23:37:40.710Z,2.40
2023-02-26T23:40:10.314Z,2.10
2023-02-26T23:42:38.493Z,1.83
2023-02-26T23:45:07.653Z,1.83
2023-02-26T23:47:37.302Z,1.90
2023-02-26T23:50:06.566Z,1.90
2023-02-26T23:52:34.878Z,1.50
2023-02-26T23:55:03.090Z,1.48
2023-02-26T23:57:31.914Z,2.38
