createdAt,value
2019-01-23T00:01:24.594Z,-0.80
2019-01-23T00:03:56.986Z,-0.80
2019-01-23T00:06:27.041Z,-0.80
2019-01-23T00:08:58.143Z,-0.90
2019-01-23T00:11:28.503Z,-0.90
2019-01-23T00:13:58.686Z,-1.00
2019-01-23T00:16:28.569Z,-1.00
2019-01-23T00:18:58.988Z,-1.00
2019-01-23T00:21:28.965Z,-1.10
2019-01-23T00:24:00.115Z,-1.10
2019-01-23T00:26:30.791Z,-1.10
2019-01-23T00:29:00.871Z,-1.10
2019-01-23T00:31:34.169Z,-1.10
2019-01-23T00:34:04.053Z,-1.10
2019-01-23T00:36:34.147Z,-1.10
2019-01-23T00:39:07.188Z,-1.10
2019-01-23T00:41:37.036Z,-1.10
2019-01-23T00:44:07.643Z,-1.10
2019-01-23T00:46:37.883Z,-1.10
2019-01-23T00:49:09.852Z,-1.10
2019-01-23T00:51:39.749Z,-1.10
2019-01-23T00:54:09.996Z,-1.20
2019-01-23T00:56:41.830Z,-1.10
2019-01-23T00:59:11.875Z,-1.10
2019-01-23T01:01:41.755Z,-1.10
2019-01-23T01:04:11.700Z,-1.10
2019-01-23T01:06:41.953Z,-1.00
2019-01-23T01:09:14.457Z,-1.00
2019-01-23T01:11:44.389Z,-1.10
2019-01-23T01:14:15.519Z,-1.00
2019-01-23T01:16:45.469Z,-1.00
2019-01-23T01:19:15.462Z,-1.00
2019-01-23T01:21:45.425Z,-1.00
2019-01-23T01:24:15.307Z,-1.10
2019-01-23T01:26:45.283Z,-1.10
2019-01-23T01:29:15.393Z,-1.20
2019-01-23T01:31:45.533Z,-1.20
2019-01-23T01:34:15.597Z,-1.20
2019-01-23T01:36:47.944Z,-1.10
2019-01-23T01:39:17.958Z,-1.10
2019-01-23T01:41:47.896Z,-1.10
2019-01-23T01:44:22.905Z,-1.10
2019-01-23T01:46:54.699Z,-1.00
2019-01-23T01:49:24.752Z,-1.10
2019-01-23T01:51:56.040Z,-1.10
2019-01-23T01:54:26.095Z,-1.10
2019-01-23T01:56:56.217Z,-1.10
2019-01-23T01:59:26.285Z,-1.10
2019-01-23T02:01:56.254Z,-1.10
2019-01-23T02:04:26.243Z,-1.10
2019-01-23T02:06:56.352Z,-1.10
2019-01-23T02:09:26.454Z,-1.10
2019-01-23T02:11:56.694Z,-1.20
2019-01-23T02:14:27.156Z,-1.20
2019-01-23T02:16:58.343Z,-1.30
2019-01-23T02:19:28.211Z,-1.30
2019-01-23T02:21:58.330Z,-1.30
2019-01-23T02:24:28.337Z,-1.40
2019-01-23T02:26:58.264Z,-1.40
2019-01-23T02:29:28.210Z,-1.40
2019-01-23T02:31:58.370Z,-1.50
2019-01-23T02:34:28.374Z,-1.50
2019-01-23T02:36:59.437Z,-1.60
2019-01-23T02:39:29.300Z,-1.60
2019-01-23T02:41:59.269Z,-1.60
2019-01-23T02:44:30.871Z,-1.70
2019-01-23T02:47:00.823Z,-1.70
2019-01-23T02:49:30.718Z,-1.80
2019-01-23T02:52:03.639Z,-1.80
2019-01-23T02:54:33.905Z,-1.80
2019-01-23T02:57:03.890Z,-1.90
2019-01-23T02:59:33.806Z,-1.90
2019-01-23T03:02:04.327Z,-2.00
2019-01-23T03:04:34.435Z,-2.00
2019-01-23T03:07:04.832Z,-2.00
2019-01-23T03:09:35.055Z,-2.10
2019-01-23T03:12:05.388Z,-2.10
2019-01-23T03:14:37.920Z,-2.10
2019-01-23T03:17:08.658Z,-2.10
2019-01-23T03:19:38.848Z,-2.20
2019-01-23T03:24:47.057Z,-2.30
2019-01-23T03:27:23.678Z,-2.40
2019-01-23T03:30:01.680Z,-2.50
2019-01-23T03:32:56.622Z,-2.50
2019-01-23T03:35:32.262Z,-2.50
2019-01-23T03:38:44.944Z,-2.50
2019-01-23T03:41:27.851Z,-2.50
2019-01-23T03:44:07.256Z,-2.60
2019-01-23T03:47:21.166Z,-2.60
2019-01-23T03:50:36.111Z,-2.60
2019-01-23T03:53:49.335Z,-2.60
2019-01-23T03:56:43.643Z,-2.60
2019-01-23T03:59:41.234Z,-2.60
2019-01-23T04:02:27.208Z,-2.60
2019-01-23T04:05:44.537Z,-2.60
2019-01-23T04:09:10.109Z,-2.60
2019-01-23T04:12:51.108Z,-2.60
2019-01-23T04:20:29.868Z,-2.70
2019-01-23T04:42:49.879Z,-3.10
2019-01-23T04:45:31.010Z,-3.10
2019-01-23T04:53:05.238Z,-3.20
2019-01-23T04:55:48.424Z,-3.20
2019-01-23T04:58:19.432Z,-3.20
2019-01-23T05:00:49.479Z,-3.20
2019-01-23T05:03:26.395Z,-3.20
2019-01-23T05:06:01.970Z,-3.20
2019-01-23T05:08:33.977Z,-3.30
2019-01-23T05:11:04.109Z,-3.30
2019-01-23T05:14:05.278Z,-3.30
2019-01-23T05:16:52.052Z,-3.30
2019-01-23T05:19:51.764Z,-3.30
2019-01-23T05:23:10.011Z,-3.30
2019-01-23T05:25:47.610Z,-3.30
2019-01-23T05:28:33.705Z,-3.30
2019-01-23T05:31:15.854Z,-3.30
2019-01-23T05:34:04.356Z,-3.30
2019-01-23T05:36:46.716Z,-3.30
2019-01-23T05:39:26.979Z,-3.30
2019-01-23T05:42:01.815Z,-3.30
2019-01-23T05:44:38.626Z,-3.40
2019-01-23T05:47:33.205Z,-3.40
2019-01-23T05:50:16.590Z,-3.40
2019-01-23T05:53:12.034Z,-3.40
2019-01-23T05:56:06.442Z,-3.50
2019-01-23T05:58:49.765Z,-3.50
2019-01-23T06:01:32.581Z,-3.50
2019-01-23T06:04:10.994Z,-3.50
2019-01-23T06:06:44.871Z,-3.50
2019-01-23T06:09:14.914Z,-3.50
2019-01-23T06:11:44.913Z,-3.50
2019-01-23T06:14:14.733Z,-3.60
2019-01-23T06:16:44.630Z,-3.60
2019-01-23T06:19:14.652Z,-3.60
2019-01-23T06:21:44.601Z,-3.60
2019-01-23T06:24:14.499Z,-3.60
2019-01-23T06:26:50.668Z,-3.70
2019-01-23T06:29:26.835Z,-3.70
2019-01-23T06:32:02.666Z,-3.70
2019-01-23T06:34:33.326Z,-3.70
2019-01-23T06:37:03.304Z,-3.70
2019-01-23T06:39:33.220Z,-3.70
2019-01-23T06:42:03.510Z,-3.70
2019-01-23T06:44:33.564Z,-3.70
2019-01-23T06:47:03.844Z,-3.70
2019-01-23T06:49:38.966Z,-3.80
2019-01-23T06:52:11.113Z,-3.80
2019-01-23T06:54:41.114Z,-3.80
2019-01-23T06:57:12.658Z,-3.80
2019-01-23T06:59:42.851Z,-3.80
2019-01-23T07:02:13.103Z,-3.80
2019-01-23T07:04:43.275Z,-3.80
2019-01-23T07:07:13.721Z,-3.80
2019-01-23T07:09:44.048Z,-3.90
2019-01-23T07:12:14.472Z,-3.90
2019-01-23T07:14:44.406Z,-3.90
2019-01-23T07:17:16.843Z,-3.90
2019-01-23T07:19:52.315Z,-3.90
2019-01-23T07:22:22.414Z,-3.90
2019-01-23T07:24:52.299Z,-3.90
2019-01-23T07:27:22.359Z,-3.90
2019-01-23T07:29:52.333Z,-3.90
2019-01-23T07:32:22.578Z,-3.90
2019-01-23T07:34:52.552Z,-3.80
2019-01-23T07:37:23.514Z,-3.80
2019-01-23T07:39:55.808Z,-3.80
2019-01-23T07:42:25.964Z,-3.90
2019-01-23T07:44:56.219Z,-3.80
2019-01-23T07:47:27.136Z,-3.90
2019-01-23T07:49:57.406Z,-3.80
2019-01-23T07:52:29.079Z,-3.80
2019-01-23T07:55:00.052Z,-3.80
2019-01-23T07:57:30.078Z,-3.80
2019-01-23T08:00:00.220Z,-3.70
2019-01-23T08:02:30.231Z,-3.70
2019-01-23T08:05:00.214Z,-3.70
2019-01-23T08:07:30.518Z,-3.70
2019-01-23T08:14:48.201Z,-3.60
2019-01-23T08:17:52.111Z,-3.60
2019-01-23T08:20:45.813Z,-3.70
2019-01-23T08:23:16.136Z,-3.80
2019-01-23T08:25:46.332Z,-3.70
2019-01-23T08:28:16.770Z,-3.70
2019-01-23T08:30:47.234Z,-3.70
2019-01-23T08:33:17.519Z,-3.60
2019-01-23T08:35:47.771Z,-3.50
2019-01-23T08:38:33.086Z,-3.50
2019-01-23T08:41:03.913Z,-3.40
2019-01-23T08:43:38.325Z,-3.30
2019-01-23T08:46:10.024Z,-3.20
2019-01-23T08:48:54.660Z,-3.10
2019-01-23T08:51:26.555Z,-3.00
2019-01-23T08:54:10.955Z,-2.80
2019-01-23T09:07:36.998Z,-2.50
2019-01-23T09:10:19.519Z,-2.40
2019-01-23T09:12:50.758Z,-2.40
2019-01-23T09:20:07.878Z,-2.30
2019-01-23T09:26:56.409Z,-2.20
2019-01-23T09:29:26.618Z,-2.10
2019-01-23T09:32:52.781Z,-2.10
2019-01-23T09:35:48.503Z,-2.00
2019-01-23T09:39:04.153Z,-1.90
2019-01-23T09:41:53.536Z,-2.00
2019-01-23T09:45:32.202Z,-1.90
2019-01-23T09:49:14.435Z,-1.80
2019-01-23T09:52:44.876Z,-1.80
2019-01-23T09:55:15.410Z,-1.70
2019-01-23T09:57:51.053Z,-1.70
2019-01-23T10:00:27.209Z,-1.70
2019-01-23T10:02:57.454Z,-1.60
2019-01-23T10:05:29.809Z,-1.60
2019-01-23T10:07:59.451Z,-1.60
2019-01-23T10:10:29.667Z,-1.50
2019-01-23T10:12:59.628Z,-1.40
2019-01-23T10:15:58.239Z,-1.40
2019-01-23T10:18:28.346Z,-1.40
2019-01-23T10:21:01.388Z,-1.30
2019-01-23T10:23:32.438Z,-1.30
2019-01-23T10:26:02.641Z,-1.30
2019-01-23T10:28:32.917Z,-1.30
2019-01-23T10:31:06.555Z,-1.30
2019-01-23T10:33:34.822Z,-1.20
2019-01-23T10:36:05.252Z,-1.20
2019-01-23T10:38:35.282Z,-1.10
2019-01-23T10:41:05.321Z,-1.20
2019-01-23T10:43:35.379Z,-1.20
2019-01-23T10:46:05.334Z,-1.20
2019-01-23T10:48:38.036Z,-1.20
2019-01-23T10:51:07.055Z,-1.10
2019-01-23T10:53:37.117Z,-1.00
2019-01-23T10:56:07.056Z,-1.00
2019-01-23T10:58:37.661Z,-0.90
2019-01-23T11:01:13.392Z,-0.80
2019-01-23T11:03:39.871Z,-0.80
2019-01-23T11:06:09.984Z,-0.70
2019-01-23T11:08:40.015Z,-0.60
2019-01-23T11:11:10.073Z,-0.50
2019-01-23T11:13:40.083Z,-0.50
2019-01-23T11:16:09.974Z,-0.50
2019-01-23T11:18:40.033Z,-0.50
2019-01-23T11:21:10.043Z,-0.40
2019-01-23T11:23:39.978Z,-0.30
2019-01-23T11:26:10.770Z,-0.20
2019-01-23T11:28:40.680Z,0.00
2019-01-23T11:31:31.477Z,0.20
2019-01-23T11:34:01.444Z,0.30
2019-01-23T11:36:31.669Z,0.30
2019-01-23T11:39:02.267Z,0.50
2019-01-23T11:41:32.334Z,0.60
2019-01-23T11:44:02.706Z,0.50
2019-01-23T11:46:32.628Z,0.30
2019-01-23T11:49:03.299Z,0.20
2019-01-23T11:51:33.247Z,0.30
2019-01-23T11:54:06.357Z,0.50
2019-01-23T11:56:36.347Z,0.50
2019-01-23T11:59:06.403Z,0.60
2019-01-23T12:01:37.987Z,0.40
2019-01-23T12:04:08.409Z,0.40
2019-01-23T12:06:38.542Z,0.40
2019-01-23T12:09:09.540Z,0.30
2019-01-23T12:11:39.595Z,0.30
2019-01-23T12:14:09.480Z,0.20
2019-01-23T12:16:42.558Z,0.20
2019-01-23T12:19:13.432Z,0.30
2019-01-23T12:21:43.802Z,0.10
2019-01-23T12:24:13.980Z,0.10
2019-01-23T12:26:43.962Z,0.20
2019-01-23T12:29:13.851Z,0.30
2019-01-23T12:31:43.963Z,0.40
2019-01-23T12:34:14.195Z,0.50
2019-01-23T12:36:44.567Z,0.50
2019-01-23T12:39:14.456Z,0.50
2019-01-23T12:41:44.878Z,0.60
2019-01-23T12:44:15.142Z,0.60
2019-01-23T12:47:01.731Z,0.70
2019-01-23T12:49:34.643Z,0.70
2019-01-23T12:52:05.100Z,0.70
2019-01-23T12:54:35.086Z,0.60
2019-01-23T12:57:06.483Z,0.50
2019-01-23T12:59:38.037Z,0.40
2019-01-23T13:02:09.843Z,0.40
2019-01-23T13:04:40.057Z,0.30
2019-01-23T13:07:10.201Z,0.40
2019-01-23T13:09:40.153Z,0.60
2019-01-23T13:12:10.388Z,0.60
2019-01-23T13:14:40.865Z,0.60
2019-01-23T13:17:11.767Z,0.50
2019-01-23T13:19:43.560Z,0.40
2019-01-23T13:22:16.989Z,0.50
2019-01-23T13:24:46.939Z,0.50
2019-01-23T13:27:17.064Z,0.50
2019-01-23T13:29:47.165Z,0.50
2019-01-23T13:32:17.591Z,0.50
2019-01-23T13:34:47.596Z,0.60
2019-01-23T13:37:17.652Z,0.60
2019-01-23T13:39:48.262Z,0.50
2019-01-23T13:42:18.422Z,0.50
2019-01-23T13:44:48.536Z,0.50
2019-01-23T13:47:18.998Z,0.50
2019-01-23T13:49:49.415Z,0.40
2019-01-23T13:52:19.610Z,0.50
2019-01-23T13:54:50.323Z,0.60
2019-01-23T13:57:20.804Z,0.70
2019-01-23T13:59:52.979Z,0.60
2019-01-23T14:02:23.514Z,0.40
2019-01-23T14:04:58.553Z,0.20
2019-01-23T14:07:29.584Z,0.10
2019-01-23T14:10:13.514Z,0.20
2019-01-23T14:12:45.863Z,0.20
2019-01-23T14:15:23.498Z,0.20
2019-01-23T14:17:53.864Z,0.20
2019-01-23T14:20:24.707Z,0.30
2019-01-23T14:22:56.147Z,0.40
2019-01-23T14:25:26.477Z,0.40
2019-01-23T14:27:56.618Z,0.40
2019-01-23T14:30:35.630Z,0.30
2019-01-23T14:33:05.670Z,0.30
2019-01-23T14:35:39.971Z,0.00
2019-01-23T14:38:10.937Z,-0.10
2019-01-23T14:40:42.062Z,-0.20
2019-01-23T14:43:13.405Z,-0.20
2019-01-23T14:45:44.296Z,-0.20
2019-01-23T14:48:17.314Z,-0.20
2019-01-23T14:51:10.241Z,-0.10
2019-01-23T14:53:40.464Z,0.00
2019-01-23T14:56:10.928Z,0.00
2019-01-23T14:58:41.176Z,-0.10
2019-01-23T15:01:12.074Z,-0.10
2019-01-23T15:03:42.541Z,-0.10
2019-01-23T15:06:12.721Z,0.00
2019-01-23T15:08:43.047Z,0.00
2019-01-23T15:11:13.002Z,0.00
2019-01-23T15:13:44.360Z,0.00
2019-01-23T15:16:14.439Z,0.00
2019-01-23T15:18:44.460Z,0.00
2019-01-23T15:21:14.836Z,-0.10
2019-01-23T15:23:44.882Z,-0.10
2019-01-23T15:26:15.268Z,-0.10
2019-01-23T15:28:45.445Z,-0.20
2019-01-23T15:31:15.645Z,-0.20
2019-01-23T15:33:45.811Z,-0.20
2019-01-23T15:36:16.099Z,-0.20
2019-01-23T15:38:47.972Z,-0.30
2019-01-23T15:41:18.045Z,-0.20
2019-01-23T15:43:48.490Z,-0.30
2019-01-23T15:46:19.006Z,-0.20
2019-01-23T15:48:49.344Z,-0.10
2019-01-23T15:51:19.528Z,-0.10
2019-01-23T15:53:55.223Z,0.00
2019-01-23T15:56:28.850Z,-0.10
2019-01-23T15:58:59.048Z,-0.10
2019-01-23T16:01:29.009Z,-0.10
2019-01-23T16:03:59.602Z,-0.20
2019-01-23T16:06:30.547Z,-0.20
2019-01-23T16:09:00.657Z,-0.20
2019-01-23T16:11:30.600Z,-0.10
2019-01-23T16:14:00.663Z,-0.20
2019-01-23T16:16:30.716Z,-0.20
2019-01-23T16:19:01.038Z,-0.20
2019-01-23T16:21:31.114Z,-0.20
2019-01-23T16:24:01.287Z,-0.10
2019-01-23T16:26:31.378Z,-0.10
2019-01-23T16:29:01.443Z,-0.10
2019-01-23T16:31:31.531Z,-0.10
2019-01-23T16:34:05.781Z,-0.10
2019-01-23T16:36:36.063Z,-0.30
2019-01-23T16:39:07.832Z,-0.30
2019-01-23T16:41:37.757Z,-0.30
2019-01-23T16:44:07.995Z,-0.40
2019-01-23T16:46:38.447Z,-0.40
2019-01-23T16:49:08.503Z,-0.40
2019-01-23T16:51:38.698Z,-0.40
2019-01-23T16:54:08.934Z,-0.30
2019-01-23T16:56:38.942Z,-0.30
2019-01-23T16:59:11.603Z,-0.30
2019-01-23T17:01:41.692Z,-0.20
2019-01-23T17:04:11.903Z,-0.30
2019-01-23T17:06:45.094Z,-0.20
2019-01-23T17:09:38.695Z,-0.20
2019-01-23T17:12:09.475Z,-0.20
2019-01-23T17:14:40.618Z,-0.20
2019-01-23T17:17:12.096Z,-0.20
2019-01-23T17:19:42.242Z,-0.20
2019-01-23T17:22:12.418Z,-0.20
2019-01-23T17:24:42.897Z,-0.20
2019-01-23T17:27:13.176Z,-0.20
2019-01-23T17:29:43.499Z,-0.20
2019-01-23T17:32:20.931Z,-0.20
2019-01-23T17:34:51.850Z,-0.20
2019-01-23T17:37:24.623Z,-0.10
2019-01-23T17:39:59.438Z,-0.10
2019-01-23T17:42:33.475Z,-0.20
2019-01-23T17:45:07.270Z,-0.30
2019-01-23T17:47:50.461Z,-0.50
2019-01-23T17:50:23.239Z,-0.50
2019-01-23T17:52:54.426Z,-0.50
2019-01-23T17:55:43.788Z,-0.40
2019-01-23T17:58:21.674Z,-0.30
2019-01-23T18:01:11.439Z,-0.30
2019-01-23T18:05:20.917Z,-0.40
2019-01-23T18:07:01.925Z,-0.40
2019-01-23T18:13:05.447Z,-0.60
2019-01-23T18:16:16.258Z,-0.60
2019-01-23T18:19:57.588Z,-0.70
2019-01-23T18:22:48.883Z,-0.80
2019-01-23T18:25:23.403Z,-0.80
2019-01-23T18:27:53.557Z,-0.90
2019-01-23T18:30:44.956Z,-0.90
2019-01-23T18:33:17.837Z,-1.00
2019-01-23T18:36:49.348Z,-1.10
2019-01-23T18:40:38.768Z,-1.10
2019-01-23T18:44:17.945Z,-1.10
2019-01-23T18:47:37.850Z,-1.10
2019-01-23T18:50:57.922Z,-1.20
2019-01-23T18:53:27.927Z,-1.20
2019-01-23T18:56:00.307Z,-1.10
2019-01-23T18:58:30.625Z,-1.10
2019-01-23T19:01:00.913Z,-1.10
2019-01-23T19:03:31.055Z,-1.10
2019-01-23T19:06:01.421Z,-1.10
2019-01-23T19:08:31.521Z,-1.10
2019-01-23T19:11:01.545Z,-1.10
2019-01-23T19:13:33.267Z,-1.10
2019-01-23T19:16:04.511Z,-1.00
2019-01-23T19:18:58.454Z,-1.00
2019-01-23T19:21:35.413Z,-1.10
2019-01-23T19:24:19.600Z,-1.10
2019-01-23T19:26:49.542Z,-1.00
2019-01-23T19:29:20.024Z,-0.90
2019-01-23T19:31:50.215Z,-0.90
2019-01-23T19:34:20.335Z,-0.90
2019-01-23T19:36:50.618Z,-1.20
2019-01-23T19:39:20.680Z,-1.30
2019-01-23T19:41:50.588Z,-1.20
2019-01-23T19:44:21.601Z,-1.20
2019-01-23T19:46:51.770Z,-1.20
2019-01-23T19:49:24.077Z,-1.10
2019-01-23T19:51:55.010Z,-1.20
2019-01-23T19:54:27.954Z,-1.20
2019-01-23T19:57:38.198Z,-1.20
2019-01-23T20:00:18.282Z,-1.10
2019-01-23T20:02:48.408Z,-1.20
2019-01-23T20:05:30.845Z,-1.30
2019-01-23T20:08:02.523Z,-1.30
2019-01-23T20:11:48.671Z,-1.30
2019-01-23T20:13:53.910Z,-1.20
2019-01-23T20:16:36.193Z,-1.10
2019-01-23T20:19:17.233Z,-1.10
2019-01-23T20:21:48.033Z,-1.10
2019-01-23T20:24:18.380Z,-1.10
2019-01-23T20:26:51.458Z,-1.10
2019-01-23T20:34:07.744Z,-1.40
2019-01-23T20:36:38.666Z,-1.50
2019-01-23T20:39:34.776Z,-1.40
2019-01-23T20:42:20.047Z,-1.30
2019-01-23T20:45:05.087Z,-1.30
2019-01-23T20:47:45.333Z,-1.40
2019-01-23T20:50:31.202Z,-1.50
2019-01-23T20:53:02.264Z,-1.50
2019-01-23T20:55:36.073Z,-1.50
2019-01-23T20:58:13.021Z,-1.50
2019-01-23T21:03:52.825Z,-1.50
2019-01-23T21:06:23.840Z,-1.50
2019-01-23T21:08:54.909Z,-1.40
2019-01-23T21:11:48.199Z,-1.40
2019-01-23T21:14:19.334Z,-1.50
2019-01-23T21:16:50.470Z,-1.40
2019-01-23T21:19:21.147Z,-1.40
2019-01-23T21:21:51.882Z,-1.40
2019-01-23T21:24:24.082Z,-1.40
2019-01-23T21:26:54.892Z,-1.40
2019-01-23T21:29:25.352Z,-1.50
2019-01-23T21:32:13.252Z,-1.60
2019-01-23T21:34:43.679Z,-1.70
2019-01-23T21:37:14.002Z,-1.70
2019-01-23T21:40:39.932Z,-1.70
2019-01-23T21:43:14.904Z,-1.60
2019-01-23T21:45:45.259Z,-1.70
2019-01-23T21:48:15.352Z,-1.70
2019-01-23T21:50:46.215Z,-1.60
2019-01-23T21:53:16.567Z,-1.80
2019-01-23T21:55:46.791Z,-1.90
2019-01-23T21:58:18.281Z,-1.90
2019-01-23T22:00:56.912Z,-1.90
2019-01-23T22:03:48.980Z,-1.80
2019-01-23T22:06:36.086Z,-1.80
2019-01-23T22:10:01.751Z,-1.70
2019-01-23T22:13:15.903Z,-1.70
2019-01-23T22:16:39.598Z,-1.70
2019-01-23T22:20:02.796Z,-1.60
2019-01-23T22:22:48.873Z,-1.80
2019-01-23T22:29:43.682Z,-1.60
2019-01-23T22:33:11.411Z,-1.50
2019-01-23T22:37:02.398Z,-1.50
2019-01-23T22:39:40.905Z,-1.60
2019-01-23T22:42:12.468Z,-1.90
2019-01-23T22:44:43.947Z,-1.90
2019-01-23T22:47:14.380Z,-1.90
2019-01-23T22:49:45.846Z,-1.90
2019-01-23T22:52:17.473Z,-2.00
2019-01-23T22:54:47.539Z,-2.20
2019-01-23T22:57:18.091Z,-2.20
2019-01-23T22:59:48.048Z,-2.20
2019-01-23T23:02:36.241Z,-2.20
2019-01-23T23:05:04.818Z,-2.20
2019-01-23T23:07:37.252Z,-2.20
2019-01-23T23:10:07.982Z,-2.10
2019-01-23T23:12:37.985Z,-2.00
2019-01-23T23:15:33.368Z,-1.90
2019-01-23T23:18:23.510Z,-1.90
2019-01-23T23:21:28.004Z,-1.90
2019-01-23T23:24:03.002Z,-1.90
2019-01-23T23:27:09.276Z,-1.90
2019-01-23T23:29:48.862Z,-2.00
2019-01-23T23:32:18.838Z,-1.90
2019-01-23T23:35:25.611Z,-2.00
2019-01-23T23:37:41.760Z,-1.90
2019-01-23T23:40:30.922Z,-2.00
2019-01-23T23:43:10.341Z,-2.10
2019-01-23T23:45:56.535Z,-2.30
2019-01-23T23:48:40.438Z,-2.40
2019-01-23T23:51:22.692Z,-2.40
2019-01-23T23:53:58.163Z,-2.40
2019-01-23T23:56:45.752Z,-2.30
2019-01-23T23:59:27.889Z,-2.30
