createdAt,value
2019-01-02T03:31:03.526Z,14.83
2019-01-02T03:33:34.902Z,21.23
2019-01-02T03:36:04.822Z,23.23
2019-01-02T03:38:34.127Z,25.27
2019-01-02T03:41:03.380Z,21.57
2019-01-02T03:43:32.887Z,21.60
2019-01-02T03:46:02.185Z,25.37
2019-01-02T03:48:31.402Z,19.80
2019-01-02T03:51:00.873Z,19.97
2019-01-02T03:53:31.096Z,19.10
2019-01-02T03:56:00.351Z,24.73
2019-01-02T03:58:30.319Z,23.17
2019-01-02T04:01:00.141Z,22.53
2019-01-02T04:03:30.007Z,21.57
2019-01-02T04:05:59.320Z,21.00
2019-01-02T04:08:28.567Z,30.87
2019-01-02T04:10:58.440Z,26.93
2019-01-02T04:13:27.683Z,27.13
2019-01-02T04:15:56.993Z,23.67
2019-01-02T04:18:26.295Z,22.00
2019-01-02T04:20:55.811Z,19.57
2019-01-02T04:23:26.052Z,26.20
2019-01-02T04:25:56.027Z,28.70
2019-01-02T04:28:25.276Z,26.63
2019-01-02T04:30:54.540Z,25.37
2019-01-02T04:33:24.986Z,23.47
2019-01-02T04:35:54.713Z,20.63
2019-01-02T04:38:24.019Z,20.53
2019-01-02T04:40:53.267Z,30.00
2019-01-02T04:43:22.524Z,30.00
2019-01-02T04:45:52.493Z,28.10
2019-01-02T04:48:21.797Z,23.13
2019-01-02T04:50:51.611Z,23.63
2019-01-02T04:53:21.151Z,20.87
2019-01-02T04:55:50.459Z,28.13
2019-01-02T04:58:19.708Z,22.97
2019-01-02T05:00:49.264Z,24.37
2019-01-02T05:03:19.137Z,25.33
2019-01-02T05:05:48.855Z,23.67
2019-01-02T05:08:19.001Z,27.90
2019-01-02T05:10:48.412Z,23.50
2019-01-02T05:13:18.237Z,27.43
2019-01-02T05:15:47.540Z,25.30
2019-01-02T05:18:17.957Z,23.67
2019-01-02T05:20:47.209Z,21.50
2019-01-02T05:23:17.076Z,22.57
2019-01-02T05:25:47.616Z,21.13
2019-01-02T05:28:17.724Z,24.97
2019-01-02T05:30:47.333Z,25.27
2019-01-02T05:33:17.195Z,23.43
2019-01-02T05:35:46.453Z,28.27
2019-01-02T05:38:15.708Z,26.80
2019-01-02T05:40:46.255Z,22.87
2019-01-02T05:43:16.500Z,24.60
2019-01-02T05:45:45.799Z,23.90
2019-01-02T05:48:16.190Z,24.00
2019-01-02T05:50:45.948Z,23.87
2019-01-02T05:53:15.355Z,30.13
2019-01-02T05:55:45.179Z,28.10
2019-01-02T05:58:14.487Z,29.53
2019-01-02T06:00:44.207Z,23.00
2019-01-02T06:03:13.779Z,30.70
2019-01-02T06:05:43.084Z,25.10
2019-01-02T06:08:13.009Z,23.30
2019-01-02T06:10:43.571Z,24.43
2019-01-02T06:13:12.823Z,33.60
2019-01-02T06:15:43.775Z,31.37
2019-01-02T06:18:13.591Z,33.83
2019-01-02T06:20:42.893Z,24.73
2019-01-02T06:23:12.142Z,28.93
2019-01-02T06:25:41.438Z,27.17
2019-01-02T06:28:10.687Z,26.43
2019-01-02T06:30:40.808Z,26.67
2019-01-02T06:38:49.399Z,29.63
2019-01-02T06:41:19.488Z,32.20
2019-01-02T06:43:49.511Z,30.52
2019-01-02T06:46:20.124Z,35.27
2019-01-02T06:48:50.760Z,30.43
2019-01-02T06:51:21.156Z,30.23
2019-01-02T06:53:51.019Z,28.07
2019-01-02T06:56:20.265Z,31.70
2019-01-02T06:58:49.564Z,26.70
2019-01-02T07:01:19.735Z,26.23
2019-01-02T07:03:50.131Z,30.80
2019-01-02T07:06:19.502Z,27.13
2019-01-02T07:08:49.077Z,29.97
2019-01-02T07:11:18.384Z,25.63
2019-01-02T07:13:48.306Z,28.90
2019-01-02T07:16:17.550Z,27.13
2019-01-02T07:18:47.427Z,27.00
2019-01-02T07:21:17.747Z,24.30
2019-01-02T07:23:47.048Z,30.80
2019-01-02T07:26:16.400Z,28.43
2019-01-02T07:28:46.219Z,29.00
2019-01-02T07:31:16.368Z,30.10
2019-01-02T07:33:48.868Z,27.87
2019-01-02T07:36:27.359Z,29.43
2019-01-02T07:39:08.653Z,27.87
2019-01-02T07:41:46.956Z,25.07
2019-01-02T07:44:31.679Z,25.30
2019-01-02T07:47:08.184Z,24.87
2019-01-02T07:49:46.611Z,26.80
2019-01-02T07:52:35.783Z,21.97
2019-01-02T07:55:27.656Z,22.63
2019-01-02T07:58:18.205Z,23.13
2019-01-02T08:01:07.481Z,22.33
2019-01-02T08:04:00.931Z,16.67
2019-01-02T08:06:42.415Z,21.40
2019-01-02T08:09:20.888Z,20.80
2019-01-02T08:12:10.184Z,22.82
2019-01-02T08:15:11.543Z,23.20
2019-01-02T08:18:05.204Z,20.73
2019-01-02T08:21:03.428Z,19.47
2019-01-02T08:23:44.279Z,20.53
2019-01-02T08:26:19.683Z,21.10
2019-01-02T08:28:52.543Z,20.27
2019-01-02T08:31:34.024Z,21.73
2019-01-02T08:34:26.061Z,21.33
2019-01-02T08:37:06.952Z,21.97
2019-01-02T08:39:55.000Z,20.17
2019-01-02T08:42:44.274Z,17.53
2019-01-02T08:45:50.812Z,17.57
2019-01-02T08:48:56.776Z,16.37
2019-01-02T08:51:59.802Z,15.90
2019-01-02T08:54:44.415Z,16.37
2019-01-02T08:57:31.468Z,14.73
2019-01-02T09:00:09.862Z,16.20
2019-01-02T09:02:48.354Z,14.17
2019-01-02T09:05:32.776Z,16.20
2019-01-02T09:08:14.146Z,11.80
2019-01-02T09:11:12.435Z,14.00
2019-01-02T09:13:50.759Z,13.03
2019-01-02T09:16:26.189Z,13.40
2019-01-02T09:18:59.039Z,14.50
2019-01-02T09:21:54.059Z,15.77
2019-01-02T09:24:45.056Z,18.33
2019-01-02T09:27:23.048Z,14.03
2019-01-02T09:30:25.783Z,14.50
2019-01-02T09:33:07.231Z,17.20
2019-01-02T09:35:45.560Z,12.13
2019-01-02T09:38:45.424Z,13.97
2019-01-02T09:41:20.788Z,13.50
2019-01-02T09:43:59.202Z,11.87
2019-01-02T09:46:40.711Z,10.67
2019-01-02T09:49:23.355Z,9.60
2019-01-02T09:52:12.258Z,7.73
2019-01-02T09:55:10.877Z,9.57
2019-01-02T09:58:01.423Z,8.43
2019-01-02T10:00:39.892Z,10.47
2019-01-02T10:03:21.583Z,10.67
2019-01-02T10:06:21.076Z,11.53
2019-01-02T10:08:53.628Z,6.80
2019-01-02T10:11:29.179Z,7.30
2019-01-02T10:14:16.523Z,10.13
2019-01-02T10:17:08.744Z,6.67
2019-01-02T10:20:10.642Z,8.33
2019-01-02T10:22:58.487Z,9.17
2019-01-02T10:25:46.739Z,6.30
2019-01-02T10:28:40.341Z,10.30
2019-01-02T10:31:32.729Z,9.93
2019-01-02T10:34:08.099Z,9.07
2019-01-02T10:37:03.608Z,7.83
2019-01-02T10:39:41.871Z,5.57
2019-01-02T10:42:49.268Z,5.97
2019-01-02T10:45:33.396Z,5.07
2019-01-02T10:48:17.907Z,3.70
2019-01-02T10:51:23.888Z,4.63
2019-01-02T10:54:08.187Z,6.30
2019-01-02T10:56:43.684Z,8.63
2019-01-02T10:59:25.028Z,8.17
2019-01-02T11:02:06.964Z,6.17
2019-01-02T11:04:56.044Z,6.90
2019-01-02T11:07:46.791Z,5.90
2019-01-02T11:10:22.202Z,6.50
2019-01-02T11:13:06.944Z,5.40
2019-01-02T11:16:03.819Z,5.00
2019-01-02T11:18:51.572Z,6.40
2019-01-02T11:21:36.043Z,6.23
2019-01-02T11:24:29.663Z,5.57
2019-01-02T11:27:18.748Z,5.20
2019-01-02T11:30:00.046Z,4.37
2019-01-02T11:32:55.176Z,5.37
2019-01-02T11:35:37.907Z,7.73
2019-01-02T11:38:25.517Z,5.20
2019-01-02T11:41:17.079Z,5.77
2019-01-02T11:44:21.330Z,6.17
2019-01-02T11:46:50.471Z,6.75
2019-01-02T11:49:21.262Z,4.27
2019-01-02T11:51:50.995Z,4.97
2019-01-02T11:54:21.067Z,9.00
2019-01-02T11:56:50.541Z,6.75
2019-01-02T11:59:20.183Z,5.73
2019-01-02T12:01:49.974Z,4.97
2019-01-02T12:04:20.543Z,4.40
2019-01-02T12:06:49.791Z,4.10
2019-01-02T12:09:19.120Z,6.23
2019-01-02T12:11:48.417Z,5.87
2019-01-02T12:14:18.552Z,4.23
2019-01-02T12:16:48.668Z,4.17
2019-01-02T12:19:17.975Z,6.03
2019-01-02T12:21:47.892Z,3.93
2019-01-02T12:24:18.831Z,2.77
2019-01-02T12:26:48.745Z,5.27
2019-01-02T12:29:18.764Z,4.27
2019-01-02T12:31:48.173Z,4.67
2019-01-02T12:34:17.481Z,3.60
2019-01-02T12:36:47.191Z,4.20
2019-01-02T12:39:17.066Z,2.00
2019-01-02T12:41:46.311Z,4.93
2019-01-02T12:44:15.906Z,2.57
2019-01-02T12:46:45.617Z,3.50
2019-01-02T12:49:15.612Z,2.90
2019-01-02T12:51:45.448Z,3.43
2019-01-02T12:54:14.951Z,3.67
2019-01-02T12:56:44.459Z,5.50
2019-01-02T12:59:16.761Z,6.80
2019-01-02T13:01:49.615Z,3.20
2019-01-02T13:04:27.934Z,3.90
2019-01-02T13:07:20.373Z,3.67
2019-01-02T13:09:53.353Z,4.00
2019-01-02T13:12:46.477Z,2.27
2019-01-02T13:15:19.098Z,2.77
2019-01-02T13:17:51.595Z,3.83
2019-01-02T13:20:39.175Z,3.33
2019-01-02T13:23:26.943Z,3.50
2019-01-02T13:26:05.366Z,3.50
2019-01-02T13:28:41.019Z,4.93
2019-01-02T13:31:42.076Z,2.60
2019-01-02T13:34:23.643Z,3.57
2019-01-02T13:37:17.232Z,3.40
2019-01-02T13:40:13.427Z,3.50
2019-01-02T13:42:46.331Z,7.30
2019-01-02T13:45:27.736Z,3.43
2019-01-02T13:48:21.280Z,4.77
2019-01-02T13:50:53.779Z,2.70
2019-01-02T13:53:24.472Z,4.93
2019-01-02T13:55:55.014Z,4.33
2019-01-02T13:58:24.176Z,5.80
2019-01-02T14:00:53.432Z,3.67
2019-01-02T14:03:22.736Z,4.03
2019-01-02T14:05:52.963Z,4.60
2019-01-02T14:08:22.256Z,3.87
2019-01-02T14:10:52.886Z,2.80
2019-01-02T14:13:23.248Z,3.23
2019-01-02T14:15:53.217Z,4.23
2019-01-02T14:18:22.464Z,3.40
2019-01-02T14:20:53.411Z,4.83
2019-01-02T14:23:23.219Z,4.87
2019-01-02T14:25:52.515Z,4.37
2019-01-02T14:28:21.759Z,4.53
2019-01-02T14:30:51.675Z,4.67
2019-01-02T14:33:21.543Z,4.73
2019-01-02T14:35:51.382Z,3.17
2019-01-02T14:38:20.938Z,7.50
2019-01-02T14:40:50.475Z,4.63
2019-01-02T14:43:20.391Z,4.67
2019-01-02T14:45:51.332Z,3.47
2019-01-02T14:48:20.575Z,6.77
2019-01-02T14:50:49.830Z,4.10
2019-01-02T14:53:19.120Z,3.93
2019-01-02T14:55:48.362Z,3.57
2019-01-02T14:58:17.613Z,4.20
2019-01-02T15:00:47.584Z,5.10
2019-01-02T15:03:18.258Z,4.33
2019-01-02T15:05:47.560Z,5.57
2019-01-02T15:08:16.928Z,2.63
2019-01-02T15:10:46.573Z,7.30
2019-01-02T15:13:16.900Z,3.93
2019-01-02T15:15:46.151Z,5.43
2019-01-02T15:18:15.701Z,6.00
2019-01-02T15:20:45.003Z,5.30
2019-01-02T15:23:14.258Z,5.87
2019-01-02T15:25:43.499Z,5.77
2019-01-02T15:28:13.732Z,4.07
2019-01-02T15:30:42.976Z,7.33
2019-01-02T15:33:14.053Z,2.97
2019-01-02T15:35:48.897Z,4.20
2019-01-02T15:38:15.369Z,5.30
2019-01-02T15:40:44.942Z,3.83
2019-01-02T15:43:14.907Z,4.63
2019-01-02T15:45:44.728Z,4.60
2019-01-02T15:48:13.979Z,6.93
2019-01-02T15:50:43.282Z,4.27
2019-01-02T15:53:12.782Z,5.13
2019-01-02T15:55:42.089Z,4.67
2019-01-02T15:58:12.210Z,3.97
2019-01-02T16:00:41.448Z,4.03
2019-01-02T16:03:12.383Z,5.27
2019-01-02T16:05:41.959Z,5.03
2019-01-02T16:08:11.919Z,3.17
2019-01-02T16:10:41.787Z,4.40
2019-01-02T16:13:11.082Z,6.23
2019-01-02T16:15:40.327Z,2.97
2019-01-02T16:18:10.199Z,3.93
2019-01-02T16:20:40.112Z,5.13
2019-01-02T16:23:09.984Z,5.63
2019-01-02T16:25:39.223Z,3.87
2019-01-02T16:28:08.467Z,4.33
2019-01-02T16:30:37.769Z,4.93
2019-01-02T16:33:07.020Z,2.93
2019-01-02T16:35:37.304Z,3.23
2019-01-02T16:38:06.872Z,4.07
2019-01-02T16:40:36.788Z,5.13
2019-01-02T16:43:07.460Z,3.77
2019-01-02T16:45:37.275Z,4.33
2019-01-02T16:48:07.453Z,2.70
2019-01-02T16:50:37.575Z,5.90
2019-01-02T16:53:07.439Z,3.87
2019-01-02T16:55:36.692Z,3.00
2019-01-02T16:58:06.807Z,3.60
2019-01-02T17:00:36.938Z,3.07
2019-01-02T17:03:06.436Z,3.10
2019-01-02T17:05:35.684Z,3.13
2019-01-02T17:08:04.975Z,3.43
2019-01-02T17:10:34.835Z,3.77
2019-01-02T17:13:04.760Z,2.93
2019-01-02T17:15:35.187Z,4.43
2019-01-02T17:18:04.424Z,4.17
2019-01-02T17:20:34.340Z,4.87
2019-01-02T17:23:04.231Z,4.17
2019-01-02T17:25:33.480Z,5.50
2019-01-02T17:28:02.719Z,5.33
2019-01-02T17:30:32.589Z,3.37
2019-01-02T17:33:01.832Z,4.63
2019-01-02T17:35:31.126Z,4.03
2019-01-02T17:38:00.653Z,2.60
2019-01-02T17:40:29.957Z,3.47
2019-01-02T17:43:00.721Z,4.43
2019-01-02T17:45:30.787Z,1.83
2019-01-02T17:48:00.699Z,2.20
2019-01-02T17:50:29.951Z,3.27
2019-01-02T17:52:59.255Z,2.63
2019-01-02T17:55:29.981Z,4.63
2019-01-02T17:57:59.274Z,4.10
2019-01-02T18:00:28.538Z,4.43
2019-01-02T18:02:57.819Z,2.70
2019-01-02T18:05:28.607Z,2.90
2019-01-02T18:07:57.852Z,4.43
2019-01-02T18:10:27.409Z,2.20
2019-01-02T18:12:57.328Z,3.23
2019-01-02T18:15:27.245Z,3.10
2019-01-02T18:17:57.113Z,8.03
2019-01-02T18:20:27.280Z,5.83
2019-01-02T18:22:56.523Z,3.53
2019-01-02T18:25:25.815Z,5.97
2019-01-02T18:27:56.001Z,2.87
2019-01-02T18:30:26.436Z,2.03
2019-01-02T18:32:56.040Z,4.17
2019-01-02T18:35:26.471Z,3.00
2019-01-02T18:37:55.720Z,5.27
2019-01-02T18:40:25.270Z,2.60
2019-01-02T18:42:55.808Z,2.97
2019-01-02T18:45:25.053Z,3.00
2019-01-02T18:47:54.351Z,3.63
2019-01-02T18:50:23.604Z,4.13
2019-01-02T18:52:53.423Z,4.87
2019-01-02T18:55:22.720Z,3.77
2019-01-02T18:57:52.636Z,4.07
2019-01-02T19:00:21.935Z,2.90
2019-01-02T19:02:51.443Z,3.83
2019-01-02T19:05:20.695Z,4.07
2019-01-02T19:07:49.987Z,2.63
2019-01-02T19:10:19.235Z,4.90
2019-01-02T19:12:48.486Z,3.93
2019-01-02T19:15:18.354Z,3.13
2019-01-02T19:17:47.595Z,3.77
2019-01-02T19:20:16.843Z,3.20
2019-01-02T19:22:47.543Z,2.90
2019-01-02T19:25:16.779Z,2.00
2019-01-02T19:27:46.696Z,3.40
2019-01-02T19:30:15.996Z,3.07
2019-01-02T19:32:45.520Z,2.53
2019-01-02T19:35:15.436Z,3.63
2019-01-02T19:37:44.739Z,5.40
2019-01-02T19:40:13.978Z,2.50
2019-01-02T19:42:44.762Z,5.30
2019-01-02T19:45:14.007Z,6.23
2019-01-02T19:47:43.583Z,6.73
2019-01-02T19:50:13.453Z,5.77
2019-01-02T19:52:43.620Z,3.90
2019-01-02T19:55:13.479Z,8.30
2019-01-02T19:57:43.655Z,6.23
2019-01-02T20:00:12.955Z,5.07
2019-01-02T20:02:42.199Z,8.13
2019-01-02T20:05:11.456Z,3.30
2019-01-02T20:07:42.387Z,7.30
2019-01-02T20:10:11.703Z,6.20
2019-01-02T20:12:41.309Z,6.47
2019-01-02T20:15:10.971Z,4.80
2019-01-02T20:17:40.788Z,3.87
2019-01-02T20:20:11.169Z,3.83
2019-01-02T20:22:40.679Z,4.73
2019-01-02T20:25:09.930Z,5.33
2019-01-02T20:27:40.088Z,6.47
2019-01-02T20:30:10.423Z,6.93
2019-01-02T20:32:40.739Z,10.33
2019-01-02T20:35:10.858Z,9.90
2019-01-02T20:37:41.594Z,12.13
2019-01-02T20:40:10.904Z,12.90
2019-01-02T20:42:40.151Z,7.57
2019-01-02T20:45:10.020Z,7.73
2019-01-02T20:47:40.232Z,5.93
2019-01-02T20:50:10.100Z,4.10
2019-01-02T20:52:39.351Z,4.30
2019-01-02T20:55:08.961Z,2.77
2019-01-02T20:57:38.259Z,4.23
2019-01-02T21:00:10.562Z,2.43
2019-01-02T21:02:39.799Z,4.97
2019-01-02T21:05:09.613Z,6.07
2019-01-02T21:07:39.980Z,6.33
2019-01-02T21:10:10.868Z,5.00
2019-01-02T21:12:40.738Z,2.27
2019-01-02T21:15:09.985Z,3.47
2019-01-02T21:17:39.232Z,3.63
2019-01-02T21:20:08.803Z,2.63
2019-01-02T21:22:38.064Z,4.37
2019-01-02T21:25:08.458Z,2.80
2019-01-02T21:27:38.438Z,3.80
2019-01-02T21:30:09.869Z,2.50
2019-01-02T21:32:39.439Z,2.27
2019-01-02T21:35:08.675Z,4.50
2019-01-02T21:37:39.214Z,3.60
2019-01-02T21:40:09.502Z,2.90
2019-01-02T21:42:38.792Z,4.07
2019-01-02T21:45:08.703Z,4.00
2019-01-02T21:47:38.839Z,3.43
2019-01-02T21:50:08.556Z,3.90
2019-01-02T21:52:37.846Z,4.97
2019-01-02T21:55:07.162Z,4.70
2019-01-02T21:57:37.116Z,4.57
2019-01-02T22:00:10.576Z,7.50
2019-01-02T22:02:40.400Z,6.07
2019-01-02T22:05:10.223Z,4.57
2019-01-02T22:07:40.137Z,6.23
2019-01-02T22:10:09.652Z,5.07
2019-01-02T22:12:39.831Z,4.73
2019-01-02T22:15:10.263Z,4.57
2019-01-02T22:17:40.551Z,2.97
2019-01-02T22:20:09.879Z,2.93
2019-01-02T22:22:40.566Z,4.13
2019-01-02T22:25:09.824Z,3.33
2019-01-02T22:27:40.458Z,6.40
2019-01-02T22:30:10.267Z,3.37
2019-01-02T22:32:39.573Z,4.37
2019-01-02T22:35:09.183Z,5.83
2019-01-02T22:37:39.150Z,3.00
2019-01-02T22:40:08.962Z,5.50
2019-01-02T22:42:38.843Z,6.53
2019-01-02T22:45:09.071Z,7.30
2019-01-02T22:47:38.656Z,4.73
2019-01-02T22:50:09.164Z,4.13
2019-01-02T22:52:39.952Z,5.77
2019-01-02T22:55:09.531Z,5.20
2019-01-02T22:57:40.776Z,4.47
2019-01-02T23:00:12.236Z,6.93
2019-01-02T23:02:44.854Z,4.77
2019-01-02T23:05:18.723Z,2.03
2019-01-02T23:08:05.817Z,2.43
2019-01-02T23:10:40.667Z,2.83
2019-01-02T23:13:28.168Z,4.33
