createdAt,value
2023-02-14T00:00:12.009Z,1.00
2023-02-14T00:00:35.051Z,1.00
2023-02-14T00:00:58.047Z,1.00
2023-02-14T00:01:21.188Z,4.20
2023-02-14T00:01:44.977Z,13.80
2023-02-14T00:02:07.852Z,82.00
2023-02-14T00:02:30.594Z,76.80
2023-02-14T00:02:53.610Z,69.10
2023-02-14T00:03:16.376Z,99.90
2023-02-14T00:03:39.170Z,99.90
2023-02-14T00:04:03.426Z,99.90
2023-02-14T00:04:26.209Z,99.90
2023-02-14T00:04:49.061Z,99.90
2023-02-14T00:05:11.917Z,99.90
2023-02-14T00:05:34.837Z,99.90
2023-02-14T00:05:57.620Z,99.90
2023-02-14T00:06:20.483Z,89.70
2023-02-14T00:06:43.263Z,93.40
2023-02-14T00:07:06.094Z,79.80
2023-02-14T00:07:28.876Z,99.90
2023-02-14T00:07:51.659Z,99.90
2023-02-14T00:08:14.458Z,99.90
2023-02-14T00:08:37.298Z,99.90
2023-02-14T00:09:02.729Z,99.90
2023-02-14T00:09:25.629Z,99.90
2023-02-14T00:09:48.318Z,99.90
2023-02-14T00:10:11.523Z,99.90
2023-02-14T00:10:34.401Z,99.90
2023-02-14T00:10:57.432Z,99.90
2023-02-14T00:11:20.550Z,99.90
2023-02-14T00:11:43.423Z,99.90
2023-02-14T00:12:07.860Z,99.90
2023-02-14T00:12:30.684Z,99.90
2023-02-14T00:12:53.351Z,99.90
2023-02-14T00:13:16.061Z,99.90
2023-02-14T00:13:38.881Z,99.90
2023-02-14T00:14:24.854Z,99.90
2023-02-14T00:15:06.103Z,99.90
2023-02-14T00:15:28.813Z,99.90
2023-02-14T00:15:51.590Z,99.90
2023-02-14T00:16:14.426Z,99.90
2023-02-14T00:16:37.284Z,99.90
2023-02-14T00:17:00.146Z,99.90
2023-02-14T00:17:22.948Z,99.90
2023-02-14T00:17:45.748Z,99.90
2023-02-14T00:18:08.516Z,99.90
2023-02-14T00:18:49.833Z,99.90
2023-02-14T00:19:14.781Z,59.60
2023-02-14T00:19:37.658Z,34.20
2023-02-14T00:20:00.346Z,32.00
2023-02-14T00:20:23.208Z,74.00
2023-02-14T00:20:45.973Z,98.60
2023-02-14T00:21:08.656Z,99.90
2023-02-14T00:21:31.609Z,99.90
2023-02-14T00:21:54.376Z,97.10
2023-02-14T00:22:17.209Z,99.90
2023-02-14T00:22:39.915Z,99.90
2023-02-14T00:23:02.690Z,99.90
2023-02-14T00:23:25.605Z,99.90
2023-02-14T00:23:48.315Z,99.90
2023-02-14T00:24:11.843Z,99.90
2023-02-14T00:24:34.712Z,99.90
2023-02-14T00:24:58.203Z,99.90
2023-02-14T00:25:20.940Z,99.90
2023-02-14T00:25:43.813Z,99.90
2023-02-14T00:26:06.553Z,99.90
2023-02-14T00:26:29.372Z,99.90
2023-02-14T00:26:52.175Z,99.90
2023-02-14T00:27:15.370Z,99.90
2023-02-14T00:27:39.082Z,99.90
2023-02-14T00:28:01.945Z,99.90
2023-02-14T00:28:24.747Z,99.90
2023-02-14T00:28:47.458Z,99.90
2023-02-14T00:29:11.036Z,99.90
2023-02-14T00:29:33.870Z,99.90
2023-02-14T00:29:58.619Z,99.90
2023-02-14T00:30:21.392Z,99.90
2023-02-14T00:30:44.360Z,99.90
2023-02-14T00:31:07.155Z,99.90
2023-02-14T00:31:30.249Z,99.90
2023-02-14T00:31:53.860Z,99.90
2023-02-14T00:32:16.720Z,99.90
2023-02-14T00:32:39.850Z,99.90
2023-02-14T00:33:02.637Z,99.90
2023-02-14T00:33:25.515Z,99.90
2023-02-14T00:33:48.270Z,99.90
2023-02-14T00:34:11.281Z,99.90
2023-02-14T00:34:36.769Z,99.90
2023-02-14T00:35:00.054Z,99.90
2023-02-14T00:35:22.743Z,99.90
2023-02-14T00:35:45.435Z,99.90
2023-02-14T00:36:08.534Z,99.90
2023-02-14T00:36:31.254Z,99.90
2023-02-14T00:36:53.926Z,99.90
2023-02-14T00:37:17.756Z,99.90
2023-02-14T00:37:40.623Z,99.90
2023-02-14T00:38:03.464Z,99.90
2023-02-14T00:38:26.223Z,99.90
2023-02-14T00:38:49.084Z,99.90
2023-02-14T00:39:13.201Z,99.90
2023-02-14T00:39:36.098Z,99.90
2023-02-14T00:39:58.888Z,99.90
2023-02-14T00:40:21.926Z,99.90
2023-02-14T00:40:44.640Z,99.90
2023-02-14T00:41:07.386Z,99.90
2023-02-14T00:41:30.087Z,99.90
2023-02-14T00:41:52.821Z,99.90
2023-02-14T00:42:16.490Z,99.90
2023-02-14T00:42:39.274Z,99.90
2023-02-14T00:43:02.044Z,99.90
2023-02-14T00:43:24.968Z,99.90
2023-02-14T00:43:47.813Z,99.90
2023-02-14T00:44:11.913Z,99.90
2023-02-14T00:44:34.726Z,99.90
2023-02-14T00:44:57.524Z,99.90
2023-02-14T00:45:20.840Z,99.90
2023-02-14T00:45:43.587Z,99.90
2023-02-14T00:46:06.352Z,99.90
2023-02-14T00:46:29.285Z,99.90
2023-02-14T00:46:52.329Z,99.90
2023-02-14T00:47:15.040Z,99.90
2023-02-14T00:47:37.777Z,99.90
2023-02-14T00:48:00.507Z,99.90
2023-02-14T00:48:23.193Z,99.90
2023-02-14T00:48:45.925Z,99.90
2023-02-14T00:49:08.786Z,99.90
2023-02-14T00:49:31.590Z,99.90
2023-02-14T00:49:55.739Z,99.90
2023-02-14T00:50:18.724Z,1.00
2023-02-14T00:50:41.438Z,1.00
2023-02-14T00:51:04.849Z,99.90
2023-02-14T00:51:28.789Z,99.90
2023-02-14T00:51:51.521Z,99.90
2023-02-14T00:52:14.237Z,99.90
2023-02-14T00:52:36.966Z,99.90
2023-02-14T00:52:59.688Z,99.90
2023-02-14T00:53:22.395Z,99.90
2023-02-14T00:53:45.857Z,99.90
2023-02-14T00:54:08.583Z,99.90
2023-02-14T00:54:31.477Z,99.90
2023-02-14T00:54:54.234Z,99.90
2023-02-14T00:55:17.159Z,99.90
2023-02-14T00:55:39.914Z,99.90
2023-02-14T00:56:02.713Z,99.90
2023-02-14T00:56:25.458Z,99.90
2023-02-14T00:56:48.158Z,99.90
2023-02-14T00:57:10.873Z,99.90
2023-02-14T00:57:33.598Z,99.90
2023-02-14T00:57:59.098Z,99.90
2023-02-14T00:58:21.901Z,99.90
2023-02-14T00:58:44.837Z,99.90
2023-02-14T00:59:08.219Z,99.90
2023-02-14T00:59:31.066Z,99.90
2023-02-14T00:59:53.843Z,99.90
2023-02-14T01:00:17.130Z,99.90
2023-02-14T01:00:39.902Z,99.90
2023-02-14T01:01:02.981Z,99.90
2023-02-14T01:01:25.870Z,99.90
2023-02-14T01:01:48.647Z,1.00
2023-02-14T01:02:11.483Z,1.00
2023-02-14T01:02:34.402Z,1.00
2023-02-14T01:02:57.231Z,1.00
2023-02-14T01:03:22.458Z,1.00
2023-02-14T01:03:45.378Z,1.00
2023-02-14T01:04:08.206Z,1.00
2023-02-14T01:04:30.918Z,1.00
2023-02-14T01:04:55.155Z,1.00
2023-02-14T01:05:18.096Z,1.00
2023-02-14T01:05:41.231Z,1.00
2023-02-14T01:06:04.318Z,1.00
2023-02-14T01:06:27.196Z,1.00
2023-02-14T01:06:49.913Z,1.00
2023-02-14T01:07:12.743Z,1.00
2023-02-14T01:07:35.520Z,1.00
2023-02-14T01:07:58.238Z,1.00
2023-02-14T01:08:21.432Z,1.00
2023-02-14T01:08:44.325Z,1.00
2023-02-14T01:09:07.054Z,1.00
2023-02-14T01:09:29.760Z,1.00
2023-02-14T01:09:52.544Z,1.00
2023-02-14T01:10:15.287Z,1.00
2023-02-14T01:10:38.043Z,1.00
2023-02-14T01:11:07.862Z,1.00
2023-02-14T01:11:30.557Z,1.00
2023-02-14T01:11:53.365Z,1.00
2023-02-14T01:12:16.157Z,1.00
2023-02-14T01:12:38.906Z,1.00
2023-02-14T01:13:01.692Z,1.00
2023-02-14T01:13:24.386Z,1.00
2023-02-14T01:13:47.849Z,1.00
2023-02-14T01:14:10.644Z,1.00
2023-02-14T01:14:33.459Z,1.00
2023-02-14T01:14:56.164Z,1.00
2023-02-14T01:15:19.332Z,1.00
2023-02-14T01:15:43.085Z,1.00
2023-02-14T01:16:07.028Z,1.00
2023-02-14T01:16:29.929Z,1.00
2023-02-14T01:16:52.769Z,1.00
2023-02-14T01:17:15.651Z,1.00
2023-02-14T01:17:38.394Z,1.00
2023-02-14T01:18:01.120Z,1.00
2023-02-14T01:18:23.904Z,1.00
2023-02-14T01:18:46.824Z,1.00
2023-02-14T01:19:24.963Z,1.00
2023-02-14T01:19:47.748Z,1.00
2023-02-14T01:20:14.852Z,1.00
2023-02-14T01:20:37.635Z,1.00
2023-02-14T01:21:10.880Z,1.00
2023-02-14T01:21:34.164Z,1.00
2023-02-14T01:21:57.909Z,1.00
2023-02-14T01:22:20.662Z,1.00
2023-02-14T01:22:43.350Z,1.00
2023-02-14T01:23:06.105Z,1.00
2023-02-14T01:23:28.804Z,1.00
2023-02-14T01:23:52.617Z,1.00
2023-02-14T01:24:16.497Z,1.00
2023-02-14T01:24:39.204Z,1.00
2023-02-14T01:25:02.021Z,1.00
2023-02-14T01:25:24.967Z,1.00
2023-02-14T01:25:48.353Z,1.00
2023-02-14T01:26:11.464Z,1.00
2023-02-14T01:26:34.200Z,1.00
2023-02-14T01:26:56.963Z,1.00
2023-02-14T01:27:19.813Z,1.00
2023-02-14T01:27:42.559Z,2.60
2023-02-14T01:28:05.276Z,1.00
2023-02-14T01:28:28.017Z,1.00
2023-02-14T01:28:50.793Z,1.00
2023-02-14T01:29:15.727Z,1.00
2023-02-14T01:29:38.673Z,1.00
2023-02-14T01:30:01.493Z,1.00
2023-02-14T01:30:24.313Z,1.00
2023-02-14T01:30:47.261Z,1.00
2023-02-14T01:31:11.743Z,1.00
2023-02-14T01:31:35.213Z,1.00
2023-02-14T01:31:58.305Z,1.00
2023-02-14T01:32:21.470Z,1.00
2023-02-14T01:32:44.256Z,1.00
2023-02-14T01:33:07.059Z,1.00
2023-02-14T01:33:29.752Z,1.00
2023-02-14T01:33:52.999Z,1.00
2023-02-14T01:34:15.722Z,1.00
2023-02-14T01:34:38.623Z,1.00
2023-02-14T01:35:04.173Z,1.00
2023-02-14T01:35:28.326Z,1.00
2023-02-14T01:35:51.194Z,1.00
2023-02-14T01:36:17.859Z,1.00
2023-02-14T01:36:40.813Z,1.00
2023-02-14T01:37:03.490Z,1.00
2023-02-14T01:37:26.297Z,1.00
2023-02-14T01:37:51.324Z,1.00
2023-02-14T01:38:14.087Z,1.00
2023-02-14T01:38:36.890Z,1.00
2023-02-14T01:39:00.649Z,1.00
2023-02-14T01:39:23.414Z,1.00
2023-02-14T01:39:46.181Z,1.00
2023-02-14T01:40:11.055Z,1.00
2023-02-14T01:40:33.767Z,1.00
2023-02-14T01:40:56.754Z,1.00
2023-02-14T01:41:20.941Z,1.00
2023-02-14T01:41:44.160Z,1.00
2023-02-14T01:42:06.882Z,1.00
2023-02-14T01:42:29.660Z,1.00
2023-02-14T01:42:57.473Z,1.00
2023-02-14T01:43:20.171Z,1.00
2023-02-14T01:43:57.834Z,1.00
2023-02-14T01:44:54.827Z,99.90
2023-02-14T01:45:18.881Z,99.90
2023-02-14T01:45:41.712Z,99.90
2023-02-14T01:46:04.681Z,99.90
2023-02-14T01:46:28.848Z,99.90
2023-02-14T01:46:51.692Z,99.90
2023-02-14T01:47:14.407Z,99.90
2023-02-14T01:47:39.294Z,99.90
2023-02-14T01:48:02.021Z,99.90
2023-02-14T01:48:24.818Z,99.90
2023-02-14T01:48:47.603Z,99.90
2023-02-14T01:49:15.591Z,99.90
2023-02-14T01:49:39.684Z,99.90
2023-02-14T01:50:05.119Z,99.90
2023-02-14T01:50:30.722Z,99.90
2023-02-14T01:50:53.499Z,1.00
2023-02-14T01:51:16.445Z,1.00
2023-02-14T01:51:40.838Z,1.00
2023-02-14T01:52:06.105Z,1.00
2023-02-14T01:52:31.664Z,1.00
2023-02-14T01:52:56.097Z,1.00
2023-02-14T01:53:21.298Z,1.00
2023-02-14T01:53:44.007Z,1.00
2023-02-14T01:54:06.882Z,1.00
2023-02-14T01:54:29.643Z,17.00
2023-02-14T01:54:54.399Z,78.50
2023-02-14T01:55:19.361Z,99.90
2023-02-14T01:55:44.002Z,99.90
2023-02-14T01:56:08.339Z,99.90
2023-02-14T01:56:34.718Z,99.90
2023-02-14T01:56:58.882Z,99.90
2023-02-14T01:57:21.738Z,99.90
2023-02-14T01:57:45.922Z,99.90
2023-02-14T01:58:10.245Z,99.90
2023-02-14T01:58:35.717Z,99.90
2023-02-14T01:58:59.520Z,99.90
2023-02-14T01:59:23.907Z,99.90
2023-02-14T01:59:48.578Z,99.90
2023-02-14T02:00:31.216Z,99.90
2023-02-14T02:00:57.248Z,99.90
2023-02-14T02:01:20.513Z,99.90
2023-02-14T02:01:43.320Z,99.90
2023-02-14T02:02:06.303Z,99.90
2023-02-14T02:02:29.148Z,99.90
2023-02-14T02:02:52.008Z,99.90
2023-02-14T02:03:15.419Z,99.90
2023-02-14T02:03:40.012Z,99.90
2023-02-14T02:04:04.624Z,99.90
2023-02-14T02:04:29.604Z,99.90
2023-02-14T02:04:55.241Z,99.90
2023-02-14T02:05:23.755Z,99.90
2023-02-14T02:05:48.869Z,99.90
2023-02-14T02:06:14.094Z,99.90
2023-02-14T02:06:38.708Z,99.90
2023-02-14T02:07:02.879Z,99.90
2023-02-14T02:07:26.339Z,1.00
2023-02-14T02:07:51.443Z,1.00
2023-02-14T02:08:14.497Z,1.00
2023-02-14T02:08:39.384Z,1.00
2023-02-14T02:09:07.628Z,1.00
2023-02-14T02:09:33.214Z,1.00
2023-02-14T02:09:57.114Z,1.00
2023-02-14T02:10:20.550Z,1.00
2023-02-14T02:10:43.308Z,1.00
2023-02-14T02:11:06.083Z,99.90
2023-02-14T02:11:28.789Z,99.90
2023-02-14T02:11:51.795Z,99.90
2023-02-14T02:12:14.509Z,99.90
2023-02-14T02:12:38.265Z,99.90
2023-02-14T02:13:04.028Z,99.90
2023-02-14T02:13:26.844Z,99.90
2023-02-14T02:13:49.600Z,99.90
2023-02-14T02:14:14.597Z,99.90
2023-02-14T02:14:37.460Z,1.00
2023-02-14T02:15:00.248Z,99.90
2023-02-14T02:15:24.483Z,99.90
2023-02-14T02:15:53.585Z,99.90
2023-02-14T02:16:38.153Z,1.00
2023-02-14T02:17:08.458Z,1.00
2023-02-14T02:17:35.038Z,1.00
2023-02-14T02:18:02.561Z,1.00
2023-02-14T02:18:31.683Z,1.00
2023-02-14T02:19:01.778Z,1.00
2023-02-14T02:19:41.769Z,1.00
2023-02-14T02:20:43.624Z,1.00
2023-02-14T02:21:30.018Z,1.00
2023-02-14T02:22:31.282Z,1.00
2023-02-14T02:23:19.523Z,1.00
2023-02-14T02:24:03.523Z,1.00
2023-02-14T02:24:32.508Z,1.00
2023-02-14T02:24:55.848Z,1.00
2023-02-14T02:25:25.857Z,1.00
2023-02-14T02:26:10.085Z,1.00
2023-02-14T02:26:57.331Z,1.00
2023-02-14T02:27:26.185Z,1.00
2023-02-14T02:28:18.713Z,1.00
2023-02-14T02:29:04.693Z,1.00
2023-02-14T02:29:53.708Z,1.00
2023-02-14T02:30:53.879Z,99.90
2023-02-14T02:31:26.520Z,99.90
2023-02-14T02:32:18.963Z,1.00
2023-02-14T02:33:22.245Z,1.00
2023-02-14T02:34:21.256Z,1.00
2023-02-14T02:35:14.235Z,1.00
2023-02-14T02:36:03.289Z,1.00
2023-02-14T02:36:49.226Z,1.00
2023-02-14T02:37:24.545Z,1.00
2023-02-14T02:37:53.392Z,1.00
2023-02-14T02:38:28.655Z,1.00
2023-02-14T02:39:05.164Z,23.20
2023-02-14T02:39:39.565Z,50.50
2023-02-14T02:40:12.235Z,48.50
2023-02-14T02:40:44.174Z,28.20
2023-02-14T02:41:10.187Z,76.00
2023-02-14T02:41:38.241Z,99.90
2023-02-14T02:42:05.225Z,86.60
2023-02-14T02:42:33.938Z,4.60
2023-02-14T02:43:02.238Z,1.00
2023-02-14T02:43:35.209Z,1.00
2023-02-14T02:44:03.717Z,1.00
2023-02-14T02:44:30.219Z,1.00
2023-02-14T02:44:57.613Z,1.00
2023-02-14T02:45:24.896Z,1.00
2023-02-14T02:46:06.998Z,99.90
2023-02-14T02:46:48.253Z,99.90
2023-02-14T02:47:16.327Z,99.90
2023-02-14T02:47:41.762Z,99.90
2023-02-14T02:48:06.821Z,99.90
2023-02-14T02:48:34.564Z,99.90
2023-02-14T02:49:03.793Z,99.90
2023-02-14T02:49:53.207Z,99.90
2023-02-14T02:50:41.605Z,1.00
2023-02-14T02:51:26.470Z,1.00
2023-02-14T02:52:10.238Z,1.00
2023-02-14T02:52:55.958Z,1.00
2023-02-14T02:53:21.035Z,1.00
2023-02-14T02:53:45.359Z,1.00
2023-02-14T02:54:14.380Z,1.00
2023-02-14T02:54:39.397Z,1.00
2023-02-14T02:55:05.324Z,1.00
2023-02-14T02:55:51.496Z,1.00
2023-02-14T02:56:36.314Z,1.00
2023-02-14T02:57:00.033Z,1.00
2023-02-14T02:57:24.163Z,1.00
2023-02-14T02:57:47.010Z,1.00
2023-02-14T02:58:09.748Z,1.00
2023-02-14T02:58:34.685Z,1.00
2023-02-14T02:58:59.257Z,1.00
2023-02-14T02:59:23.594Z,1.00
2023-02-14T02:59:46.427Z,1.00
2023-02-14T03:00:10.542Z,1.00
2023-02-14T03:00:33.293Z,1.00
2023-02-14T03:00:56.093Z,1.00
2023-02-14T03:01:29.008Z,1.00
2023-02-14T03:01:55.188Z,1.00
2023-02-14T03:02:20.164Z,1.00
2023-02-14T03:03:02.578Z,1.00
2023-02-14T03:03:46.738Z,1.00
2023-02-14T03:04:30.343Z,1.00
2023-02-14T03:04:55.509Z,1.00
2023-02-14T03:05:18.326Z,1.00
2023-02-14T03:05:42.704Z,1.00
2023-02-14T03:06:05.740Z,1.00
2023-02-14T03:06:30.413Z,1.00
2023-02-14T03:06:53.757Z,99.90
2023-02-14T03:07:35.137Z,99.90
2023-02-14T03:07:57.937Z,99.90
2023-02-14T03:08:20.655Z,99.90
2023-02-14T03:08:43.433Z,99.90
2023-02-14T03:09:13.465Z,99.90
2023-02-14T03:09:53.515Z,99.90
2023-02-14T03:10:17.638Z,99.90
2023-02-14T03:10:40.481Z,99.90
2023-02-14T03:11:03.319Z,99.90
2023-02-14T03:11:26.083Z,99.90
2023-02-14T03:11:53.123Z,1.00
2023-02-14T03:12:20.554Z,99.90
2023-02-14T03:13:08.076Z,99.90
2023-02-14T03:13:52.965Z,1.00
2023-02-14T03:14:19.536Z,1.00
2023-02-14T03:14:45.776Z,1.00
2023-02-14T03:15:11.728Z,1.00
2023-02-14T03:15:41.794Z,1.00
2023-02-14T03:16:20.170Z,99.90
2023-02-14T03:16:50.644Z,99.90
2023-02-14T03:17:15.916Z,99.90
2023-02-14T03:17:42.092Z,99.90
2023-02-14T03:18:09.150Z,99.90
2023-02-14T03:18:42.869Z,1.00
2023-02-14T03:19:36.004Z,1.00
2023-02-14T03:20:16.608Z,1.00
2023-02-14T03:20:45.815Z,1.00
2023-02-14T03:21:12.694Z,12.50
2023-02-14T03:21:37.618Z,1.00
2023-02-14T03:22:03.420Z,1.00
2023-02-14T03:22:31.697Z,25.50
2023-02-14T03:22:57.344Z,53.70
2023-02-14T03:23:22.754Z,99.90
2023-02-14T03:23:47.569Z,99.90
2023-02-14T03:24:11.856Z,99.90
2023-02-14T03:24:39.716Z,99.90
2023-02-14T03:25:06.010Z,99.90
2023-02-14T03:25:35.359Z,1.00
2023-02-14T03:26:04.900Z,1.00
2023-02-14T03:26:32.716Z,13.30
2023-02-14T03:26:59.854Z,39.30
2023-02-14T03:27:25.120Z,99.90
2023-02-14T03:27:49.860Z,99.90
2023-02-14T03:28:15.171Z,99.90
2023-02-14T03:28:39.794Z,99.90
2023-02-14T03:29:06.404Z,99.90
2023-02-14T03:29:33.601Z,99.90
2023-02-14T03:29:58.959Z,1.00
2023-02-14T03:30:26.317Z,1.00
2023-02-14T03:30:53.483Z,1.00
2023-02-14T03:31:20.766Z,1.00
2023-02-14T03:31:48.585Z,15.50
2023-02-14T03:32:15.708Z,86.10
2023-02-14T03:32:41.277Z,41.30
2023-02-14T03:33:05.287Z,87.60
2023-02-14T03:33:30.734Z,99.90
2023-02-14T03:33:57.320Z,99.90
2023-02-14T03:34:23.724Z,99.90
2023-02-14T03:34:52.794Z,99.90
2023-02-14T03:35:17.641Z,99.90
2023-02-14T03:35:46.434Z,99.90
2023-02-14T03:36:11.285Z,99.90
2023-02-14T03:36:36.660Z,99.90
2023-02-14T03:37:00.836Z,99.90
2023-02-14T03:37:26.074Z,99.90
2023-02-14T03:37:49.859Z,99.90
2023-02-14T03:38:15.518Z,99.90
2023-02-14T03:38:41.605Z,99.90
2023-02-14T03:39:06.026Z,99.90
2023-02-14T03:39:30.889Z,99.90
2023-02-14T03:39:56.599Z,99.90
2023-02-14T03:40:21.959Z,99.90
2023-02-14T03:40:49.546Z,99.90
2023-02-14T03:41:13.294Z,99.90
2023-02-14T03:41:37.925Z,99.90
2023-02-14T03:42:06.262Z,99.90
2023-02-14T03:42:31.120Z,94.10
2023-02-14T03:42:55.390Z,99.90
2023-02-14T03:43:19.373Z,67.40
2023-02-14T03:43:44.379Z,55.60
2023-02-14T03:44:09.799Z,69.70
2023-02-14T03:44:33.671Z,92.90
2023-02-14T03:44:56.865Z,93.20
2023-02-14T03:45:23.279Z,92.50
2023-02-14T03:45:47.651Z,81.50
2023-02-14T03:46:12.324Z,92.20
2023-02-14T03:46:36.365Z,99.90
2023-02-14T03:47:00.004Z,99.90
2023-02-14T03:47:23.565Z,99.90
2023-02-14T03:47:46.269Z,99.90
2023-02-14T03:48:10.400Z,99.90
2023-02-14T03:48:33.453Z,85.60
2023-02-14T03:48:57.300Z,1.00
2023-02-14T03:49:22.241Z,1.00
2023-02-14T03:49:47.744Z,1.00
2023-02-14T03:50:12.618Z,1.00
2023-02-14T03:50:35.406Z,1.00
2023-02-14T03:50:59.948Z,11.20
2023-02-14T03:51:23.368Z,37.30
2023-02-14T03:51:48.946Z,43.90
2023-02-14T03:52:11.695Z,56.40
2023-02-14T03:52:34.633Z,7.60
2023-02-14T03:52:57.394Z,1.00
2023-02-14T03:53:21.740Z,1.00
2023-02-14T03:53:46.613Z,1.00
2023-02-14T03:54:10.956Z,1.00
2023-02-14T03:54:33.768Z,1.00
2023-02-14T03:54:57.679Z,1.00
2023-02-14T03:55:24.832Z,1.00
2023-02-14T03:55:50.875Z,1.00
2023-02-14T03:56:14.723Z,1.00
2023-02-14T03:56:39.269Z,1.00
2023-02-14T03:57:05.771Z,1.00
2023-02-14T03:57:30.647Z,1.00
2023-02-14T03:57:56.015Z,1.00
2023-02-14T03:58:20.989Z,1.00
2023-02-14T03:58:45.758Z,1.00
2023-02-14T03:59:11.043Z,1.00
2023-02-14T03:59:33.765Z,1.00
2023-02-14T03:59:56.558Z,1.00
2023-02-14T04:00:19.661Z,1.00
2023-02-14T04:00:42.517Z,1.00
2023-02-14T04:01:08.938Z,1.00
2023-02-14T04:01:35.376Z,1.00
2023-02-14T04:02:00.058Z,1.00
2023-02-14T04:02:25.302Z,1.00
2023-02-14T04:02:50.038Z,1.00
2023-02-14T04:03:13.995Z,1.00
2023-02-14T04:03:36.841Z,1.00
2023-02-14T04:03:59.521Z,1.00
2023-02-14T04:04:24.409Z,1.00
2023-02-14T04:04:48.315Z,1.00
2023-02-14T04:05:16.168Z,1.00
2023-02-14T04:05:42.264Z,1.00
2023-02-14T04:06:06.804Z,1.00
2023-02-14T04:06:29.603Z,1.00
2023-02-14T04:06:52.422Z,1.00
2023-02-14T04:07:17.760Z,1.00
2023-02-14T04:07:45.270Z,1.00
2023-02-14T04:08:08.087Z,1.00
2023-02-14T04:08:30.959Z,3.10
2023-02-14T04:08:53.703Z,1.00
2023-02-14T04:09:16.457Z,1.00
2023-02-14T04:09:39.391Z,1.00
2023-02-14T04:10:02.080Z,1.00
2023-02-14T04:10:25.041Z,1.00
2023-02-14T04:10:47.814Z,1.00
2023-02-14T04:11:10.629Z,4.50
2023-02-14T04:11:35.235Z,8.00
2023-02-14T04:11:57.950Z,1.00
2023-02-14T04:12:32.371Z,1.00
2023-02-14T04:13:00.053Z,1.00
2023-02-14T04:13:22.918Z,1.00
2023-02-14T04:13:45.649Z,1.00
2023-02-14T04:14:08.440Z,5.10
2023-02-14T04:14:31.197Z,37.50
2023-02-14T04:14:54.246Z,27.40
2023-02-14T04:15:17.202Z,46.00
2023-02-14T04:15:40.167Z,84.40
2023-02-14T04:16:03.097Z,93.80
2023-02-14T04:16:26.009Z,99.90
2023-02-14T04:17:07.558Z,99.90
2023-02-14T04:17:49.027Z,99.90
2023-02-14T04:18:30.438Z,99.90
2023-02-14T04:19:13.433Z,99.90
2023-02-14T04:19:36.166Z,99.90
2023-02-14T04:19:58.883Z,99.90
2023-02-14T04:20:21.768Z,99.90
2023-02-14T04:20:44.657Z,99.90
2023-02-14T04:21:08.897Z,99.90
2023-02-14T04:21:31.692Z,99.90
2023-02-14T04:21:54.435Z,99.90
2023-02-14T04:22:17.209Z,99.90
2023-02-14T04:22:39.897Z,65.90
2023-02-14T04:23:03.671Z,92.10
2023-02-14T04:23:26.650Z,99.90
2023-02-14T04:23:49.363Z,99.90
2023-02-14T04:24:12.323Z,99.90
2023-02-14T04:24:35.052Z,99.90
2023-02-14T04:24:57.786Z,99.90
2023-02-14T04:25:20.837Z,87.40
2023-02-14T04:25:43.631Z,75.20
2023-02-14T04:26:06.564Z,58.70
2023-02-14T04:26:29.673Z,56.20
2023-02-14T04:27:10.251Z,73.10
2023-02-14T04:27:33.293Z,65.60
2023-02-14T04:27:55.997Z,67.20
2023-02-14T04:28:18.959Z,60.50
2023-02-14T04:28:41.838Z,97.60
2023-02-14T04:29:04.587Z,99.90
2023-02-14T04:29:27.311Z,99.90
2023-02-14T04:29:52.725Z,99.90
2023-02-14T04:30:18.239Z,58.70
2023-02-14T04:30:41.288Z,58.90
2023-02-14T04:31:04.827Z,99.90
2023-02-14T04:31:28.047Z,94.10
2023-02-14T04:31:51.033Z,90.20
2023-02-14T04:32:15.170Z,90.00
2023-02-14T04:32:38.407Z,50.40
2023-02-14T04:33:01.250Z,1.00
2023-02-14T04:33:23.921Z,1.00
2023-02-14T04:33:48.243Z,1.00
2023-02-14T04:34:11.041Z,1.00
2023-02-14T04:34:33.762Z,1.00
2023-02-14T04:34:56.800Z,1.00
2023-02-14T04:35:19.711Z,1.00
2023-02-14T04:35:42.931Z,1.00
2023-02-14T04:36:06.923Z,99.90
2023-02-14T04:36:31.284Z,1.00
2023-02-14T04:36:54.914Z,1.00
2023-02-14T04:37:19.165Z,1.00
2023-02-14T04:37:41.962Z,99.90
2023-02-14T04:38:06.791Z,99.90
2023-02-14T04:38:29.561Z,99.90
2023-02-14T04:38:52.316Z,1.00
2023-02-14T04:39:15.088Z,1.00
2023-02-14T04:39:37.846Z,1.00
2023-02-14T04:40:00.902Z,1.00
2023-02-14T04:40:23.741Z,1.00
2023-02-14T04:40:48.347Z,1.00
2023-02-14T04:41:11.116Z,1.00
2023-02-14T04:41:33.928Z,1.00
2023-02-14T04:41:56.659Z,1.00
2023-02-14T04:42:19.497Z,1.00
2023-02-14T04:42:42.229Z,1.00
2023-02-14T04:43:04.969Z,99.90
2023-02-14T04:43:27.657Z,99.90
2023-02-14T04:43:50.348Z,99.90
2023-02-14T04:44:13.031Z,99.90
2023-02-14T04:44:35.825Z,99.90
2023-02-14T04:44:59.056Z,99.90
2023-02-14T04:45:21.796Z,99.90
2023-02-14T04:45:44.521Z,99.90
2023-02-14T04:46:07.302Z,99.90
2023-02-14T04:46:30.291Z,99.90
2023-02-14T04:46:53.273Z,99.90
2023-02-14T04:47:16.142Z,99.90
2023-02-14T04:47:38.962Z,99.90
2023-02-14T04:48:01.707Z,99.90
2023-02-14T04:48:24.393Z,99.90
2023-02-14T04:48:47.142Z,99.90
2023-02-14T04:49:09.934Z,99.90
2023-02-14T04:49:32.830Z,99.90
2023-02-14T04:49:55.686Z,99.90
2023-02-14T04:50:18.529Z,99.90
2023-02-14T04:50:41.282Z,1.00
2023-02-14T04:51:04.241Z,1.00
2023-02-14T04:51:27.723Z,1.00
2023-02-14T04:51:54.677Z,1.00
2023-02-14T04:52:17.444Z,1.00
2023-02-14T04:52:40.236Z,1.00
2023-02-14T04:53:03.996Z,1.00
2023-02-14T04:53:26.844Z,1.00
2023-02-14T04:53:49.610Z,1.00
2023-02-14T04:54:12.330Z,1.00
2023-02-14T04:54:35.032Z,1.00
2023-02-14T04:54:58.101Z,1.00
2023-02-14T04:55:20.802Z,1.00
2023-02-14T04:55:43.528Z,99.90
2023-02-14T04:56:06.521Z,99.90
2023-02-14T04:56:29.274Z,99.90
2023-02-14T04:56:52.290Z,99.90
2023-02-14T04:57:15.277Z,99.90
2023-02-14T04:57:38.092Z,99.90
2023-02-14T04:58:02.719Z,99.90
2023-02-14T04:58:25.434Z,99.90
2023-02-14T04:58:48.180Z,99.90
2023-02-14T04:59:11.016Z,99.90
2023-02-14T04:59:33.771Z,99.90
2023-02-14T04:59:56.496Z,99.90
2023-02-14T05:00:20.567Z,99.90
2023-02-14T05:00:43.403Z,99.90
2023-02-14T05:01:06.196Z,99.90
2023-02-14T05:01:28.970Z,99.90
2023-02-14T05:01:51.810Z,99.90
2023-02-14T05:02:14.638Z,99.90
2023-02-14T05:02:37.447Z,99.90
2023-02-14T05:03:00.154Z,99.90
2023-02-14T05:03:23.026Z,99.90
2023-02-14T05:03:45.759Z,99.90
2023-02-14T05:04:08.519Z,99.90
2023-02-14T05:04:31.290Z,99.90
2023-02-14T05:04:53.949Z,99.90
2023-02-14T05:05:16.875Z,87.60
2023-02-14T05:05:39.675Z,99.90
2023-02-14T05:06:02.429Z,99.90
2023-02-14T05:06:25.195Z,99.90
2023-02-14T05:06:47.903Z,99.90
2023-02-14T05:07:12.852Z,99.90
2023-02-14T05:07:35.543Z,99.90
2023-02-14T05:07:58.242Z,99.90
2023-02-14T05:08:21.159Z,99.90
2023-02-14T05:08:43.974Z,1.00
2023-02-14T05:09:06.715Z,1.00
2023-02-14T05:09:29.658Z,1.00
2023-02-14T05:09:52.494Z,1.00
2023-02-14T05:10:15.233Z,1.00
2023-02-14T05:10:37.994Z,1.00
2023-02-14T05:11:00.929Z,1.00
2023-02-14T05:11:24.126Z,1.00
2023-02-14T05:11:46.837Z,1.00
2023-02-14T05:12:09.598Z,1.00
2023-02-14T05:12:32.318Z,1.00
2023-02-14T05:12:55.044Z,1.00
2023-02-14T05:13:18.252Z,1.00
2023-02-14T05:13:41.012Z,1.00
2023-02-14T05:14:03.911Z,1.00
2023-02-14T05:14:26.805Z,1.00
2023-02-14T05:14:49.544Z,1.00
2023-02-14T05:15:12.314Z,1.00
2023-02-14T05:15:38.090Z,1.00
2023-02-14T05:16:01.517Z,1.00
2023-02-14T05:16:24.387Z,1.00
2023-02-14T05:16:47.277Z,99.90
2023-02-14T05:17:09.972Z,99.90
2023-02-14T05:17:32.723Z,99.90
2023-02-14T05:17:55.485Z,99.90
2023-02-14T05:18:18.237Z,1.00
2023-02-14T05:18:40.952Z,99.90
2023-02-14T05:19:03.758Z,99.90
2023-02-14T05:19:26.583Z,99.90
2023-02-14T05:19:49.329Z,99.90
2023-02-14T05:20:12.418Z,99.90
2023-02-14T05:20:35.093Z,99.90
2023-02-14T05:21:00.989Z,99.90
2023-02-14T05:21:24.177Z,99.90
2023-02-14T05:21:47.389Z,99.90
2023-02-14T05:22:11.605Z,99.90
2023-02-14T05:22:34.418Z,99.90
2023-02-14T05:22:57.140Z,99.90
2023-02-14T05:23:19.838Z,99.90
2023-02-14T05:23:43.373Z,99.90
2023-02-14T05:24:06.317Z,99.90
2023-02-14T05:24:29.144Z,99.90
2023-02-14T05:24:51.945Z,99.90
2023-02-14T05:25:14.625Z,1.00
2023-02-14T05:25:37.442Z,1.00
2023-02-14T05:26:00.446Z,1.00
2023-02-14T05:26:23.218Z,1.00
2023-02-14T05:26:45.948Z,1.00
2023-02-14T05:27:11.856Z,1.00
2023-02-14T05:27:34.660Z,1.00
2023-02-14T05:27:58.083Z,1.00
2023-02-14T05:28:20.922Z,1.00
2023-02-14T05:28:43.738Z,1.00
2023-02-14T05:29:06.726Z,1.00
2023-02-14T05:29:29.547Z,1.00
2023-02-14T05:29:52.245Z,1.00
2023-02-14T05:30:15.730Z,1.00
2023-02-14T05:30:38.880Z,1.00
2023-02-14T05:31:02.459Z,1.00
2023-02-14T05:31:25.460Z,1.00
2023-02-14T05:31:48.572Z,1.00
2023-02-14T05:32:11.432Z,1.00