createdAt,value
2018-10-16T00:00:20.715Z,9.20
2018-10-16T00:01:20.487Z,9.30
2018-10-16T00:02:20.502Z,9.20
2018-10-16T00:03:20.519Z,8.80
2018-10-16T00:04:20.532Z,8.60
2018-10-16T00:05:20.560Z,9.20
2018-10-16T00:06:20.573Z,10.00
2018-10-16T00:07:20.584Z,9.80
2018-10-16T00:08:20.597Z,9.40
2018-10-16T00:09:20.625Z,9.30
2018-10-16T00:10:20.637Z,9.80
2018-10-16T00:11:20.648Z,9.70
2018-10-16T00:12:20.685Z,9.20
2018-10-16T00:13:20.689Z,9.80
2018-10-16T00:14:20.701Z,9.50
2018-10-16T00:15:20.720Z,9.90
2018-10-16T00:16:20.750Z,9.50
2018-10-16T00:17:20.755Z,9.60
2018-10-16T00:18:20.769Z,9.80
2018-10-16T00:19:20.799Z,9.20
2018-10-16T00:20:20.813Z,9.70
2018-10-16T00:21:20.824Z,9.30
2018-10-16T00:22:20.838Z,9.80
2018-10-16T00:23:20.858Z,9.70
2018-10-16T00:24:20.873Z,9.20
2018-10-16T00:25:21.203Z,9.20
2018-10-16T00:26:20.917Z,9.70
2018-10-16T00:27:20.932Z,9.20
2018-10-16T00:28:20.941Z,9.50
2018-10-16T00:29:20.954Z,10.20
2018-10-16T00:30:20.979Z,9.10
2018-10-16T00:31:20.997Z,9.40
2018-10-16T00:32:21.019Z,9.60
2018-10-16T00:33:21.034Z,9.10
2018-10-16T00:34:21.046Z,10.30
2018-10-16T00:35:21.064Z,10.10
2018-10-16T00:36:21.077Z,9.40
2018-10-16T00:37:21.101Z,9.90
2018-10-16T00:38:21.116Z,10.10
2018-10-16T00:39:21.124Z,9.90
2018-10-16T00:40:21.140Z,10.00
2018-10-16T00:41:21.171Z,10.90
2018-10-16T00:42:21.186Z,9.80
2018-10-16T00:43:21.194Z,10.30
2018-10-16T00:44:21.219Z,9.30
2018-10-16T00:45:21.531Z,9.80
2018-10-16T00:46:21.246Z,9.60
2018-10-16T00:47:21.262Z,10.10
2018-10-16T00:48:21.288Z,9.90
2018-10-16T00:49:21.299Z,9.50
2018-10-16T00:50:21.311Z,9.70
2018-10-16T00:51:21.328Z,9.80
2018-10-16T00:52:21.358Z,9.40
2018-10-16T00:53:21.369Z,9.40
2018-10-16T00:54:21.385Z,9.90
2018-10-16T00:55:21.405Z,9.70
2018-10-16T00:56:21.419Z,9.60
2018-10-16T00:57:21.434Z,9.90
2018-10-16T00:58:21.448Z,10.60
2018-10-16T00:59:21.477Z,9.50
2018-10-16T01:00:21.484Z,9.80
2018-10-16T01:01:21.511Z,9.40
2018-10-16T01:02:21.512Z,10.20
2018-10-16T01:03:21.543Z,9.70
2018-10-16T01:04:21.557Z,9.20
2018-10-16T01:05:21.565Z,10.00
2018-10-16T01:06:21.579Z,9.60
2018-10-16T01:07:21.608Z,10.10
2018-10-16T01:08:21.622Z,9.30
2018-10-16T01:09:21.634Z,9.20
2018-10-16T01:10:21.659Z,9.20
2018-10-16T01:11:21.670Z,9.20
2018-10-16T01:12:21.683Z,9.90
2018-10-16T01:13:21.706Z,9.50
2018-10-16T01:14:21.730Z,10.20
2018-10-16T01:15:21.742Z,9.60
2018-10-16T01:16:21.753Z,9.50
2018-10-16T01:17:21.762Z,9.60
2018-10-16T01:18:21.790Z,10.20
2018-10-16T01:19:21.807Z,9.60
2018-10-16T01:20:21.833Z,9.20
2018-10-16T01:21:21.829Z,10.10
2018-10-16T01:22:21.856Z,9.90
2018-10-16T01:23:21.872Z,9.80
2018-10-16T01:24:21.887Z,10.50
2018-10-16T01:25:21.902Z,10.00
2018-10-16T01:26:21.927Z,9.40
2018-10-16T01:27:21.937Z,9.20
2018-10-16T01:28:21.950Z,9.30
2018-10-16T01:29:21.978Z,9.80
2018-10-16T01:30:21.992Z,10.20
2018-10-16T01:31:22.000Z,10.10
2018-10-16T01:32:22.016Z,9.80
2018-10-16T01:33:22.046Z,10.00
2018-10-16T01:34:22.055Z,9.60
2018-10-16T01:35:22.074Z,10.10
2018-10-16T01:36:22.087Z,9.80
2018-10-16T01:37:22.113Z,10.20
2018-10-16T01:38:22.127Z,10.00
2018-10-16T01:39:22.135Z,9.60
2018-10-16T01:40:22.150Z,9.70
2018-10-16T01:41:22.173Z,9.90
2018-10-16T01:42:22.186Z,9.60
2018-10-16T01:43:22.206Z,10.60
2018-10-16T01:44:22.217Z,10.30
2018-10-16T01:45:22.241Z,11.30
2018-10-16T01:46:22.255Z,10.40
2018-10-16T01:47:22.273Z,10.20
2018-10-16T01:48:22.286Z,10.20
2018-10-16T01:49:22.311Z,10.40
2018-10-16T01:50:22.323Z,10.50
2018-10-16T01:51:22.334Z,10.10
2018-10-16T01:52:22.347Z,9.70
2018-10-16T01:53:22.376Z,9.90
2018-10-16T01:54:22.392Z,10.10
2018-10-16T01:55:22.399Z,10.40
2018-10-16T01:56:22.412Z,10.30
2018-10-16T01:57:22.441Z,10.40
2018-10-16T01:58:22.458Z,10.80
2018-10-16T01:59:22.473Z,9.90
2018-10-16T02:00:22.486Z,10.10
2018-10-16T02:01:22.504Z,10.50
2018-10-16T02:02:22.532Z,10.40
2018-10-16T02:03:22.537Z,10.60
2018-10-16T02:04:22.562Z,10.80
2018-10-16T02:05:22.580Z,10.20
2018-10-16T02:06:22.594Z,10.90
2018-10-16T02:07:22.602Z,10.70
2018-10-16T02:08:22.623Z,11.00
2018-10-16T02:09:22.657Z,10.70
2018-10-16T02:10:22.660Z,10.90
2018-10-16T02:11:22.667Z,10.20
2018-10-16T02:12:22.683Z,10.80
2018-10-16T02:13:22.705Z,11.30
2018-10-16T02:14:22.719Z,11.60
2018-10-16T02:15:22.736Z,11.70
2018-10-16T02:16:22.750Z,10.90
2018-10-16T02:17:22.786Z,11.50
2018-10-16T02:18:22.791Z,11.20
2018-10-16T02:19:22.805Z,11.20
2018-10-16T02:20:22.819Z,12.00
2018-10-16T02:21:22.844Z,11.10
2018-10-16T02:22:22.855Z,11.00
2018-10-16T02:23:22.866Z,11.20
2018-10-16T02:24:22.886Z,11.30
2018-10-16T02:25:22.896Z,11.10
2018-10-16T02:26:22.923Z,11.50
2018-10-16T02:27:22.932Z,11.80
2018-10-16T02:28:22.945Z,11.70
2018-10-16T02:29:22.976Z,12.00
2018-10-16T02:30:22.988Z,11.40
2018-10-16T02:31:23.004Z,11.60
2018-10-16T02:32:23.017Z,11.00
2018-10-16T02:33:23.026Z,12.10
2018-10-16T02:34:23.038Z,11.80
2018-10-16T02:35:23.072Z,11.10
2018-10-16T02:36:23.083Z,11.10
2018-10-16T02:37:23.097Z,11.70
2018-10-16T02:38:23.112Z,11.50
2018-10-16T02:39:23.134Z,11.80
2018-10-16T02:40:23.164Z,11.10
2018-10-16T02:41:23.163Z,10.90
2018-10-16T02:42:23.176Z,11.50
2018-10-16T02:43:23.187Z,11.20
2018-10-16T02:44:23.212Z,11.00
2018-10-16T02:45:23.225Z,12.10
2018-10-16T02:46:23.240Z,11.80
2018-10-16T02:47:23.257Z,11.10
2018-10-16T02:48:23.283Z,12.40
2018-10-16T02:49:23.296Z,11.30
2018-10-16T02:50:23.319Z,12.00
2018-10-16T02:51:23.322Z,11.20
2018-10-16T02:52:23.336Z,11.40
2018-10-16T02:53:23.363Z,12.30
2018-10-16T02:54:23.378Z,12.70
2018-10-16T02:55:23.388Z,11.90
2018-10-16T02:56:23.412Z,12.40
2018-10-16T02:57:23.430Z,11.80
2018-10-16T02:58:23.455Z,12.20
2018-10-16T02:59:23.456Z,11.80
2018-10-16T03:00:23.467Z,12.30
2018-10-16T03:01:23.490Z,12.60
2018-10-16T03:02:23.504Z,11.70
2018-10-16T03:03:23.520Z,11.80
2018-10-16T03:04:23.539Z,10.90
2018-10-16T03:05:23.546Z,11.40
2018-10-16T03:06:23.571Z,11.70
2018-10-16T03:07:23.592Z,11.70
2018-10-16T03:08:23.603Z,12.30
2018-10-16T03:09:23.615Z,11.50
2018-10-16T03:10:23.641Z,12.10
2018-10-16T03:11:23.650Z,11.90
2018-10-16T03:12:23.669Z,11.80
2018-10-16T03:13:23.683Z,11.30
2018-10-16T03:14:23.696Z,11.20
2018-10-16T03:15:23.716Z,10.90
2018-10-16T03:16:23.729Z,11.80
2018-10-16T03:17:23.746Z,11.60
2018-10-16T03:18:23.758Z,11.40
2018-10-16T03:19:23.777Z,11.50
2018-10-16T03:20:23.813Z,11.60
2018-10-16T03:21:23.808Z,11.30
2018-10-16T03:22:23.823Z,12.20
2018-10-16T03:23:23.840Z,12.20
2018-10-16T03:24:23.866Z,11.40
2018-10-16T03:25:23.882Z,11.40
2018-10-16T03:26:23.896Z,11.40
2018-10-16T03:27:23.908Z,11.50
2018-10-16T03:28:23.919Z,11.00
2018-10-16T03:29:23.948Z,11.50
2018-10-16T03:30:24.003Z,11.90
2018-10-16T03:31:23.989Z,12.00
2018-10-16T03:32:23.986Z,11.80
2018-10-16T03:33:23.997Z,12.20
2018-10-16T03:34:24.023Z,11.90
2018-10-16T03:35:24.041Z,11.30
2018-10-16T03:36:24.054Z,12.30
2018-10-16T03:37:24.066Z,11.90
2018-10-16T03:38:24.090Z,11.90
2018-10-16T03:39:24.122Z,12.30
2018-10-16T03:40:24.122Z,12.30
2018-10-16T03:41:24.133Z,12.90
2018-10-16T03:42:24.147Z,12.20
2018-10-16T03:43:24.169Z,11.90
2018-10-16T03:44:24.186Z,12.80
2018-10-16T03:45:24.200Z,11.60
2018-10-16T03:46:24.209Z,12.90
2018-10-16T03:47:24.229Z,15.00
2018-10-16T03:48:24.252Z,13.60
2018-10-16T03:49:24.268Z,14.10
2018-10-16T03:50:24.284Z,12.90
2018-10-16T03:51:24.292Z,12.80
2018-10-16T03:52:24.304Z,12.70
2018-10-16T03:53:24.333Z,12.80
2018-10-16T03:54:24.345Z,12.40
2018-10-16T03:55:24.356Z,12.20
2018-10-16T03:56:24.368Z,13.00
2018-10-16T03:57:24.411Z,12.90
2018-10-16T03:58:24.410Z,12.00
2018-10-16T03:59:24.428Z,11.70
2018-10-16T04:00:24.445Z,11.60
2018-10-16T04:01:24.463Z,11.70
2018-10-16T04:02:24.476Z,11.70
2018-10-16T04:03:24.495Z,12.20
2018-10-16T04:04:24.509Z,12.50
2018-10-16T04:05:24.519Z,12.50
2018-10-16T04:06:24.535Z,12.00
2018-10-16T04:07:24.554Z,11.60
2018-10-16T04:08:24.570Z,12.50
2018-10-16T04:09:24.587Z,12.10
2018-10-16T04:10:24.602Z,12.00
2018-10-16T04:11:24.616Z,12.60
2018-10-16T04:12:24.636Z,11.50
2018-10-16T04:13:24.649Z,12.40
2018-10-16T04:14:24.663Z,11.90
2018-10-16T04:15:24.681Z,11.90
2018-10-16T04:16:24.693Z,11.80
2018-10-16T04:17:24.715Z,12.40
2018-10-16T04:18:24.728Z,13.70
2018-10-16T04:19:24.745Z,12.10
2018-10-16T04:20:24.759Z,11.80
2018-10-16T04:21:24.788Z,11.10
2018-10-16T04:22:24.831Z,11.90
2018-10-16T04:23:24.813Z,11.90
2018-10-16T04:24:24.823Z,11.90
2018-10-16T04:25:24.840Z,11.50
2018-10-16T04:26:24.853Z,12.20
2018-10-16T04:27:24.873Z,11.90
2018-10-16T04:28:24.888Z,12.00
2018-10-16T04:29:24.906Z,11.60
2018-10-16T04:30:24.918Z,12.00
2018-10-16T04:31:24.936Z,12.10
2018-10-16T04:32:24.961Z,11.50
2018-10-16T04:33:24.971Z,12.30
2018-10-16T04:34:24.983Z,12.60
2018-10-16T04:35:25.000Z,12.70
2018-10-16T04:36:25.014Z,12.20
2018-10-16T04:37:25.038Z,13.00
2018-10-16T04:38:25.051Z,11.90
2018-10-16T04:39:25.062Z,11.80
2018-10-16T04:40:25.075Z,11.80
2018-10-16T04:41:25.135Z,12.40
2018-10-16T04:42:25.109Z,12.30
2018-10-16T04:43:25.132Z,12.70
2018-10-16T04:44:25.143Z,12.20
2018-10-16T04:45:25.155Z,12.30
2018-10-16T04:46:25.168Z,11.80
2018-10-16T04:47:25.187Z,11.70
2018-10-16T04:48:25.212Z,12.20
2018-10-16T04:49:25.236Z,12.00
2018-10-16T04:50:25.237Z,12.00
2018-10-16T04:51:25.257Z,12.20
2018-10-16T04:52:25.269Z,12.00
2018-10-16T04:53:25.292Z,11.50
2018-10-16T04:54:25.318Z,11.30
2018-10-16T04:55:25.317Z,11.60
2018-10-16T04:56:25.327Z,11.60
2018-10-16T04:57:25.350Z,11.80
2018-10-16T04:58:25.374Z,12.10
2018-10-16T04:59:25.382Z,11.90
2018-10-16T05:00:25.397Z,12.40
2018-10-16T05:01:25.409Z,11.70
2018-10-16T05:02:25.423Z,12.00
2018-10-16T05:03:25.453Z,11.70
2018-10-16T05:04:25.469Z,11.90
2018-10-16T05:05:25.474Z,11.20
2018-10-16T05:06:25.490Z,11.70
2018-10-16T05:07:25.506Z,11.80
2018-10-16T05:08:25.536Z,11.40
2018-10-16T05:09:25.578Z,12.30
2018-10-16T05:10:25.560Z,11.30
2018-10-16T05:11:25.573Z,12.20
2018-10-16T05:12:25.585Z,13.10
2018-10-16T05:13:25.616Z,12.50
2018-10-16T05:14:25.627Z,11.50
2018-10-16T05:15:25.636Z,12.10
2018-10-16T05:16:25.695Z,12.20
2018-10-16T05:17:25.664Z,12.30
2018-10-16T05:18:25.690Z,11.50
2018-10-16T05:19:25.717Z,12.50
2018-10-16T05:20:25.724Z,12.90
2018-10-16T05:21:25.743Z,12.40
2018-10-16T05:22:25.745Z,12.00
2018-10-16T05:23:25.762Z,12.10
2018-10-16T05:24:25.788Z,12.70
2018-10-16T05:25:25.798Z,12.20
2018-10-16T05:26:25.812Z,12.30
2018-10-16T05:27:25.836Z,14.20
2018-10-16T05:28:25.836Z,12.80
2018-10-16T05:29:25.867Z,12.30
2018-10-16T05:30:25.882Z,12.40
2018-10-16T05:31:26.087Z,12.30
2018-10-16T05:32:25.904Z,12.50
2018-10-16T05:33:25.916Z,12.90
2018-10-16T05:34:25.941Z,11.90
2018-10-16T05:35:25.960Z,12.80
2018-10-16T05:36:25.986Z,12.20
2018-10-16T05:37:25.982Z,12.00
2018-10-16T05:38:25.999Z,12.10
2018-10-16T05:39:26.032Z,12.60
2018-10-16T05:40:26.040Z,12.50
2018-10-16T05:41:26.055Z,12.10
2018-10-16T05:42:26.069Z,11.90
2018-10-16T05:43:26.077Z,11.80
2018-10-16T05:44:26.115Z,10.90
2018-10-16T05:45:26.119Z,13.30
2018-10-16T05:46:26.132Z,12.60
2018-10-16T05:47:26.143Z,12.70
2018-10-16T05:48:26.155Z,13.10
2018-10-16T05:49:26.184Z,12.90
2018-10-16T05:50:26.200Z,12.70
2018-10-16T05:51:26.220Z,11.80
2018-10-16T05:52:26.229Z,11.50
2018-10-16T05:53:26.241Z,11.90
2018-10-16T05:54:26.327Z,12.20
2018-10-16T05:55:26.277Z,11.40
2018-10-16T05:56:26.303Z,12.50
2018-10-16T05:57:26.302Z,11.50
2018-10-16T05:58:26.315Z,11.50
2018-10-16T05:59:26.336Z,11.70
2018-10-16T06:00:26.359Z,11.90
2018-10-16T06:01:26.370Z,12.40
2018-10-16T06:02:26.385Z,11.90
2018-10-16T06:03:26.404Z,12.20
2018-10-16T06:04:26.416Z,12.20
2018-10-16T06:05:26.451Z,12.70
2018-10-16T06:06:26.452Z,12.00
2018-10-16T06:07:26.463Z,11.80
2018-10-16T06:08:26.475Z,12.40
2018-10-16T06:09:26.494Z,12.50
2018-10-16T06:10:26.520Z,12.10
2018-10-16T06:11:26.528Z,13.30
2018-10-16T06:12:26.687Z,12.80
2018-10-16T06:13:26.557Z,12.60
2018-10-16T06:14:26.571Z,11.50
2018-10-16T06:15:26.602Z,12.10
2018-10-16T06:16:26.615Z,12.60
2018-10-16T06:17:26.624Z,12.20
2018-10-16T06:18:26.648Z,12.80
2018-10-16T06:19:26.658Z,13.00
2018-10-16T06:20:26.680Z,13.00
2018-10-16T06:21:26.694Z,12.30
2018-10-16T06:22:26.708Z,11.90
2018-10-16T06:23:26.717Z,12.50
2018-10-16T06:24:26.811Z,12.20
2018-10-16T06:25:26.762Z,12.10
2018-10-16T06:26:26.793Z,12.30
2018-10-16T06:27:26.785Z,11.50
2018-10-16T06:28:26.799Z,12.40
2018-10-16T06:29:26.822Z,12.30
2018-10-16T06:30:26.867Z,13.10
2018-10-16T06:31:26.853Z,13.50
2018-10-16T06:32:26.867Z,11.90
2018-10-16T06:33:26.949Z,12.30
2018-10-16T06:34:26.903Z,12.30
2018-10-16T06:35:26.922Z,12.60
2018-10-16T06:36:26.935Z,12.60
2018-10-16T06:37:26.947Z,12.20
2018-10-16T06:38:26.973Z,12.00
2018-10-16T06:39:26.981Z,12.10
2018-10-16T06:40:27.041Z,12.30
2018-10-16T06:41:27.075Z,11.60
2018-10-16T06:42:27.028Z,12.00
2018-10-16T06:43:27.049Z,12.20
2018-10-16T06:44:27.063Z,11.90
2018-10-16T06:45:27.079Z,11.70
2018-10-16T06:46:27.162Z,12.30
2018-10-16T06:47:27.203Z,12.10
2018-10-16T06:48:27.336Z,12.00
2018-10-16T06:49:27.156Z,12.10
2018-10-16T06:50:27.156Z,11.30
2018-10-16T06:51:27.186Z,11.60
2018-10-16T06:52:27.198Z,12.00
2018-10-16T06:53:27.308Z,12.30
2018-10-16T06:54:27.234Z,13.40
2018-10-16T06:55:27.249Z,11.60
2018-10-16T06:56:27.264Z,12.20
2018-10-16T06:57:27.279Z,12.70
2018-10-16T06:58:27.293Z,11.80
2018-10-16T06:59:27.314Z,12.00
2018-10-16T07:00:27.328Z,12.90
2018-10-16T07:01:27.345Z,11.80
2018-10-16T07:02:27.356Z,11.70
2018-10-16T07:03:27.387Z,11.80
2018-10-16T07:04:27.401Z,12.40
2018-10-16T07:05:27.407Z,11.90
2018-10-16T07:06:27.429Z,11.80
2018-10-16T07:07:27.510Z,12.20
2018-10-16T07:08:27.465Z,12.20
2018-10-16T07:09:27.482Z,11.90
2018-10-16T07:10:27.507Z,11.90
2018-10-16T07:11:27.515Z,11.90
2018-10-16T07:12:27.533Z,11.40
2018-10-16T07:13:27.547Z,11.60
2018-10-16T07:14:27.573Z,11.60
2018-10-16T07:15:27.583Z,11.40
2018-10-16T07:16:27.596Z,11.30
2018-10-16T07:17:27.621Z,11.80
2018-10-16T07:18:27.634Z,11.60
2018-10-16T07:19:27.652Z,11.80
2018-10-16T07:20:27.665Z,12.30
2018-10-16T07:21:27.738Z,11.70
2018-10-16T07:22:27.703Z,13.20
2018-10-16T07:23:27.852Z,11.90
2018-10-16T07:24:27.746Z,11.40
2018-10-16T07:25:27.759Z,12.40
2018-10-16T07:26:27.773Z,11.70
2018-10-16T07:27:27.781Z,11.30
2018-10-16T07:28:27.805Z,11.70
2018-10-16T07:29:27.825Z,12.00
2018-10-16T07:30:27.838Z,11.30
2018-10-16T07:31:27.858Z,13.30
2018-10-16T07:32:27.874Z,12.20
2018-10-16T07:33:27.889Z,11.70
2018-10-16T07:34:27.926Z,11.80
2018-10-16T07:35:27.932Z,11.30
2018-10-16T07:36:27.946Z,11.30
2018-10-16T07:37:27.964Z,12.20
2018-10-16T07:38:28.038Z,11.80
2018-10-16T07:39:27.996Z,11.40
2018-10-16T07:40:28.022Z,11.20
2018-10-16T07:41:28.039Z,11.00
2018-10-16T07:42:28.052Z,11.80
2018-10-16T07:43:28.073Z,11.80
2018-10-16T07:44:28.088Z,12.50
2018-10-16T07:45:28.106Z,10.50
2018-10-16T07:46:28.130Z,11.10
2018-10-16T07:47:28.142Z,11.60
2018-10-16T07:48:28.208Z,11.80
2018-10-16T07:49:28.180Z,10.70
2018-10-16T07:50:28.192Z,10.60
2018-10-16T07:51:28.210Z,11.90
2018-10-16T07:52:28.234Z,11.40
2018-10-16T07:53:28.257Z,11.50
2018-10-16T07:54:28.272Z,11.80
2018-10-16T07:55:28.291Z,11.20
2018-10-16T07:56:28.304Z,11.20
2018-10-16T07:57:28.328Z,10.90
2018-10-16T07:58:28.340Z,11.50
2018-10-16T07:59:28.353Z,11.10
2018-10-16T08:00:28.376Z,11.10
2018-10-16T08:01:28.405Z,11.20
2018-10-16T08:02:28.417Z,10.10
2018-10-16T08:03:28.435Z,10.70
2018-10-16T08:04:28.446Z,11.50
2018-10-16T08:05:28.477Z,10.80
2018-10-16T08:06:28.489Z,11.60
2018-10-16T08:07:28.509Z,11.70
2018-10-16T08:08:28.522Z,10.90
2018-10-16T08:09:28.539Z,10.40
2018-10-16T08:10:28.566Z,10.80
2018-10-16T08:11:28.661Z,11.20
2018-10-16T08:12:28.601Z,11.20
2018-10-16T08:13:28.616Z,10.70
2018-10-16T08:14:28.629Z,10.90
2018-10-16T08:15:28.659Z,11.30
2018-10-16T08:16:28.672Z,10.40
2018-10-16T08:17:28.697Z,10.70
2018-10-16T08:18:28.708Z,10.30
2018-10-16T08:19:28.729Z,10.30
2018-10-16T08:20:28.753Z,10.30
2018-10-16T08:21:28.762Z,10.30
2018-10-16T08:22:28.788Z,10.00
2018-10-16T08:23:28.802Z,9.80
2018-10-16T08:24:28.824Z,10.10
2018-10-16T08:25:28.844Z,10.40
2018-10-16T08:26:28.857Z,10.80
2018-10-16T08:27:28.880Z,10.00
2018-10-16T08:28:28.892Z,9.70
2018-10-16T08:29:28.917Z,10.20
2018-10-16T08:30:28.992Z,10.80
2018-10-16T08:31:28.967Z,10.10
2018-10-16T08:32:28.977Z,10.40
2018-10-16T08:33:28.996Z,10.40
2018-10-16T08:34:29.012Z,10.20
2018-10-16T08:35:29.040Z,9.60
2018-10-16T08:36:29.208Z,10.20
2018-10-16T08:37:29.073Z,11.20
2018-10-16T08:38:29.094Z,10.30
2018-10-16T08:39:29.102Z,9.60
2018-10-16T08:40:29.129Z,9.60
2018-10-16T08:41:29.145Z,10.50
2018-10-16T08:42:29.171Z,9.60
2018-10-16T08:43:29.186Z,9.60
2018-10-16T08:44:29.206Z,9.80
2018-10-16T08:45:29.223Z,10.10
2018-10-16T08:46:29.248Z,10.00
2018-10-16T08:47:29.315Z,9.90
2018-10-16T08:48:29.291Z,10.20
2018-10-16T08:49:29.301Z,10.10
2018-10-16T08:50:29.330Z,9.70
2018-10-16T08:51:29.344Z,10.30
2018-10-16T08:52:29.359Z,9.60
2018-10-16T08:53:29.386Z,9.90
2018-10-16T08:54:29.395Z,9.10
2018-10-16T08:55:29.418Z,10.30
2018-10-16T08:56:29.432Z,10.00
2018-10-16T08:57:29.463Z,10.00
2018-10-16T08:58:29.478Z,9.70
2018-10-16T08:59:29.498Z,9.50
2018-10-16T09:00:29.513Z,9.80
2018-10-16T09:01:29.536Z,9.80
2018-10-16T09:02:29.550Z,10.10
2018-10-16T09:03:29.580Z,9.80
2018-10-16T09:04:29.594Z,9.40
2018-10-16T09:05:29.618Z,9.30
2018-10-16T09:06:29.665Z,9.50
2018-10-16T09:07:29.660Z,9.60
2018-10-16T09:08:29.686Z,9.70
2018-10-16T09:09:29.699Z,9.80
2018-10-16T09:10:29.724Z,9.80
2018-10-16T09:11:29.745Z,9.90
2018-10-16T09:12:29.758Z,9.80
2018-10-16T09:13:29.779Z,9.50
2018-10-16T09:14:29.829Z,10.00
2018-10-16T09:15:29.815Z,9.30
2018-10-16T09:16:29.840Z,9.40
2018-10-16T09:17:29.852Z,9.20
2018-10-16T09:18:29.877Z,9.80
2018-10-16T09:19:29.895Z,8.70
2018-10-16T09:20:29.920Z,9.20
2018-10-16T09:21:29.942Z,9.80
2018-10-16T09:22:29.967Z,9.40
2018-10-16T09:23:29.987Z,10.00
2018-10-16T09:24:30.027Z,8.80
2018-10-16T09:25:30.033Z,9.50
2018-10-16T09:26:30.043Z,9.20
2018-10-16T09:27:30.064Z,9.40
2018-10-16T09:28:30.077Z,8.80
2018-10-16T09:29:30.110Z,8.40
2018-10-16T09:30:30.125Z,8.90
2018-10-16T09:31:30.144Z,9.20
2018-10-16T09:32:30.168Z,8.70
2018-10-16T09:33:30.183Z,9.60
2018-10-16T09:34:30.209Z,8.00
2018-10-16T09:35:30.227Z,8.50
2018-10-16T09:36:30.252Z,8.90
2018-10-16T09:37:30.266Z,9.50
2018-10-16T09:38:30.286Z,8.30
2018-10-16T09:39:30.318Z,8.80
2018-10-16T09:40:30.331Z,9.00
2018-10-16T09:41:30.356Z,8.50
2018-10-16T09:42:30.369Z,9.30
2018-10-16T09:43:30.389Z,8.50
2018-10-16T09:44:30.408Z,8.10
2018-10-16T09:45:30.438Z,8.90
2018-10-16T09:46:30.468Z,7.60
2018-10-16T09:47:30.472Z,8.40
2018-10-16T09:48:30.500Z,8.20
2018-10-16T09:49:30.571Z,8.30
2018-10-16T09:50:30.536Z,8.10
2018-10-16T09:51:30.565Z,9.10
2018-10-16T09:52:30.578Z,9.10
2018-10-16T09:53:30.601Z,8.20
2018-10-16T09:54:30.614Z,8.60
2018-10-16T09:55:30.644Z,8.10
2018-10-16T09:56:30.670Z,8.20
2018-10-16T09:57:30.689Z,7.90
2018-10-16T09:58:30.710Z,8.80
2018-10-16T09:59:30.720Z,7.70
2018-10-16T10:00:30.750Z,8.20
2018-10-16T10:01:30.778Z,7.60
2018-10-16T10:02:30.788Z,9.00
2018-10-16T10:03:30.811Z,8.80
2018-10-16T10:04:30.826Z,7.90
2018-10-16T10:05:30.852Z,7.80
2018-10-16T10:06:30.878Z,8.00
2018-10-16T10:07:30.895Z,7.80
2018-10-16T10:08:30.920Z,8.10
2018-10-16T10:09:30.946Z,8.30
2018-10-16T10:10:30.964Z,7.90
2018-10-16T10:11:30.983Z,7.70
2018-10-16T10:12:30.996Z,8.80
2018-10-16T10:13:31.020Z,7.50
2018-10-16T10:14:31.046Z,7.20
2018-10-16T10:15:31.064Z,8.30
2018-10-16T10:16:31.090Z,8.00
2018-10-16T10:17:31.113Z,7.80
2018-10-16T10:18:31.126Z,8.20
2018-10-16T10:19:31.156Z,8.10
2018-10-16T10:20:31.194Z,7.80
2018-10-16T10:21:31.195Z,7.60
2018-10-16T10:22:31.230Z,7.40
2018-10-16T10:23:31.285Z,7.00
2018-10-16T10:24:31.255Z,8.10
2018-10-16T10:25:31.286Z,8.10
2018-10-16T10:26:31.299Z,8.40
2018-10-16T10:27:31.322Z,7.50
2018-10-16T10:28:31.347Z,7.50
2018-10-16T10:29:31.367Z,7.80
2018-10-16T10:30:31.388Z,7.70
2018-10-16T10:31:31.419Z,6.80
2018-10-16T10:32:31.432Z,7.70
2018-10-16T10:33:31.452Z,7.20
2018-10-16T10:34:31.482Z,7.40
2018-10-16T10:35:31.532Z,7.70
2018-10-16T10:36:31.521Z,7.40
2018-10-16T10:37:31.554Z,7.30
2018-10-16T10:38:31.566Z,7.50
2018-10-16T10:39:31.585Z,8.10
2018-10-16T10:40:31.610Z,7.10
2018-10-16T10:41:31.631Z,7.50
2018-10-16T10:42:31.655Z,7.30
2018-10-16T10:43:31.675Z,7.50
2018-10-16T10:44:31.689Z,7.60
2018-10-16T10:45:31.713Z,7.70
2018-10-16T10:46:31.740Z,7.30
2018-10-16T10:47:31.768Z,7.50
2018-10-16T10:48:31.784Z,7.50
2018-10-16T10:49:31.808Z,7.00
2018-10-16T10:50:31.940Z,7.00
2018-10-16T10:51:32.131Z,7.60
2018-10-16T10:52:31.876Z,7.60
2018-10-16T10:53:31.888Z,7.60
2018-10-16T10:54:31.926Z,8.20
2018-10-16T10:55:31.938Z,7.40
2018-10-16T10:56:32.000Z,6.80
2018-10-16T10:57:31.982Z,7.60
2018-10-16T10:58:32.005Z,7.30
2018-10-16T10:59:32.027Z,7.80
2018-10-16T11:00:32.053Z,7.30
2018-10-16T11:01:32.067Z,7.20
2018-10-16T11:02:32.093Z,7.10
2018-10-16T11:03:32.245Z,6.80
2018-10-16T11:04:32.138Z,7.50
2018-10-16T11:05:32.158Z,6.90
2018-10-16T11:06:32.183Z,6.90
2018-10-16T11:07:32.216Z,7.10
2018-10-16T11:08:32.230Z,6.70
2018-10-16T11:09:32.254Z,7.20
2018-10-16T11:10:32.269Z,7.40
2018-10-16T11:11:32.294Z,7.20
2018-10-16T11:12:32.316Z,7.30
2018-10-16T11:13:32.344Z,7.10
2018-10-16T11:14:32.357Z,7.10
2018-10-16T11:15:32.379Z,7.00
2018-10-16T11:16:32.408Z,7.20
2018-10-16T11:17:32.422Z,6.80
2018-10-16T11:18:32.447Z,7.20
2018-10-16T11:19:32.552Z,7.00
2018-10-16T11:20:32.508Z,7.20
2018-10-16T11:21:32.510Z,6.80
2018-10-16T11:22:32.537Z,7.10
2018-10-16T11:23:32.566Z,7.00
2018-10-16T11:24:32.593Z,7.00
2018-10-16T11:25:32.607Z,7.90
2018-10-16T11:26:32.636Z,7.10
2018-10-16T11:27:32.661Z,6.60
2018-10-16T11:28:32.682Z,7.70
2018-10-16T11:29:32.700Z,7.40
2018-10-16T11:30:32.726Z,7.10
2018-10-16T11:31:32.747Z,7.70
2018-10-16T11:32:32.773Z,7.10
2018-10-16T11:33:32.785Z,7.00
2018-10-16T11:34:32.812Z,7.30
2018-10-16T11:35:32.845Z,7.80
2018-10-16T11:36:32.854Z,7.90
2018-10-16T11:37:32.878Z,7.50
2018-10-16T11:38:32.904Z,7.10
2018-10-16T11:39:32.934Z,7.00
2018-10-16T11:40:32.960Z,7.10
2018-10-16T11:41:32.974Z,7.20
2018-10-16T11:42:32.998Z,7.00
2018-10-16T11:43:33.023Z,6.90
2018-10-16T11:44:33.046Z,7.40
2018-10-16T11:45:33.107Z,7.50
2018-10-16T11:46:33.089Z,7.90
2018-10-16T11:47:33.111Z,7.60
2018-10-16T11:48:33.137Z,7.50
2018-10-16T11:49:33.152Z,7.50
2018-10-16T11:50:33.178Z,7.60
2018-10-16T11:51:33.210Z,7.50
2018-10-16T11:52:33.235Z,7.50
2018-10-16T11:53:33.242Z,6.60
2018-10-16T11:54:33.268Z,6.90
2018-10-16T11:55:33.297Z,7.50
2018-10-16T11:56:33.323Z,7.10
2018-10-16T11:57:33.354Z,7.30
2018-10-16T11:58:33.377Z,7.10
2018-10-16T11:59:33.387Z,7.40
2018-10-16T12:00:33.414Z,6.80
2018-10-16T12:01:33.443Z,6.50
2018-10-16T12:02:33.512Z,6.40
2018-10-16T12:03:33.479Z,6.80
2018-10-16T12:04:33.504Z,7.10
2018-10-16T12:05:33.528Z,7.70
2018-10-16T12:06:33.555Z,6.90
2018-10-16T12:07:33.584Z,6.80
2018-10-16T12:08:33.598Z,7.70
2018-10-16T12:09:33.621Z,7.40
2018-10-16T12:10:33.657Z,6.80
2018-10-16T12:11:33.679Z,6.80
2018-10-16T12:12:33.704Z,6.20
2018-10-16T12:13:33.728Z,7.30
2018-10-16T12:14:33.754Z,7.40
2018-10-16T12:15:33.762Z,6.30
2018-10-16T12:16:33.811Z,6.80
2018-10-16T12:17:33.814Z,7.00
2018-10-16T12:18:33.854Z,7.40
2018-10-16T12:19:33.943Z,7.10
2018-10-16T12:20:33.897Z,7.00
2018-10-16T12:21:33.925Z,7.30
2018-10-16T12:22:33.950Z,7.30
2018-10-16T12:23:33.964Z,7.30
2018-10-16T12:24:33.987Z,7.30
2018-10-16T12:25:34.018Z,7.00
2018-10-16T12:26:34.053Z,6.70
2018-10-16T12:27:34.062Z,6.90
2018-10-16T12:28:34.088Z,6.80
2018-10-16T12:29:34.116Z,6.50
2018-10-16T12:30:34.143Z,6.20
2018-10-16T12:31:34.175Z,6.80
2018-10-16T12:32:34.199Z,6.90
2018-10-16T12:33:34.221Z,6.80
2018-10-16T12:34:34.246Z,6.30
2018-10-16T12:35:34.265Z,6.30
2018-10-16T12:36:34.290Z,7.00
2018-10-16T12:37:34.314Z,6.70
2018-10-16T12:38:34.378Z,6.20
2018-10-16T12:39:34.402Z,6.80
2018-10-16T12:40:34.387Z,6.20
2018-10-16T12:41:34.419Z,6.90
2018-10-16T12:42:34.473Z,6.70
2018-10-16T12:43:34.568Z,6.80
2018-10-16T12:44:34.493Z,6.90
2018-10-16T12:45:34.532Z,6.80
2018-10-16T12:46:34.542Z,6.30
2018-10-16T12:47:34.574Z,6.70
2018-10-16T12:48:34.599Z,7.40
2018-10-16T12:49:34.621Z,6.80
2018-10-16T12:50:34.647Z,6.60
2018-10-16T12:51:34.677Z,6.70
2018-10-16T12:52:34.703Z,6.90
2018-10-16T12:53:34.731Z,6.30
2018-10-16T12:54:34.758Z,6.60
2018-10-16T12:55:34.783Z,6.70
2018-10-16T12:56:34.840Z,6.20
2018-10-16T12:57:34.833Z,6.60
2018-10-16T12:58:34.858Z,6.70
2018-10-16T12:59:34.881Z,6.90
2018-10-16T13:00:34.919Z,6.60
2018-10-16T13:01:34.934Z,7.00
2018-10-16T13:02:34.960Z,6.60
2018-10-16T13:03:35.046Z,7.30