createdAt,value
2023-02-03T00:28:28.503Z,73.75
2023-02-03T00:32:50.586Z,73.92
2023-02-03T00:37:13.131Z,73.53
2023-02-03T00:41:43.008Z,73.89
2023-02-03T01:06:33.507Z,74.08
2023-02-03T01:10:46.727Z,74.10
2023-02-03T01:15:12.531Z,74.31
2023-02-03T01:41:03.090Z,74.18
2023-02-03T01:45:40.878Z,73.96
2023-02-03T01:50:09.910Z,74.10
2023-02-03T01:54:38.747Z,74.52
2023-02-03T01:59:08.856Z,74.35
2023-02-03T02:25:06.769Z,74.35
2023-02-03T02:29:54.036Z,74.19
2023-02-03T02:34:36.155Z,74.14
2023-02-03T02:39:09.068Z,74.28
2023-02-03T03:00:28.873Z,74.27
2023-02-03T03:04:58.285Z,74.06
2023-02-03T03:31:32.571Z,74.34
2023-02-03T03:36:01.850Z,74.74
2023-02-03T03:40:35.364Z,74.58
2023-02-03T04:02:41.381Z,74.71
2023-02-03T04:07:11.215Z,74.92
2023-02-03T04:11:22.056Z,74.63
2023-02-03T04:15:45.550Z,74.88
2023-02-03T04:20:03.838Z,75.28
2023-02-03T04:28:45.207Z,75.42
2023-02-03T04:45:42.128Z,75.22
2023-02-03T04:54:06.195Z,75.08
2023-02-03T04:58:38.008Z,75.29
2023-02-03T05:03:08.752Z,75.35
2023-02-03T05:07:32.490Z,75.25
2023-02-03T05:16:23.014Z,75.40
2023-02-03T05:46:47.288Z,75.52
2023-02-03T05:51:07.855Z,75.60
2023-02-03T05:55:37.200Z,75.81
2023-02-03T06:00:06.628Z,75.82
2023-02-03T06:04:37.066Z,75.33
2023-02-03T06:36:05.421Z,76.44
2023-02-03T06:40:27.010Z,76.38
2023-02-03T06:44:56.635Z,76.33
2023-02-03T06:49:26.784Z,76.59
2023-02-03T07:09:56.846Z,76.55
2023-02-03T07:14:11.699Z,76.79
2023-02-03T07:18:46.288Z,77.04
2023-02-03T07:23:03.676Z,76.87
2023-02-03T07:27:23.593Z,76.91
2023-02-03T07:31:34.856Z,77.15
2023-02-03T07:35:36.656Z,77.13
2023-02-03T07:39:25.301Z,77.17
2023-02-03T07:43:44.226Z,77.18
2023-02-03T07:47:35.888Z,77.20
2023-02-03T07:56:26.612Z,76.89
2023-02-03T08:00:23.980Z,77.29
2023-02-03T08:08:25.999Z,77.13
2023-02-03T08:48:37.669Z,78.39
2023-02-03T08:53:07.310Z,78.49
2023-02-03T08:57:16.275Z,78.69
2023-02-03T09:01:24.988Z,78.71
2023-02-03T09:05:01.235Z,78.69
2023-02-03T09:09:59.475Z,78.91
2023-02-03T09:13:46.113Z,79.08
2023-02-03T09:17:57.939Z,79.14
2023-02-03T09:21:35.803Z,79.53
2023-02-03T09:25:50.499Z,79.48
2023-02-03T09:29:30.909Z,79.79
2023-02-03T09:32:43.744Z,79.77
2023-02-03T09:36:18.287Z,79.76
2023-02-03T09:39:47.821Z,79.55
2023-02-03T09:43:46.049Z,79.87
2023-02-03T09:47:41.581Z,79.85
2023-02-03T09:50:41.973Z,79.57
2023-02-03T09:54:16.924Z,79.65
2023-02-03T09:58:09.194Z,79.73
2023-02-03T10:01:49.131Z,80.14
2023-02-03T10:06:13.104Z,79.80
2023-02-03T10:10:13.249Z,79.83
2023-02-03T10:13:24.253Z,79.98
2023-02-03T10:17:16.623Z,80.18
2023-02-03T10:21:30.582Z,80.10
2023-02-03T10:25:29.387Z,79.92
2023-02-03T10:28:53.184Z,80.37
2023-02-03T10:31:43.353Z,80.09
2023-02-03T10:35:06.216Z,80.12
2023-02-03T10:39:05.472Z,80.26
2023-02-03T10:42:25.440Z,79.91
2023-02-03T10:45:22.377Z,80.18
2023-02-03T10:49:04.205Z,80.10
2023-02-03T10:52:52.969Z,79.67
2023-02-03T10:57:05.167Z,79.83
2023-02-03T11:00:51.376Z,79.69
2023-02-03T11:05:08.858Z,79.98
2023-02-03T11:09:02.975Z,79.63
2023-02-03T11:12:50.240Z,79.39
2023-02-03T11:16:47.418Z,79.19
2023-02-03T11:21:04.284Z,79.32
2023-02-03T11:25:16.216Z,79.41
2023-02-03T11:29:08.343Z,79.16
2023-02-03T11:33:13.869Z,78.88
2023-02-03T11:37:09.917Z,79.10
2023-02-03T11:41:06.344Z,78.72
2023-02-03T11:44:50.497Z,79.04
2023-02-03T11:52:20.837Z,78.95
2023-02-03T12:09:44.231Z,78.50
2023-02-03T13:05:18.068Z,75.79
2023-02-03T13:09:37.117Z,75.68
2023-02-03T13:13:42.410Z,75.34
2023-02-03T13:17:57.860Z,74.81
2023-02-03T13:22:11.723Z,75.24
2023-02-03T13:26:31.568Z,74.85
2023-02-03T13:29:09.609Z,74.42
2023-02-03T14:16:56.426Z,75.14
2023-02-03T14:20:56.742Z,75.24
2023-02-03T14:25:14.175Z,75.31
2023-02-03T14:29:31.336Z,75.42
2023-02-03T14:55:52.442Z,75.29
2023-02-03T15:00:28.904Z,75.29
2023-02-03T15:05:04.434Z,75.62
2023-02-03T15:09:26.229Z,75.82
2023-02-03T15:14:06.889Z,76.02
2023-02-03T15:18:18.288Z,75.89
2023-02-03T15:22:26.666Z,76.29
2023-02-03T15:26:55.880Z,76.21
2023-02-03T15:31:25.448Z,76.26
2023-02-03T16:06:05.711Z,77.08
2023-02-03T16:10:34.400Z,77.10
2023-02-03T16:15:14.829Z,76.94
2023-02-03T16:28:55.752Z,77.27
2023-02-03T17:35:33.385Z,78.16
2023-02-03T17:56:52.300Z,78.67
2023-02-03T18:04:57.520Z,78.59
2023-02-03T18:09:09.111Z,78.72
2023-02-03T18:13:11.150Z,78.67
2023-02-03T18:16:47.228Z,78.77
2023-02-03T18:20:56.996Z,78.83
2023-02-03T18:59:42.568Z,78.26
2023-02-03T19:03:17.058Z,78.21
2023-02-03T19:06:47.470Z,78.12
2023-02-03T19:10:00.798Z,78.12
2023-02-03T19:13:40.902Z,78.06
2023-02-03T19:17:40.425Z,77.98
2023-02-03T19:22:24.915Z,78.15
2023-02-03T19:26:40.278Z,78.07
2023-02-03T19:31:07.548Z,78.22
2023-02-03T19:35:08.813Z,78.18
2023-02-03T19:39:18.169Z,78.15
2023-02-03T19:43:09.322Z,78.30
2023-02-03T19:46:40.929Z,78.51
2023-02-03T19:50:32.029Z,78.55
2023-02-03T19:55:03.203Z,78.69
2023-02-03T19:58:46.095Z,78.73
2023-02-03T20:02:04.073Z,78.90
2023-02-03T20:05:17.638Z,78.77
2023-02-03T20:08:43.993Z,79.05
2023-02-03T20:13:02.015Z,79.19
2023-02-03T20:17:22.341Z,79.05
2023-02-03T20:21:36.489Z,79.25
2023-02-03T20:59:51.148Z,79.59
2023-02-03T21:03:08.744Z,79.50
2023-02-03T21:07:33.400Z,79.62
2023-02-03T21:16:20.466Z,79.32
2023-02-03T21:20:28.450Z,79.55
2023-02-03T21:24:42.865Z,79.35
2023-02-03T21:28:47.850Z,79.60
2023-02-03T21:33:07.663Z,79.70
2023-02-03T21:37:42.332Z,79.68
2023-02-03T21:41:59.281Z,79.86
2023-02-03T22:03:34.463Z,79.35
2023-02-03T22:07:10.461Z,78.98
2023-02-03T22:10:41.926Z,78.61
2023-02-03T22:15:01.293Z,78.64
2023-02-03T22:19:35.682Z,78.39
2023-02-03T22:23:35.578Z,77.69
2023-02-03T22:27:04.296Z,77.44
2023-02-03T22:31:00.376Z,76.94
2023-02-03T22:34:16.432Z,76.75
2023-02-03T22:38:29.418Z,76.44
2023-02-03T22:42:43.087Z,76.08
2023-02-03T23:36:07.678Z,74.75
2023-02-03T23:40:30.104Z,74.78
2023-02-03T23:44:19.871Z,74.55
2023-02-03T23:48:06.958Z,74.56
2023-02-03T23:52:26.621Z,74.56
2023-02-03T23:56:55.697Z,74.80
