createdAt,value
2023-05-14T00:00:58.354Z,76.97
2023-05-14T00:03:24.777Z,77.43
2023-05-14T00:05:51.185Z,76.59
2023-05-14T00:08:17.540Z,77.07
2023-05-14T00:10:43.978Z,77.52
2023-05-14T00:13:10.583Z,77.17
2023-05-14T00:15:37.035Z,77.89
2023-05-14T00:18:03.540Z,77.17
2023-05-14T00:20:30.452Z,77.70
2023-05-14T00:22:56.804Z,77.47
2023-05-14T00:25:23.248Z,77.27
2023-05-14T00:27:49.547Z,77.79
2023-05-14T00:30:15.877Z,78.46
2023-05-14T00:32:42.210Z,77.92
2023-05-14T00:35:09.051Z,77.93
2023-05-14T00:37:36.294Z,76.99
2023-05-14T00:40:03.600Z,76.26
2023-05-14T00:42:29.912Z,75.71
2023-05-14T00:44:56.233Z,75.74
2023-05-14T00:47:22.743Z,76.83
2023-05-14T00:49:49.171Z,78.17
2023-05-14T00:52:16.548Z,79.14
2023-05-14T00:54:43.087Z,78.37
2023-05-14T00:57:09.471Z,77.08
2023-05-14T00:59:35.947Z,78.52
2023-05-14T01:02:02.418Z,77.91
2023-05-14T01:04:29.350Z,76.98
2023-05-14T01:07:22.232Z,77.98
2023-05-14T01:09:54.994Z,78.68
2023-05-14T01:12:29.970Z,78.42
2023-05-14T01:15:12.558Z,78.48
2023-05-14T01:17:46.810Z,77.47
2023-05-14T01:20:13.502Z,77.51
2023-05-14T01:22:39.896Z,77.16
2023-05-14T01:25:06.937Z,76.84
2023-05-14T01:27:46.240Z,76.54
2023-05-14T01:30:27.384Z,77.19
2023-05-14T01:32:57.874Z,79.04
2023-05-14T01:35:28.506Z,79.37
2023-05-14T01:37:57.393Z,76.76
2023-05-14T01:40:25.357Z,76.32
2023-05-14T01:42:53.511Z,79.84
2023-05-14T01:45:21.367Z,79.24
2023-05-14T01:47:47.988Z,79.05
2023-05-14T01:50:14.473Z,78.13
2023-05-14T01:52:40.840Z,77.52
2023-05-14T01:55:07.790Z,79.72
2023-05-14T01:57:34.130Z,79.37
2023-05-14T02:00:00.669Z,78.44
2023-05-14T02:02:27.061Z,77.76
2023-05-14T02:04:53.417Z,76.98
2023-05-14T02:07:19.725Z,77.04
2023-05-14T02:09:46.057Z,78.86
2023-05-14T02:12:12.385Z,77.45
2023-05-14T02:14:38.795Z,78.03
2023-05-14T02:17:05.439Z,77.76
2023-05-14T02:19:31.855Z,78.41
2023-05-14T02:22:00.960Z,77.76
2023-05-14T02:24:27.454Z,77.74
2023-05-14T02:26:53.900Z,77.72
2023-05-14T02:29:20.392Z,78.88
2023-05-14T02:31:46.785Z,78.30
2023-05-14T02:34:13.176Z,77.91
2023-05-14T02:36:39.947Z,77.60
2023-05-14T02:39:06.567Z,77.38
2023-05-14T02:41:32.987Z,77.12
2023-05-14T02:43:59.334Z,77.21
2023-05-14T02:46:25.831Z,79.34
2023-05-14T02:48:52.240Z,78.55
2023-05-14T02:51:20.893Z,78.37
2023-05-14T02:53:47.228Z,77.45
2023-05-14T02:56:13.554Z,78.46
2023-05-14T02:58:39.912Z,75.92
2023-05-14T03:01:06.314Z,74.84
2023-05-14T03:03:33.778Z,76.49
2023-05-14T03:06:00.706Z,77.77
2023-05-14T03:08:27.034Z,77.48
2023-05-14T03:10:53.368Z,77.11
2023-05-14T03:13:20.503Z,77.25
2023-05-14T03:15:47.352Z,77.05
2023-05-14T03:18:14.968Z,78.25
2023-05-14T03:20:41.845Z,78.50
2023-05-14T03:23:08.234Z,78.31
2023-05-14T03:25:34.586Z,78.36
2023-05-14T03:28:00.926Z,79.24
2023-05-14T03:30:27.441Z,78.61
2023-05-14T03:32:53.966Z,79.58
2023-05-14T03:35:21.366Z,80.88
2023-05-14T03:37:47.744Z,79.91
2023-05-14T03:40:14.107Z,79.37
2023-05-14T03:42:40.477Z,78.97
2023-05-14T03:45:07.664Z,78.45
2023-05-14T03:47:34.008Z,77.93
2023-05-14T03:50:00.386Z,77.68
2023-05-14T03:52:27.091Z,77.44
2023-05-14T03:54:53.474Z,77.46
2023-05-14T03:57:19.779Z,77.22
2023-05-14T03:59:46.087Z,77.16
2023-05-14T04:02:12.465Z,78.16
2023-05-14T04:04:38.903Z,77.15
2023-05-14T04:07:05.389Z,76.97
2023-05-14T04:09:31.738Z,77.56
2023-05-14T04:11:58.112Z,76.36
2023-05-14T04:14:24.747Z,76.68
2023-05-14T04:16:51.079Z,77.20
2023-05-14T04:19:17.671Z,78.54
2023-05-14T04:21:44.283Z,77.98
2023-05-14T04:24:10.613Z,78.08
2023-05-14T04:26:36.950Z,77.17
2023-05-14T04:29:03.432Z,77.54
2023-05-14T04:31:30.316Z,77.34
2023-05-14T04:33:56.665Z,77.99
2023-05-14T04:36:23.003Z,77.61
2023-05-14T04:38:49.342Z,77.50
2023-05-14T04:41:15.694Z,77.62
2023-05-14T04:43:42.020Z,77.91
2023-05-14T04:46:09.307Z,78.80
2023-05-14T04:48:35.698Z,78.78
2023-05-14T04:51:02.040Z,78.61
2023-05-14T04:53:28.408Z,77.48
2023-05-14T04:55:55.068Z,77.79
2023-05-14T04:58:23.115Z,78.13
2023-05-14T05:00:50.068Z,78.38
2023-05-14T05:03:16.573Z,79.66
2023-05-14T05:05:43.040Z,78.34
2023-05-14T05:08:11.249Z,78.56
2023-05-14T05:10:37.591Z,78.98
2023-05-14T05:13:03.905Z,79.95
2023-05-14T05:15:30.324Z,80.07
2023-05-14T05:17:56.713Z,80.49
2023-05-14T05:20:23.420Z,80.35
2023-05-14T05:22:49.865Z,80.92
2023-05-14T05:25:16.281Z,81.25
2023-05-14T05:27:42.584Z,81.82
2023-05-14T05:30:09.322Z,82.30
2023-05-14T05:32:36.064Z,82.62
2023-05-14T05:35:03.225Z,82.12
2023-05-14T05:37:30.674Z,81.99
2023-05-14T05:39:57.027Z,82.03
2023-05-14T05:42:24.213Z,82.05
2023-05-14T05:44:50.534Z,81.95
2023-05-14T05:47:17.104Z,81.89
2023-05-14T05:49:43.490Z,82.11
2023-05-14T05:52:10.287Z,82.62
2023-05-14T05:54:36.662Z,83.16
2023-05-14T05:57:03.048Z,83.44
2023-05-14T05:59:29.383Z,83.74
2023-05-14T06:01:55.764Z,83.37
2023-05-14T06:04:22.182Z,83.15
2023-05-14T06:06:48.507Z,83.13
2023-05-14T06:09:14.885Z,83.18
2023-05-14T06:11:41.257Z,82.84
2023-05-14T06:14:07.562Z,83.00
2023-05-14T06:16:33.936Z,82.95
2023-05-14T06:19:00.380Z,82.80
2023-05-14T06:21:26.744Z,82.73
2023-05-14T06:23:53.167Z,82.67
2023-05-14T06:26:19.514Z,82.10
2023-05-14T06:28:45.817Z,81.85
2023-05-14T06:31:12.168Z,81.77
2023-05-14T06:33:39.078Z,81.13
2023-05-14T06:36:06.733Z,80.89
2023-05-14T06:38:33.174Z,80.31
2023-05-14T06:40:59.543Z,79.74
2023-05-14T06:43:25.914Z,79.55
2023-05-14T06:45:52.330Z,79.44
2023-05-14T06:48:19.397Z,78.02
2023-05-14T06:50:47.478Z,77.96
2023-05-14T06:53:14.479Z,77.91
2023-05-14T06:55:41.053Z,77.24
2023-05-14T06:58:07.987Z,76.84
2023-05-14T07:00:34.601Z,76.74
2023-05-14T07:03:00.989Z,76.50
2023-05-14T07:05:27.439Z,76.41
2023-05-14T07:07:53.762Z,76.29
2023-05-14T07:10:20.645Z,76.12
2023-05-14T07:12:47.062Z,75.56
2023-05-14T07:15:13.372Z,75.63
2023-05-14T07:17:39.794Z,75.63
2023-05-14T07:20:06.964Z,74.91
2023-05-14T07:22:33.294Z,74.64
2023-05-14T07:24:59.855Z,72.80
2023-05-14T07:27:26.239Z,72.52
2023-05-14T07:29:52.591Z,72.84
2023-05-14T07:32:18.926Z,71.67
2023-05-14T07:34:45.274Z,71.53
2023-05-14T07:37:11.785Z,70.98
2023-05-14T07:39:38.433Z,71.37
2023-05-14T07:42:05.136Z,70.37
2023-05-14T07:44:31.472Z,69.67
2023-05-14T07:46:57.951Z,70.37
2023-05-14T07:49:24.280Z,70.00
2023-05-14T07:51:50.714Z,69.63
2023-05-14T07:54:17.124Z,69.46
2023-05-14T07:56:43.456Z,69.83
2023-05-14T07:59:09.791Z,69.85
2023-05-14T08:01:38.588Z,68.52
2023-05-14T08:04:06.077Z,67.90
2023-05-14T08:06:32.482Z,68.08
2023-05-14T08:08:58.860Z,69.00
2023-05-14T08:11:25.980Z,69.65
2023-05-14T08:13:52.372Z,68.36
2023-05-14T08:16:18.792Z,68.35
2023-05-14T08:18:45.470Z,68.60
2023-05-14T08:21:11.872Z,67.08
2023-05-14T08:23:38.228Z,66.74
2023-05-14T08:26:04.710Z,67.40
2023-05-14T08:28:31.074Z,67.26
2023-05-14T08:30:57.494Z,67.89
2023-05-14T08:33:23.864Z,66.13
2023-05-14T08:35:52.768Z,64.74
2023-05-14T08:38:19.080Z,66.16
2023-05-14T08:40:55.068Z,66.49
2023-05-14T08:43:30.710Z,65.39
2023-05-14T08:46:01.917Z,65.50
2023-05-14T08:48:33.060Z,66.27
2023-05-14T08:51:00.519Z,66.27
2023-05-14T08:53:27.158Z,66.51
2023-05-14T08:55:53.936Z,67.00
2023-05-14T08:58:20.680Z,67.30
2023-05-14T09:00:47.599Z,66.12
2023-05-14T09:03:14.983Z,66.28
2023-05-14T09:05:41.926Z,64.68
2023-05-14T09:08:08.457Z,64.67
2023-05-14T09:10:35.825Z,65.28
2023-05-14T09:13:02.242Z,62.89
2023-05-14T09:15:29.559Z,62.46
2023-05-14T09:17:56.719Z,60.94
2023-05-14T09:20:24.814Z,61.13
2023-05-14T09:22:54.798Z,59.39
2023-05-14T09:25:27.419Z,58.75
2023-05-14T09:27:56.733Z,58.98
2023-05-14T09:30:26.425Z,57.47
2023-05-14T09:32:54.138Z,57.76
2023-05-14T09:35:22.513Z,58.80
2023-05-14T09:37:54.025Z,56.36
2023-05-14T09:40:22.376Z,57.82
2023-05-14T09:42:49.490Z,57.08
2023-05-14T09:45:16.637Z,55.77
2023-05-14T09:47:43.239Z,53.69
2023-05-14T09:50:09.966Z,51.89
2023-05-14T09:52:39.090Z,52.62
2023-05-14T09:55:06.339Z,50.96
2023-05-14T09:57:33.464Z,50.11
2023-05-14T09:59:59.853Z,49.13
2023-05-14T10:02:30.102Z,50.04
2023-05-14T10:05:02.373Z,48.15
2023-05-14T10:07:35.477Z,50.16
2023-05-14T10:10:03.142Z,48.04
2023-05-14T10:12:34.475Z,47.55
2023-05-14T10:15:04.701Z,46.98
2023-05-14T10:17:32.434Z,46.30
2023-05-14T10:20:00.601Z,48.13
2023-05-14T10:22:34.020Z,50.76
2023-05-14T10:25:01.909Z,50.75
2023-05-14T10:27:28.486Z,49.08
2023-05-14T10:29:55.818Z,50.31
2023-05-14T10:32:25.063Z,48.68
2023-05-14T10:34:52.582Z,48.47
2023-05-14T10:37:21.889Z,48.06
2023-05-14T10:39:51.237Z,48.88
2023-05-14T10:42:20.535Z,49.81
2023-05-14T10:45:07.252Z,49.17
2023-05-14T10:47:36.009Z,44.72
2023-05-14T10:50:04.985Z,42.20
2023-05-14T10:52:32.085Z,40.51
2023-05-14T10:55:03.210Z,36.41
2023-05-14T10:57:32.682Z,33.51
2023-05-14T11:00:02.648Z,33.16
2023-05-14T11:02:34.289Z,33.04
2023-05-14T11:05:05.835Z,33.56
2023-05-14T11:07:36.230Z,33.92
2023-05-14T11:10:05.829Z,30.52
2023-05-14T11:12:37.967Z,32.36
2023-05-14T11:15:09.250Z,32.70
2023-05-14T11:17:37.189Z,30.21
2023-05-14T11:20:05.931Z,31.66
2023-05-14T11:22:32.624Z,31.34
2023-05-14T11:24:59.061Z,32.06
2023-05-14T11:27:26.261Z,29.83
2023-05-14T11:29:52.821Z,30.86
2023-05-14T11:32:20.006Z,31.51
2023-05-14T11:34:46.933Z,28.55
2023-05-14T11:37:15.689Z,29.16
2023-05-14T11:39:55.700Z,30.41
2023-05-14T11:42:22.434Z,29.68
2023-05-14T11:44:54.270Z,30.79
2023-05-14T11:47:21.938Z,31.10
2023-05-14T11:49:49.065Z,29.97
2023-05-14T11:52:19.071Z,27.54
2023-05-14T11:54:45.897Z,27.57
2023-05-14T11:57:20.052Z,30.53
2023-05-14T11:59:47.161Z,30.09
2023-05-14T12:02:18.111Z,29.14
2023-05-14T12:04:49.263Z,28.89
2023-05-14T12:07:16.411Z,30.76
2023-05-14T12:09:50.814Z,29.67
2023-05-14T12:12:22.001Z,29.58
2023-05-14T12:14:49.753Z,26.50
2023-05-14T12:17:23.127Z,29.45
2023-05-14T12:19:51.455Z,29.39
2023-05-14T12:22:20.533Z,26.98
2023-05-14T12:24:57.987Z,26.19
2023-05-14T12:27:29.618Z,28.81
2023-05-14T12:30:20.643Z,28.04
2023-05-14T12:32:51.472Z,30.11
2023-05-14T12:35:18.478Z,29.89
2023-05-14T12:37:44.827Z,30.75
2023-05-14T12:40:11.525Z,32.34
2023-05-14T12:42:37.922Z,32.54
2023-05-14T12:45:07.696Z,33.25
2023-05-14T12:47:34.473Z,30.42
2023-05-14T12:50:01.150Z,28.81
2023-05-14T12:52:37.954Z,29.37
2023-05-14T12:55:09.356Z,26.79
2023-05-14T12:57:37.026Z,29.24
2023-05-14T13:00:07.726Z,25.61
2023-05-14T13:02:42.064Z,25.85
2023-05-14T13:05:10.221Z,28.04
2023-05-14T13:07:36.644Z,28.64
2023-05-14T13:10:05.670Z,26.93
2023-05-14T13:12:36.491Z,29.27
2023-05-14T13:15:06.220Z,27.21
2023-05-14T13:17:34.859Z,29.27
2023-05-14T13:20:03.054Z,26.12
2023-05-14T13:22:29.486Z,26.10
2023-05-14T13:24:55.869Z,27.90
2023-05-14T13:27:22.265Z,27.36
2023-05-14T13:29:48.592Z,29.38
2023-05-14T13:32:14.921Z,28.23
2023-05-14T13:34:41.354Z,27.22
2023-05-14T13:37:07.724Z,29.29
2023-05-14T13:39:34.050Z,30.36
2023-05-14T13:42:01.008Z,28.76
2023-05-14T13:44:27.642Z,28.59
2023-05-14T13:46:54.125Z,30.89
2023-05-14T13:49:21.080Z,28.36
2023-05-14T13:51:47.394Z,29.49
2023-05-14T13:54:13.792Z,28.89
2023-05-14T13:56:40.349Z,27.20
2023-05-14T13:59:06.820Z,28.84
2023-05-14T14:01:33.240Z,29.72
2023-05-14T14:03:59.721Z,30.10
2023-05-14T14:06:29.407Z,30.83
2023-05-14T14:08:55.748Z,32.95
2023-05-14T14:11:22.207Z,27.97
2023-05-14T14:13:48.748Z,29.42
2023-05-14T14:16:16.163Z,26.94
2023-05-14T14:18:43.157Z,27.58
2023-05-14T14:21:10.254Z,29.02
2023-05-14T14:23:36.594Z,28.76
2023-05-14T14:26:03.110Z,28.14
2023-05-14T14:28:29.822Z,29.09
2023-05-14T14:30:56.156Z,28.85
2023-05-14T14:33:22.480Z,29.10
2023-05-14T14:35:48.839Z,29.36
2023-05-14T14:38:15.316Z,29.52
2023-05-14T14:40:41.778Z,29.45
2023-05-14T14:43:08.153Z,28.77
2023-05-14T14:45:34.646Z,30.95
2023-05-14T14:48:34.167Z,29.96
2023-05-14T14:51:03.435Z,29.24
2023-05-14T14:53:31.017Z,28.90
2023-05-14T14:55:58.123Z,29.20
2023-05-14T14:58:24.719Z,29.49
2023-05-14T15:00:53.356Z,28.19
2023-05-14T15:03:20.639Z,29.25
2023-05-14T15:05:47.416Z,30.15
2023-05-14T15:08:14.573Z,30.17
2023-05-14T15:10:41.576Z,29.84
2023-05-14T15:13:08.574Z,31.08
2023-05-14T15:15:35.754Z,28.82
2023-05-14T15:18:03.140Z,29.42
2023-05-14T15:20:29.597Z,30.54
2023-05-14T15:22:56.121Z,30.22
2023-05-14T15:25:23.982Z,30.06
2023-05-14T15:27:52.139Z,29.92
2023-05-14T15:30:18.621Z,30.13
2023-05-14T15:32:45.775Z,30.92
2023-05-14T15:35:12.572Z,29.89
2023-05-14T15:37:42.308Z,30.01
2023-05-14T15:40:10.150Z,30.29
2023-05-14T15:42:38.375Z,31.64
2023-05-14T15:45:05.629Z,28.94
2023-05-14T15:47:32.315Z,29.35
2023-05-14T15:49:59.082Z,30.92
2023-05-14T15:52:25.863Z,31.20
2023-05-14T15:54:52.328Z,28.33
2023-05-14T15:57:19.974Z,31.33
2023-05-14T15:59:47.164Z,30.67
2023-05-14T16:02:14.597Z,31.16
2023-05-14T16:04:41.140Z,30.79
2023-05-14T16:07:12.177Z,30.58
2023-05-14T16:09:38.792Z,31.43
2023-05-14T16:12:06.435Z,30.87
2023-05-14T16:14:35.877Z,30.08
2023-05-14T16:17:02.315Z,30.99
2023-05-14T16:19:28.816Z,30.05
2023-05-14T16:21:55.276Z,30.88
2023-05-14T16:24:21.722Z,30.58
2023-05-14T16:26:48.200Z,30.07
2023-05-14T16:29:14.654Z,29.67
2023-05-14T16:31:41.155Z,29.69
2023-05-14T16:34:07.658Z,30.42
2023-05-14T16:36:34.294Z,31.14
2023-05-14T16:41:30.203Z,30.70
2023-05-14T16:43:56.563Z,31.08
2023-05-14T16:46:23.170Z,31.76
2023-05-14T16:48:50.561Z,30.91
2023-05-14T16:51:16.971Z,32.98
2023-05-14T16:53:43.382Z,32.81
2023-05-14T16:56:09.996Z,34.20
2023-05-14T16:58:36.406Z,33.28
2023-05-14T17:01:02.868Z,32.14
2023-05-14T17:03:29.266Z,31.93
2023-05-14T17:05:55.646Z,31.30
2023-05-14T17:08:22.123Z,30.95
2023-05-14T17:10:48.492Z,33.43
2023-05-14T17:13:14.835Z,33.36
2023-05-14T17:15:42.362Z,32.47
2023-05-14T17:18:08.958Z,31.54
2023-05-14T17:20:35.419Z,33.60
2023-05-14T17:23:01.866Z,32.96
2023-05-14T17:25:28.205Z,32.80
2023-05-14T17:27:54.556Z,32.53
2023-05-14T17:30:21.264Z,34.11
2023-05-14T17:32:50.344Z,32.42
2023-05-14T17:35:17.460Z,33.10
2023-05-14T17:37:44.092Z,34.79
2023-05-14T17:40:14.809Z,35.07
2023-05-14T17:42:41.241Z,34.92
2023-05-14T17:45:08.642Z,34.95
2023-05-14T17:47:35.044Z,34.48
2023-05-14T17:50:01.485Z,34.78
2023-05-14T17:52:27.933Z,35.07
2023-05-14T17:54:54.457Z,36.26
2023-05-14T17:57:21.204Z,36.51
2023-05-14T17:59:47.744Z,36.62
2023-05-14T18:02:14.126Z,36.74
2023-05-14T18:04:40.560Z,37.18
2023-05-14T18:07:07.124Z,36.74
2023-05-14T18:09:33.652Z,36.49
2023-05-14T18:12:00.180Z,37.33
2023-05-14T18:14:26.539Z,38.19
2023-05-14T18:16:54.676Z,38.15
2023-05-14T18:19:21.488Z,38.16
2023-05-14T18:21:48.125Z,39.07
2023-05-14T18:24:14.609Z,38.58
2023-05-14T18:26:41.040Z,38.65
2023-05-14T18:29:07.473Z,39.54
2023-05-14T18:31:34.019Z,39.47
2023-05-14T18:34:07.859Z,39.66
2023-05-14T18:36:34.437Z,39.26
2023-05-14T18:39:00.820Z,38.57
2023-05-14T18:41:27.346Z,38.87
2023-05-14T18:43:53.754Z,40.14
2023-05-14T18:46:20.345Z,39.61
2023-05-14T18:48:46.816Z,38.93
2023-05-14T18:51:13.324Z,39.84
2023-05-14T18:53:39.861Z,40.79
2023-05-14T18:56:06.371Z,40.22
2023-05-14T18:58:32.810Z,40.82
2023-05-14T19:01:02.337Z,42.42
2023-05-14T19:03:35.124Z,42.63
2023-05-14T19:06:01.638Z,43.04
2023-05-14T19:08:28.040Z,42.70
2023-05-14T19:10:56.824Z,43.24
2023-05-14T19:13:23.678Z,44.53
2023-05-14T19:15:50.291Z,44.17
2023-05-14T19:18:17.632Z,44.81
2023-05-14T19:20:46.165Z,44.09
2023-05-14T19:23:12.673Z,44.66
2023-05-14T19:25:39.170Z,44.29
2023-05-14T19:28:05.875Z,45.78
2023-05-14T19:30:32.299Z,45.21
2023-05-14T19:32:58.780Z,45.02
2023-05-14T19:35:25.481Z,44.67
2023-05-14T19:37:52.992Z,45.25
2023-05-14T19:40:19.423Z,46.00
2023-05-14T19:42:48.229Z,47.54
2023-05-14T19:45:21.069Z,45.88
2023-05-14T19:47:48.755Z,46.68
2023-05-14T19:50:16.800Z,46.49
2023-05-14T19:52:45.120Z,45.29
2023-05-14T19:55:11.715Z,47.22
2023-05-14T19:57:39.127Z,47.38
2023-05-14T20:00:09.493Z,46.75
2023-05-14T20:02:36.049Z,47.22
2023-05-14T20:05:02.590Z,46.98
2023-05-14T20:07:30.683Z,48.61
2023-05-14T20:09:57.168Z,47.35
2023-05-14T20:12:24.730Z,47.23
2023-05-14T20:14:51.634Z,47.66
2023-05-14T20:17:18.139Z,49.04
2023-05-14T20:19:44.655Z,49.34
2023-05-14T20:22:15.092Z,48.87
2023-05-14T20:24:41.459Z,48.65
2023-05-14T20:27:08.041Z,49.29
2023-05-14T20:29:34.568Z,49.84
2023-05-14T20:32:01.040Z,49.56
2023-05-14T20:34:27.418Z,49.63
2023-05-14T20:36:53.965Z,49.67
2023-05-14T20:39:20.605Z,50.15
2023-05-14T20:41:47.016Z,51.48
2023-05-14T20:44:13.449Z,51.90
2023-05-14T20:46:40.016Z,51.12
2023-05-14T20:49:06.497Z,51.48
2023-05-14T20:51:33.001Z,51.86
2023-05-14T20:53:59.383Z,52.23
2023-05-14T20:56:26.475Z,52.50
2023-05-14T20:58:52.850Z,53.68
2023-05-14T21:01:19.529Z,53.00
2023-05-14T21:03:47.288Z,53.13
2023-05-14T21:06:13.960Z,54.42
2023-05-14T21:08:40.485Z,54.51
2023-05-14T21:11:09.467Z,54.81
2023-05-14T21:13:38.924Z,55.58
2023-05-14T21:16:07.967Z,55.74
2023-05-14T21:18:34.364Z,56.03
2023-05-14T21:21:03.796Z,57.07
2023-05-14T21:23:30.274Z,56.16
2023-05-14T21:25:57.825Z,56.45
2023-05-14T21:28:26.490Z,57.26
2023-05-14T21:30:53.018Z,57.11
2023-05-14T21:33:19.509Z,57.64
2023-05-14T21:35:48.249Z,57.89
2023-05-14T21:38:15.203Z,59.12
2023-05-14T21:40:41.581Z,59.81
2023-05-14T21:43:08.000Z,60.51
2023-05-14T21:45:34.877Z,60.18
2023-05-14T21:48:01.510Z,60.83
2023-05-14T21:50:36.829Z,60.78
2023-05-14T21:53:03.328Z,61.05
2023-05-14T21:55:29.706Z,61.89
2023-05-14T21:57:56.181Z,62.24
2023-05-14T22:00:26.502Z,62.73
2023-05-14T22:02:53.248Z,63.25
2023-05-14T22:05:20.045Z,64.25
2023-05-14T22:07:46.664Z,64.08
2023-05-14T22:10:14.188Z,64.62
2023-05-14T22:12:44.082Z,64.58
2023-05-14T22:15:11.660Z,65.80
2023-05-14T22:17:38.804Z,66.45
2023-05-14T22:20:07.484Z,65.93
2023-05-14T22:22:34.176Z,65.83
2023-05-14T22:25:00.723Z,65.57
2023-05-14T22:27:27.181Z,66.56
2023-05-14T22:29:55.090Z,66.24
2023-05-14T22:32:21.565Z,67.21
2023-05-14T22:34:47.957Z,66.64
2023-05-14T22:37:14.366Z,66.68
2023-05-14T22:39:40.880Z,68.09
2023-05-14T22:42:07.507Z,68.44
2023-05-14T22:44:35.296Z,69.32
2023-05-14T22:47:01.820Z,68.62
2023-05-14T22:49:28.251Z,69.24
2023-05-14T22:51:54.582Z,69.16
2023-05-14T22:54:21.217Z,69.07
2023-05-14T22:56:47.683Z,70.03
2023-05-14T22:59:14.037Z,70.87
2023-05-14T23:01:40.571Z,71.23
2023-05-14T23:04:09.305Z,71.96
2023-05-14T23:06:35.885Z,71.93
2023-05-14T23:09:02.320Z,72.10
2023-05-14T23:11:28.937Z,72.90
2023-05-14T23:13:55.730Z,72.85
2023-05-14T23:16:24.407Z,72.55
2023-05-14T23:18:50.995Z,72.51
2023-05-14T23:21:20.026Z,72.73
2023-05-14T23:23:46.650Z,73.10
2023-05-14T23:26:13.207Z,73.88
2023-05-14T23:28:42.182Z,72.99
2023-05-14T23:31:08.582Z,73.57
2023-05-14T23:33:35.039Z,73.65
2023-05-14T23:36:01.538Z,74.31
2023-05-14T23:38:27.942Z,73.57
2023-05-14T23:40:56.733Z,74.45
2023-05-14T23:43:23.595Z,75.71
2023-05-14T23:45:50.003Z,76.02
2023-05-14T23:48:16.463Z,75.09
2023-05-14T23:50:43.816Z,76.07
2023-05-14T23:53:10.315Z,75.13
2023-05-14T23:55:36.726Z,74.50
2023-05-14T23:58:03.266Z,74.71
