createdAt,value
2022-08-11T00:00:02.679Z,72.31
2022-08-11T00:01:02.600Z,72.02
2022-08-11T00:02:02.626Z,72.02
2022-08-11T00:03:02.539Z,72.12
2022-08-11T00:04:02.378Z,72.02
2022-08-11T00:05:02.306Z,71.83
2022-08-11T00:06:02.229Z,72.41
2022-08-11T00:07:02.154Z,72.50
2022-08-11T00:08:02.080Z,71.83
2022-08-11T00:09:02.004Z,72.12
2022-08-11T00:10:01.929Z,71.93
2022-08-11T00:11:01.857Z,71.64
2022-08-11T00:12:01.780Z,73.18
2022-08-11T00:13:01.704Z,72.69
2022-08-11T00:14:01.780Z,73.27
2022-08-11T00:15:01.563Z,73.18
2022-08-11T00:16:01.482Z,72.60
2022-08-11T00:17:01.404Z,72.31
2022-08-11T00:18:01.334Z,72.31
2022-08-11T00:19:01.255Z,73.18
2022-08-11T00:20:11.968Z,72.69
2022-08-11T00:21:01.109Z,72.31
2022-08-11T00:22:05.174Z,72.12
2022-08-11T00:23:00.956Z,71.73
2022-08-11T00:24:00.889Z,72.41
2022-08-11T00:25:02.554Z,72.12
2022-08-11T00:26:00.732Z,72.31
2022-08-11T00:27:00.658Z,72.60
2022-08-11T00:28:00.585Z,72.31
2022-08-11T00:29:00.508Z,72.50
2022-08-11T00:30:00.436Z,72.41
2022-08-11T00:31:00.357Z,72.22
2022-08-11T00:32:00.286Z,72.50
2022-08-11T00:33:00.209Z,72.50
2022-08-11T00:34:00.138Z,72.69
2022-08-11T00:35:51.228Z,72.41
2022-08-11T00:35:59.986Z,72.02
2022-08-11T00:36:59.914Z,71.64
2022-08-11T00:37:59.839Z,71.55
2022-08-11T00:38:59.762Z,72.06
2022-08-11T00:39:59.759Z,71.87
2022-08-11T00:40:59.609Z,72.16
2022-08-11T00:41:59.539Z,72.83
2022-08-11T00:42:59.464Z,72.44
2022-08-11T00:43:59.394Z,73.27
2022-08-11T00:44:59.462Z,72.50
2022-08-11T00:45:59.241Z,72.50
2022-08-11T00:46:59.162Z,72.50
2022-08-11T00:48:00.250Z,72.60
2022-08-11T00:48:59.012Z,72.69
2022-08-11T00:49:58.941Z,72.22
2022-08-11T00:50:58.915Z,72.31
2022-08-11T00:52:05.528Z,72.06
2022-08-11T00:52:58.715Z,71.48
2022-08-11T00:53:58.642Z,71.39
2022-08-11T00:54:58.565Z,71.29
2022-08-11T00:55:58.496Z,70.62
2022-08-11T00:56:58.415Z,70.43
2022-08-11T00:57:58.347Z,70.81
2022-08-11T00:58:58.266Z,70.81
2022-08-11T00:59:58.194Z,71.10
2022-08-11T01:00:58.245Z,71.58
2022-08-11T01:01:58.047Z,70.62
2022-08-11T01:02:58.018Z,69.98
2022-08-11T01:03:57.894Z,70.07
2022-08-11T01:04:57.819Z,70.37
2022-08-11T01:05:57.742Z,70.07
2022-08-11T01:06:57.671Z,69.40
2022-08-11T01:08:01.075Z,69.60
2022-08-11T01:08:57.531Z,69.12
2022-08-11T01:09:57.446Z,69.79
2022-08-11T01:10:57.572Z,69.79
2022-08-11T01:11:57.300Z,70.17
2022-08-11T01:12:57.222Z,69.60
2022-08-11T01:13:57.146Z,70.07
2022-08-11T01:14:57.073Z,70.46
2022-08-11T01:15:57.623Z,70.37
2022-08-11T01:16:56.924Z,70.62
2022-08-11T01:17:56.849Z,70.43
2022-08-11T01:18:56.775Z,70.52
2022-08-11T01:20:38.583Z,70.52
2022-08-11T01:20:56.624Z,70.52
2022-08-11T01:21:56.559Z,72.06
2022-08-11T01:22:56.477Z,71.87
2022-08-11T01:23:56.403Z,72.12
2022-08-11T01:24:56.324Z,72.69
2022-08-11T01:25:57.703Z,72.41
2022-08-11T01:26:56.177Z,73.18
2022-08-11T01:27:56.106Z,72.50
2022-08-11T01:28:56.027Z,72.89
2022-08-11T01:29:55.953Z,72.99
2022-08-11T01:30:55.876Z,72.69
2022-08-11T01:31:55.802Z,72.89
2022-08-11T01:32:55.727Z,72.99
2022-08-11T01:33:55.806Z,72.69
2022-08-11T01:34:55.579Z,72.79
2022-08-11T01:35:55.507Z,73.46
2022-08-11T01:36:56.950Z,72.89
2022-08-11T01:37:55.354Z,72.41
2022-08-11T01:39:37.838Z,72.99
2022-08-11T01:40:37.690Z,73.27
2022-08-11T01:41:37.614Z,73.27
2022-08-11T01:42:37.730Z,72.69
2022-08-11T01:43:37.465Z,72.22
2022-08-11T01:44:41.022Z,72.41
2022-08-11T01:45:37.318Z,73.37
2022-08-11T01:46:37.271Z,72.60
2022-08-11T01:47:37.164Z,72.79
2022-08-11T01:48:37.088Z,73.18
2022-08-11T01:50:07.175Z,73.27
2022-08-11T01:50:36.938Z,72.95
2022-08-11T01:51:36.865Z,73.46
2022-08-11T01:52:36.789Z,73.33
2022-08-11T01:53:36.715Z,73.72
2022-08-11T01:54:36.639Z,73.72
2022-08-11T01:55:36.566Z,74.10
2022-08-11T01:56:36.489Z,73.62
2022-08-11T01:57:36.416Z,74.10
2022-08-11T01:58:43.743Z,74.29
2022-08-11T01:59:36.264Z,74.39
2022-08-11T02:00:36.259Z,74.68
2022-08-11T02:01:36.120Z,75.73
2022-08-11T02:02:36.063Z,75.60
2022-08-11T02:03:35.967Z,75.60
2022-08-11T02:04:35.888Z,75.50
2022-08-11T02:05:35.815Z,76.37
2022-08-11T02:06:35.737Z,75.70
2022-08-11T02:07:35.661Z,76.37
2022-08-11T02:08:35.590Z,76.17
2022-08-11T02:09:35.511Z,75.70
2022-08-11T02:10:38.192Z,76.37
2022-08-11T02:11:37.241Z,76.56
2022-08-11T02:12:35.284Z,77.04
2022-08-11T02:13:36.776Z,76.65
2022-08-11T02:14:35.135Z,76.94
2022-08-11T02:15:35.059Z,76.84
2022-08-11T02:16:34.983Z,76.94
2022-08-11T02:17:34.907Z,77.58
2022-08-11T02:18:34.834Z,77.38
2022-08-11T02:19:34.760Z,77.29
2022-08-11T02:20:34.680Z,77.58
2022-08-11T02:21:34.608Z,77.86
2022-08-11T02:22:34.532Z,78.05
2022-08-11T02:24:05.743Z,77.86
2022-08-11T02:24:34.382Z,77.86
2022-08-11T02:25:34.306Z,77.86
2022-08-11T02:26:34.232Z,77.86
2022-08-11T02:27:34.162Z,78.25
2022-08-11T02:28:38.799Z,78.05
2022-08-11T02:29:34.053Z,78.25
2022-08-11T02:30:33.927Z,78.05
2022-08-11T02:32:28.385Z,78.53
2022-08-11T02:32:33.883Z,78.25
2022-08-11T02:33:33.702Z,78.15
2022-08-11T02:34:33.625Z,78.53
2022-08-11T02:35:33.551Z,78.53
2022-08-11T02:36:33.472Z,78.63
2022-08-11T02:37:33.417Z,78.72
2022-08-11T02:38:33.328Z,78.92
2022-08-11T02:39:33.337Z,78.15
2022-08-11T02:40:33.171Z,78.25
2022-08-11T02:41:33.095Z,77.76
2022-08-11T02:42:35.979Z,77.86
2022-08-11T02:43:33.802Z,77.95
2022-08-11T02:44:32.869Z,77.86
2022-08-11T02:45:32.795Z,78.34
2022-08-11T02:46:32.715Z,78.34
2022-08-11T02:47:32.642Z,78.15
2022-08-11T02:48:32.563Z,78.63
2022-08-11T02:49:32.492Z,79.11
2022-08-11T02:50:32.414Z,79.11
2022-08-11T02:51:32.345Z,79.01
2022-08-11T02:52:32.264Z,78.53
2022-08-11T02:53:32.437Z,78.72
2022-08-11T02:54:32.309Z,78.15
2022-08-11T02:55:56.191Z,78.44
2022-08-11T02:56:31.958Z,77.76
2022-08-11T02:57:31.886Z,77.33
2022-08-11T02:58:31.810Z,77.61
2022-08-11T02:59:31.734Z,77.13
2022-08-11T03:00:31.657Z,76.84
2022-08-11T03:01:31.636Z,76.37
2022-08-11T03:02:31.567Z,75.50
2022-08-11T03:03:31.442Z,76.12
2022-08-11T03:04:37.627Z,75.92
2022-08-11T03:05:31.278Z,76.27
2022-08-11T03:06:31.201Z,76.17
2022-08-11T03:07:31.129Z,75.73
2022-08-11T03:08:31.053Z,75.25
2022-08-11T03:09:30.976Z,74.96
2022-08-11T03:10:30.899Z,74.58
2022-08-11T03:11:30.822Z,74.58
2022-08-11T03:12:30.746Z,74.29
2022-08-11T03:13:30.674Z,74.29
2022-08-11T03:14:30.596Z,75.06
2022-08-11T03:15:30.520Z,75.25
2022-08-11T03:16:30.445Z,74.48
2022-08-11T03:17:30.369Z,74.48
2022-08-11T03:18:30.293Z,74.29
2022-08-11T03:19:30.218Z,74.39
2022-08-11T03:20:33.299Z,74.48
2022-08-11T03:21:50.627Z,74.68
2022-08-11T03:22:29.992Z,74.96
2022-08-11T03:23:30.215Z,75.15
2022-08-11T03:24:29.841Z,75.35
2022-08-11T03:25:29.766Z,75.15
2022-08-11T03:26:29.695Z,75.15
2022-08-11T03:27:29.615Z,74.87
2022-08-11T03:28:29.540Z,75.25
2022-08-11T03:29:29.464Z,74.58
2022-08-11T03:30:29.387Z,74.58
2022-08-11T03:31:29.311Z,74.68
2022-08-11T03:32:29.326Z,74.39
2022-08-11T03:33:29.163Z,74.29
2022-08-11T03:34:29.086Z,75.15
2022-08-11T03:35:29.012Z,74.96
2022-08-11T03:36:28.936Z,75.35
2022-08-11T03:37:28.859Z,74.68
2022-08-11T03:38:30.646Z,74.77
2022-08-11T03:39:28.748Z,75.35
2022-08-11T03:40:28.632Z,75.25
2022-08-11T03:42:01.754Z,75.15
2022-08-11T03:42:28.502Z,75.25
2022-08-11T03:43:28.408Z,75.54
2022-08-11T03:44:28.337Z,75.63
2022-08-11T03:45:28.258Z,75.63
2022-08-11T03:46:28.529Z,75.54
2022-08-11T03:47:28.105Z,75.35
2022-08-11T03:48:28.031Z,75.73
2022-08-11T03:49:27.956Z,75.60
2022-08-11T03:50:27.879Z,75.82
2022-08-11T03:51:27.805Z,75.50
2022-08-11T03:52:27.834Z,76.17
2022-08-11T03:53:27.652Z,76.37
2022-08-11T03:54:27.577Z,76.07
2022-08-11T03:55:27.502Z,75.73
2022-08-11T03:56:27.426Z,76.02
2022-08-11T03:57:27.350Z,76.02
2022-08-11T03:58:27.273Z,75.45
2022-08-11T03:59:27.206Z,75.54
2022-08-11T04:00:27.132Z,75.15
2022-08-11T04:01:27.117Z,75.35
2022-08-11T04:02:26.974Z,75.73
2022-08-11T04:03:31.388Z,75.73
2022-08-11T04:04:26.821Z,74.77
2022-08-11T04:05:26.747Z,74.48
2022-08-11T04:06:26.671Z,74.43
2022-08-11T04:07:26.724Z,74.13
2022-08-11T04:08:26.518Z,74.52
2022-08-11T04:09:26.445Z,75.15
2022-08-11T04:10:26.369Z,75.92
2022-08-11T04:11:26.296Z,75.73
2022-08-11T04:12:35.781Z,76.12
2022-08-11T04:13:26.144Z,75.89
2022-08-11T04:14:26.068Z,76.12
2022-08-11T04:15:25.992Z,76.75
2022-08-11T04:16:25.920Z,76.94
2022-08-11T04:17:25.843Z,77.13
2022-08-11T04:18:25.776Z,76.94
2022-08-11T04:19:25.692Z,76.94
2022-08-11T04:20:25.617Z,76.84
2022-08-11T04:21:25.843Z,77.04
2022-08-11T04:22:25.462Z,76.94
2022-08-11T04:24:35.586Z,76.75
2022-08-11T04:24:38.325Z,77.71
2022-08-11T04:25:25.237Z,77.23
2022-08-11T04:26:25.163Z,77.61
2022-08-11T04:27:25.088Z,78.09
2022-08-11T04:28:29.024Z,77.42
2022-08-11T04:29:24.937Z,77.42
2022-08-11T04:30:26.729Z,78.09
2022-08-11T04:31:50.318Z,77.90
2022-08-11T04:32:24.712Z,78.38
2022-08-11T04:33:24.635Z,78.28
2022-08-11T04:34:24.555Z,78.57
2022-08-11T04:35:24.485Z,78.96
2022-08-11T04:36:24.407Z,78.77
2022-08-11T04:37:24.331Z,78.86
2022-08-11T04:38:24.255Z,78.53
2022-08-11T04:39:24.259Z,79.14
2022-08-11T04:40:24.103Z,78.86
2022-08-11T04:41:24.031Z,79.05
2022-08-11T04:42:27.184Z,79.44
2022-08-11T04:43:23.883Z,79.34
2022-08-11T04:44:23.803Z,79.63
2022-08-11T04:45:23.728Z,79.72
2022-08-11T04:46:23.652Z,79.53
2022-08-11T04:47:23.577Z,79.82
2022-08-11T04:48:23.502Z,80.20
2022-08-11T04:49:25.670Z,80.01
2022-08-11T04:50:23.349Z,80.58
2022-08-11T04:51:23.276Z,81.02
2022-08-11T04:52:23.199Z,82.27
2022-08-11T04:53:23.125Z,81.98
2022-08-11T04:54:27.783Z,82.65
2022-08-11T04:55:22.975Z,82.46
2022-08-11T04:56:22.896Z,82.65
2022-08-11T04:57:22.823Z,82.46
2022-08-11T04:58:22.746Z,82.27
2022-08-11T04:59:22.670Z,82.46
2022-08-11T05:00:22.597Z,82.65
2022-08-11T05:01:22.577Z,82.94
2022-08-11T05:02:22.519Z,82.27
2022-08-11T05:03:22.376Z,82.27
2022-08-11T05:04:22.298Z,81.41
2022-08-11T05:05:22.221Z,82.56
2022-08-11T05:06:22.144Z,82.46
2022-08-11T05:07:22.068Z,82.85
2022-08-11T05:08:24.259Z,82.46
2022-08-11T05:09:21.919Z,82.46
2022-08-11T05:10:21.841Z,81.70
2022-08-11T05:11:21.768Z,81.26
2022-08-11T05:12:21.692Z,80.30
2022-08-11T05:13:21.616Z,79.91
2022-08-11T05:14:21.540Z,79.91
2022-08-11T05:15:21.464Z,80.34
2022-08-11T05:16:21.392Z,80.05
2022-08-11T05:17:21.315Z,79.76
2022-08-11T05:18:21.243Z,79.67
2022-08-11T05:19:21.163Z,78.99
2022-08-11T05:20:21.088Z,79.76
2022-08-11T05:21:21.019Z,79.86
2022-08-11T05:22:21.692Z,79.86
2022-08-11T05:23:20.862Z,80.15
2022-08-11T05:24:20.886Z,79.47
2022-08-11T05:26:45.330Z,80.34
2022-08-11T05:26:46.841Z,79.86
2022-08-11T05:27:20.563Z,80.73
2022-08-11T05:28:20.536Z,80.43
2022-08-11T05:29:21.002Z,80.63
2022-08-11T05:30:20.335Z,80.63
2022-08-11T05:31:20.269Z,81.40
2022-08-11T05:32:20.188Z,81.78
2022-08-11T05:33:20.113Z,82.16
2022-08-11T05:34:20.036Z,81.59
2022-08-11T05:36:00.365Z,81.49
2022-08-11T05:36:19.888Z,82.35
2022-08-11T05:37:26.634Z,81.40
2022-08-11T05:38:19.739Z,82.60
2022-08-11T05:39:19.721Z,82.70
2022-08-11T05:40:19.587Z,83.18
2022-08-11T05:41:19.513Z,83.12
2022-08-11T05:42:21.338Z,83.18
2022-08-11T05:43:19.365Z,83.41
2022-08-11T05:44:22.244Z,83.47
2022-08-11T05:45:19.212Z,83.70
2022-08-11T05:46:19.137Z,83.80
2022-08-11T05:47:19.064Z,83.31
2022-08-11T05:48:18.989Z,83.31
2022-08-11T05:49:18.915Z,82.54
2022-08-11T05:50:18.839Z,83.03
2022-08-11T05:51:22.031Z,81.05
2022-08-11T05:52:18.689Z,79.22
2022-08-11T05:53:18.615Z,78.02
2022-08-11T05:55:07.057Z,77.15
2022-08-11T05:56:02.523Z,77.67
2022-08-11T05:57:00.886Z,77.58
2022-08-11T05:58:00.798Z,77.76
2022-08-11T05:59:00.729Z,77.86
2022-08-11T06:00:00.652Z,76.71
2022-08-11T06:01:00.580Z,76.81
2022-08-11T06:02:00.786Z,76.32
2022-08-11T06:03:00.430Z,76.84
2022-08-11T06:04:00.354Z,77.04
2022-08-11T06:05:00.280Z,77.29
2022-08-11T06:06:00.203Z,77.58
2022-08-11T06:07:00.130Z,77.33
2022-08-11T06:08:00.058Z,78.09
2022-08-11T06:08:59.982Z,79.35
2022-08-11T06:09:59.905Z,78.53
2022-08-11T06:10:59.832Z,78.48
2022-08-11T06:11:59.764Z,79.53
2022-08-11T06:12:59.683Z,79.05
2022-08-11T06:13:59.611Z,79.25
2022-08-11T06:14:59.536Z,78.58
2022-08-11T06:16:01.567Z,78.09
2022-08-11T06:16:59.401Z,76.46
2022-08-11T06:17:59.314Z,75.24
2022-08-11T06:18:59.240Z,74.86
2022-08-11T06:20:06.815Z,74.48
2022-08-11T06:20:59.094Z,73.36
2022-08-11T06:21:59.019Z,72.59
2022-08-11T06:22:58.949Z,72.01
2022-08-11T06:23:58.872Z,72.43
2022-08-11T06:24:58.797Z,71.66
2022-08-11T06:25:58.723Z,70.60
2022-08-11T06:27:12.222Z,70.79
2022-08-11T06:27:58.577Z,70.25
2022-08-11T06:28:58.504Z,69.38
2022-08-11T06:29:58.427Z,69.57
2022-08-11T06:30:58.355Z,69.67
2022-08-11T06:31:58.279Z,69.67
2022-08-11T06:32:58.208Z,68.99
2022-08-11T06:33:58.134Z,68.32
2022-08-11T06:34:58.060Z,68.65
2022-08-11T06:35:57.986Z,68.35
2022-08-11T06:36:57.915Z,68.16
2022-08-11T06:37:58.951Z,67.78
2022-08-11T06:38:57.767Z,67.68
2022-08-11T06:39:57.756Z,68.07
2022-08-11T06:40:57.622Z,67.00
2022-08-11T06:41:57.545Z,67.40
2022-08-11T06:42:57.510Z,67.71
2022-08-11T06:43:59.871Z,67.23
2022-08-11T06:44:57.327Z,66.94
2022-08-11T06:45:57.254Z,67.33
2022-08-11T06:46:57.181Z,66.66
2022-08-11T06:47:57.141Z,66.66
2022-08-11T06:48:57.079Z,66.17
2022-08-11T06:51:09.468Z,65.78
2022-08-11T06:52:34.310Z,66.36
2022-08-11T06:53:09.360Z,66.49
2022-08-11T06:55:14.091Z,66.27
2022-08-11T06:56:09.103Z,66.30
2022-08-11T06:57:38.709Z,66.01
2022-08-11T06:58:08.993Z,66.01
2022-08-11T06:59:08.914Z,65.63
2022-08-11T07:00:08.811Z,65.72
2022-08-11T07:01:08.787Z,65.72
2022-08-11T07:02:08.664Z,65.91
2022-08-11T07:14:40.634Z,64.21
2022-08-11T07:16:10.717Z,64.40
2022-08-11T07:16:40.495Z,64.40
2022-08-11T07:19:40.412Z,64.63
2022-08-11T07:20:40.338Z,64.63
2022-08-11T07:22:00.067Z,65.20
2022-08-11T07:28:39.998Z,63.89
2022-08-11T07:29:40.191Z,64.27
2022-08-11T07:34:18.084Z,63.60
2022-08-11T07:35:15.579Z,63.53
2022-08-11T07:36:15.508Z,63.24
2022-08-11T07:37:48.647Z,63.73
2022-08-11T07:38:19.296Z,63.73
2022-08-11T07:41:02.712Z,64.31
2022-08-11T07:42:02.640Z,63.05
2022-08-11T07:43:02.568Z,62.85
2022-08-11T07:44:35.704Z,62.76
2022-08-11T07:45:02.424Z,61.98
2022-08-11T07:46:35.559Z,62.85
2022-08-11T07:47:02.279Z,62.66
2022-08-11T07:48:02.208Z,62.85
2022-08-11T07:49:02.138Z,62.50
2022-08-11T07:50:02.063Z,62.40
2022-08-11T07:51:01.994Z,62.88
2022-08-11T07:52:01.920Z,62.59
2022-08-11T07:53:01.849Z,62.21
2022-08-11T07:54:07.579Z,62.01
2022-08-11T07:55:01.704Z,61.92
2022-08-11T07:56:01.689Z,62.21
2022-08-11T07:57:09.094Z,62.01
2022-08-11T07:58:15.803Z,61.82
2022-08-11T07:59:06.381Z,61.33
2022-08-11T08:00:04.780Z,62.11
2022-08-11T08:02:01.322Z,62.01
2022-08-11T08:03:01.333Z,61.92
2022-08-11T08:04:01.060Z,61.82
2022-08-11T08:05:00.989Z,62.04
2022-08-11T08:06:00.919Z,61.08
2022-08-11T08:07:00.848Z,60.78
2022-08-11T08:08:00.777Z,60.78
2022-08-11T08:09:00.779Z,61.08
2022-08-11T08:10:43.125Z,60.98
2022-08-11T08:11:43.048Z,60.40
2022-08-11T08:12:42.978Z,60.69
2022-08-11T08:13:42.905Z,61.36
2022-08-11T08:14:42.835Z,61.95
2022-08-11T08:15:43.014Z,61.98
2022-08-11T08:16:42.693Z,61.69
2022-08-11T08:17:42.722Z,61.21
2022-08-11T08:18:42.550Z,60.94
2022-08-11T08:19:42.493Z,59.46
2022-08-11T08:20:42.408Z,58.69
2022-08-11T08:21:45.282Z,59.17
2022-08-11T08:22:47.908Z,60.52
2022-08-11T08:23:42.234Z,59.56
2022-08-11T08:24:42.125Z,59.97
2022-08-11T08:25:42.052Z,59.49
2022-08-11T08:26:41.981Z,58.59
2022-08-11T08:27:41.912Z,58.78
2022-08-11T08:28:41.841Z,58.78
2022-08-11T08:29:41.768Z,58.49
2022-08-11T08:30:41.698Z,58.33
2022-08-11T08:31:41.625Z,57.94
2022-08-11T08:32:41.554Z,58.04
2022-08-11T08:33:41.481Z,57.94
2022-08-11T08:34:41.425Z,57.84
2022-08-11T08:35:54.564Z,57.75
2022-08-11T08:36:41.270Z,57.55
2022-08-11T08:37:46.241Z,57.84
2022-08-11T08:38:41.129Z,57.75
2022-08-11T08:39:41.112Z,58.23
2022-08-11T08:40:40.987Z,58.04
2022-08-11T08:41:40.914Z,57.45
2022-08-11T08:42:45.095Z,58.23
2022-08-11T08:43:48.840Z,57.65
2022-08-11T08:44:41.742Z,57.65
2022-08-11T08:45:40.629Z,57.65
2022-08-11T08:46:40.559Z,57.65
2022-08-11T08:47:42.848Z,57.65
2022-08-11T08:48:40.420Z,56.90
2022-08-11T08:50:47.876Z,56.51
2022-08-11T08:52:01.030Z,56.61
2022-08-11T08:52:48.000Z,56.32
2022-08-11T08:53:52.350Z,56.41
2022-08-11T08:54:47.568Z,56.23
2022-08-11T08:55:47.497Z,56.61
2022-08-11T08:56:47.425Z,57.39
2022-08-11T08:57:47.350Z,57.61
2022-08-11T08:58:47.281Z,56.64
2022-08-11T08:59:48.511Z,56.32
2022-08-11T09:00:47.143Z,56.35
2022-08-11T09:01:47.135Z,56.83
2022-08-11T09:02:47.250Z,56.35
2022-08-11T09:04:06.753Z,56.61
2022-08-11T09:04:46.856Z,57.48
2022-08-11T09:05:46.784Z,56.74
2022-08-11T09:06:50.127Z,56.64
2022-08-11T09:07:46.644Z,56.15
2022-08-11T09:08:46.572Z,56.35
2022-08-11T09:09:46.701Z,56.05
2022-08-11T09:10:46.431Z,56.05
2022-08-11T09:11:46.360Z,55.89
2022-08-11T09:12:46.448Z,55.02
2022-08-11T09:13:46.222Z,55.60
2022-08-11T09:14:46.151Z,55.50
2022-08-11T09:15:46.077Z,55.18
2022-08-11T09:16:46.010Z,56.57
2022-08-11T09:17:45.938Z,56.54
2022-08-11T09:18:45.867Z,55.69
2022-08-11T09:29:29.142Z,53.85
2022-08-11T09:30:29.067Z,53.85
2022-08-11T09:31:29.010Z,53.75
2022-08-11T09:32:28.928Z,54.85
2022-08-11T09:33:28.889Z,52.03
2022-08-11T09:34:28.780Z,50.87
2022-08-11T09:35:28.713Z,51.26
2022-08-11T09:36:28.640Z,52.23
2022-08-11T09:37:55.178Z,52.03
2022-08-11T09:38:28.497Z,52.23
2022-08-11T09:39:30.855Z,52.42
2022-08-11T09:40:28.356Z,52.33
2022-08-11T09:41:28.322Z,51.16
2022-08-11T09:42:28.219Z,50.68
2022-08-11T09:43:28.143Z,50.29
2022-08-11T09:44:28.070Z,50.68
2022-08-11T09:45:28.003Z,50.96
2022-08-11T09:46:27.933Z,51.16
2022-08-11T09:47:27.878Z,51.65
2022-08-11T09:48:27.790Z,51.28
2022-08-11T09:49:27.721Z,50.70
2022-08-11T09:50:27.648Z,50.77
2022-08-11T09:51:27.679Z,50.58
2022-08-11T09:52:27.509Z,50.99
2022-08-11T09:53:36.182Z,50.38
2022-08-11T09:54:27.367Z,49.99
2022-08-11T09:55:27.297Z,50.38
2022-08-11T09:56:27.226Z,50.68
2022-08-11T09:58:12.671Z,50.80
2022-08-11T09:59:09.577Z,50.60
2022-08-11T10:00:13.347Z,51.67
2022-08-11T10:01:09.480Z,51.01
2022-08-11T10:02:53.277Z,50.34
2022-08-11T10:03:51.781Z,50.04
2022-08-11T10:04:51.711Z,48.78
2022-08-11T10:05:51.641Z,49.27
2022-08-11T10:06:53.924Z,49.63
2022-08-11T10:07:51.549Z,50.70
2022-08-11T10:08:51.429Z,49.92
2022-08-11T10:09:51.360Z,50.19
2022-08-11T10:10:51.291Z,50.96
2022-08-11T10:11:57.792Z,50.48
2022-08-11T10:12:51.148Z,50.68
2022-08-11T10:14:31.532Z,50.77
2022-08-11T10:14:51.008Z,51.48
2022-08-11T10:16:03.644Z,50.89
2022-08-11T10:16:51.076Z,50.43
2022-08-11T10:17:50.796Z,49.54
2022-08-11T10:19:38.224Z,50.34
2022-08-11T10:20:38.248Z,50.04
2022-08-11T10:21:38.080Z,49.56
2022-08-11T10:22:38.014Z,49.95
2022-08-11T10:24:00.399Z,50.24
2022-08-11T10:24:37.876Z,50.36
2022-08-11T10:25:37.798Z,49.58
2022-08-11T10:26:37.728Z,48.90
2022-08-11T10:28:17.080Z,48.83
2022-08-11T10:28:55.921Z,48.71
2022-08-11T10:29:44.362Z,48.44
2022-08-11T10:30:37.449Z,48.80
2022-08-11T10:31:45.124Z,48.97
2022-08-11T10:32:37.841Z,49.27
2022-08-11T10:33:42.977Z,48.78
2022-08-11T10:34:37.170Z,49.19
2022-08-11T10:35:37.103Z,48.80
2022-08-11T10:36:37.033Z,48.61
2022-08-11T10:38:08.252Z,49.71
2022-08-11T10:38:36.891Z,47.54
2022-08-11T10:39:36.893Z,47.64
2022-08-11T10:40:36.755Z,47.44
2022-08-11T10:41:36.682Z,47.74
2022-08-11T10:42:57.111Z,47.52
2022-08-11T10:44:01.799Z,47.34
2022-08-11T10:44:36.474Z,47.64
2022-08-11T10:45:36.405Z,47.83
2022-08-11T10:46:36.334Z,47.74
2022-08-11T10:47:36.274Z,47.54
2022-08-11T10:48:36.196Z,47.34
2022-08-11T10:49:36.126Z,47.05
2022-08-11T10:50:36.055Z,46.67
2022-08-11T10:51:50.200Z,47.15
2022-08-11T10:52:35.954Z,47.25
2022-08-11T10:53:35.848Z,46.78
2022-08-11T10:54:35.779Z,46.08
2022-08-11T10:55:35.707Z,46.47
2022-08-11T10:56:35.639Z,46.18
2022-08-11T10:57:35.569Z,47.44
2022-08-11T10:58:35.499Z,47.05
2022-08-11T10:59:35.429Z,47.15
2022-08-11T11:00:35.358Z,46.86
2022-08-11T11:01:36.524Z,47.34
2022-08-11T11:02:35.224Z,46.77
2022-08-11T11:03:35.152Z,47.66
2022-08-11T11:04:35.082Z,47.76
2022-08-11T11:05:35.031Z,46.78
2022-08-11T11:06:34.941Z,46.88
2022-08-11T11:07:34.892Z,47.56
2022-08-11T11:08:34.850Z,46.91
2022-08-11T11:09:34.734Z,46.91
2022-08-11T11:10:34.664Z,46.69
2022-08-11T11:11:34.595Z,46.69
2022-08-11T11:12:34.524Z,46.50
2022-08-11T11:13:34.458Z,46.30
2022-08-11T11:14:34.905Z,46.50
2022-08-11T11:15:34.319Z,46.51
2022-08-11T11:16:34.249Z,46.23
2022-08-11T11:17:34.331Z,46.23
2022-08-11T11:18:34.111Z,45.54
2022-08-11T11:19:34.043Z,45.94
2022-08-11T11:20:36.564Z,45.84
2022-08-11T11:21:33.904Z,45.45
2022-08-11T11:22:33.935Z,45.25
2022-08-11T11:23:33.800Z,45.54
2022-08-11T11:24:33.697Z,45.35
2022-08-11T11:25:37.665Z,45.32
2022-08-11T11:26:33.563Z,45.42
2022-08-11T11:27:33.498Z,45.84
2022-08-11T11:28:33.572Z,45.84
2022-08-11T11:29:33.354Z,45.45
2022-08-11T11:32:58.947Z,45.00
2022-08-11T11:34:12.286Z,43.93
2022-08-11T11:34:58.813Z,44.03
2022-08-11T11:35:58.740Z,43.44
2022-08-11T11:36:58.677Z,43.54
2022-08-11T11:38:04.800Z,44.13
2022-08-11T11:38:58.540Z,43.54
2022-08-11T11:39:58.469Z,43.05
2022-08-11T11:40:58.401Z,43.23
2022-08-11T11:41:58.336Z,44.20
2022-08-11T11:48:07.058Z,45.00
2022-08-11T11:49:07.011Z,44.15
2022-08-11T11:50:06.898Z,43.49
2022-08-11T11:51:06.828Z,42.69
2022-08-11T11:52:06.758Z,42.61
2022-08-11T11:53:06.889Z,43.29
2022-08-11T11:54:06.661Z,43.12
2022-08-11T11:55:06.555Z,41.58
2022-08-11T11:56:06.488Z,41.60
2022-08-11T11:57:06.419Z,40.60
2022-08-11T11:58:06.355Z,40.60
2022-08-11T11:59:06.286Z,40.60
2022-08-11T12:00:06.218Z,40.04
2022-08-11T12:01:06.152Z,39.88
2022-08-11T12:02:11.896Z,38.71
2022-08-11T12:03:06.086Z,38.59
2022-08-11T12:04:05.956Z,39.67
2022-08-11T12:07:24.567Z,38.35
2022-08-11T12:08:27.558Z,38.06
2022-08-11T12:09:23.629Z,38.14
2022-08-11T12:10:23.593Z,38.45
2022-08-11T12:11:23.502Z,38.47
2022-08-11T12:13:24.426Z,38.34
2022-08-11T12:15:05.862Z,37.67
2022-08-11T12:16:33.572Z,37.77
2022-08-11T12:17:58.196Z,37.13
2022-08-11T12:18:58.127Z,37.21
2022-08-11T12:19:58.069Z,37.02
2022-08-11T12:20:58.008Z,36.66
2022-08-11T12:21:59.424Z,36.90
2022-08-11T12:23:40.386Z,35.74
2022-08-11T12:24:40.320Z,35.82
2022-08-11T12:25:40.265Z,36.11
2022-08-11T12:27:24.873Z,35.57
2022-08-11T12:28:22.790Z,35.14
2022-08-11T12:29:25.403Z,36.01
2022-08-11T12:31:55.218Z,35.24
2022-08-11T12:32:55.159Z,35.42
2022-08-11T12:33:55.110Z,35.80
2022-08-11T12:34:55.042Z,36.11
2022-08-11T12:36:00.907Z,35.44
2022-08-11T12:36:54.925Z,35.47
2022-08-11T12:38:00.459Z,34.61
2022-08-11T12:38:54.811Z,33.84
2022-08-11T12:40:16.729Z,33.80
2022-08-11T12:41:20.900Z,33.72
2022-08-11T12:41:54.685Z,33.54
2022-08-11T12:42:55.467Z,34.05
2022-08-11T12:43:56.818Z,33.25
2022-08-11T12:44:54.467Z,33.79
2022-08-11T12:45:58.686Z,34.42
2022-08-11T12:46:54.409Z,35.39
2022-08-11T12:48:59.956Z,35.70
2022-08-11T12:49:54.180Z,35.05
2022-08-11T12:50:54.475Z,34.69
2022-08-11T12:52:12.448Z,34.10
2022-08-11T12:52:54.012Z,34.23
2022-08-11T12:53:53.956Z,33.23
2022-08-11T12:54:53.899Z,33.12
2022-08-11T12:56:03.608Z,33.72
2022-08-11T12:56:53.987Z,33.36
2022-08-11T12:57:53.729Z,32.77
2022-08-11T12:58:53.874Z,32.15
2022-08-11T12:59:53.616Z,33.28
2022-08-11T13:00:53.619Z,33.38
2022-08-11T13:01:53.504Z,33.61
2022-08-11T13:03:40.955Z,33.79
2022-08-11T13:04:43.515Z,33.53
2022-08-11T13:05:45.113Z,31.95
2022-08-11T13:06:40.781Z,32.24
2022-08-11T13:07:51.028Z,31.76
2022-08-11T13:08:40.672Z,31.97
2022-08-11T13:09:40.621Z,32.28
2022-08-11T13:10:40.605Z,31.36
2022-08-11T13:11:54.570Z,32.05
2022-08-11T13:12:40.624Z,31.85
2022-08-11T13:13:54.419Z,32.01
2022-08-11T13:14:40.332Z,32.87
2022-08-11T13:15:40.277Z,32.09
2022-08-11T13:16:40.217Z,32.20
2022-08-11T13:17:44.326Z,31.92
2022-08-11T13:18:40.107Z,31.73
2022-08-11T13:19:40.052Z,31.53
2022-08-11T13:20:39.994Z,31.79
2022-08-11T13:21:39.938Z,32.38
2022-08-11T13:22:40.137Z,32.81
2022-08-11T13:23:39.825Z,32.34
2022-08-11T13:24:39.768Z,31.95
2022-08-11T13:25:39.711Z,31.94
2022-08-11T13:26:48.388Z,31.94
2022-08-11T13:27:39.626Z,32.23
2022-08-11T13:28:39.544Z,32.43
2022-08-11T13:29:39.487Z,32.34
2022-08-11T13:30:43.063Z,32.10
2022-08-11T13:31:39.380Z,32.17
2022-08-11T13:32:39.476Z,33.07
2022-08-11T13:33:39.260Z,33.59
2022-08-11T13:34:39.354Z,32.31
2022-08-11T13:35:39.148Z,32.62
2022-08-11T13:36:39.089Z,32.17
2022-08-11T13:38:19.262Z,33.34
2022-08-11T13:38:38.975Z,33.08
2022-08-11T13:39:38.987Z,33.10
2022-08-11T13:40:55.142Z,32.43
2022-08-11T13:41:38.805Z,31.79
2022-08-11T13:42:38.757Z,31.70
2022-08-11T13:43:38.693Z,30.91
2022-08-11T13:44:38.635Z,31.21
2022-08-11T13:45:38.579Z,30.91
2022-08-11T13:46:38.522Z,30.40
2022-08-11T13:47:39.623Z,31.60
2022-08-11T13:48:38.408Z,33.10
2022-08-11T13:49:39.831Z,34.18
2022-08-11T13:50:38.295Z,34.49
2022-08-11T13:51:38.242Z,33.80