createdAt,value
2018-03-24T00:01:52.648Z,16.90
2018-03-24T00:04:20.313Z,17.77
2018-03-24T00:06:48.402Z,19.43
2018-03-24T00:09:17.189Z,17.93
2018-03-24T00:11:45.180Z,17.80
2018-03-24T00:14:14.532Z,18.47
2018-03-24T00:16:42.481Z,19.17
2018-03-24T00:19:11.742Z,18.60
2018-03-24T00:21:39.394Z,18.90
2018-03-24T00:24:07.336Z,19.77
2018-03-24T00:26:34.939Z,18.50
2018-03-24T00:29:02.626Z,19.53
2018-03-24T00:31:30.217Z,17.67
2018-03-24T00:33:58.762Z,19.30
2018-03-24T00:36:26.473Z,18.70
2018-03-24T00:38:54.095Z,19.70
2018-03-24T00:41:22.571Z,19.70
2018-03-24T00:43:50.279Z,20.40
2018-03-24T00:46:17.970Z,19.87
2018-03-24T00:48:46.147Z,18.47
2018-03-24T00:51:15.238Z,19.03
2018-03-24T00:53:43.220Z,19.30
2018-03-24T00:56:11.597Z,20.00
2018-03-24T00:58:39.694Z,19.73
2018-03-24T01:01:07.993Z,21.70
2018-03-24T01:03:36.940Z,19.63
2018-03-24T01:06:06.300Z,19.43
2018-03-24T01:08:39.327Z,19.00
2018-03-24T01:11:08.128Z,18.70
2018-03-24T01:13:36.592Z,19.43
2018-03-24T01:16:05.187Z,19.97
2018-03-24T01:18:33.570Z,18.87
2018-03-24T01:21:05.967Z,20.47
2018-03-24T01:23:35.036Z,21.63
2018-03-24T01:26:03.362Z,21.10
2018-03-24T01:28:35.197Z,20.23
2018-03-24T01:31:08.173Z,20.70
2018-03-24T01:33:36.292Z,21.00
2018-03-24T01:36:05.730Z,20.77
2018-03-24T01:38:33.816Z,20.50
2018-03-24T01:41:02.299Z,19.20
2018-03-24T01:43:34.271Z,21.20
2018-03-24T01:46:07.460Z,21.50
2018-03-24T01:48:36.961Z,19.67
2018-03-24T01:51:04.888Z,21.47
2018-03-24T01:53:45.560Z,19.83
2018-03-24T01:56:16.952Z,19.20
2018-03-24T01:58:46.148Z,21.27
2018-03-24T02:01:18.723Z,20.87
2018-03-24T02:03:46.899Z,19.40
2018-03-24T02:06:14.950Z,17.70
2018-03-24T02:08:43.665Z,18.37
2018-03-24T02:11:15.319Z,19.90
2018-03-24T02:13:46.566Z,20.70
2018-03-24T02:16:15.412Z,19.50
2018-03-24T02:18:45.119Z,19.77
2018-03-24T02:21:13.318Z,19.87
2018-03-24T02:23:41.416Z,22.20
2018-03-24T02:26:09.491Z,19.20
2018-03-24T02:28:37.316Z,21.87
2018-03-24T02:31:05.980Z,21.07
2018-03-24T02:33:33.868Z,21.50
2018-03-24T02:36:02.421Z,22.00
2018-03-24T02:38:30.366Z,22.70
2018-03-24T02:40:59.064Z,22.57
2018-03-24T02:43:27.018Z,22.40
2018-03-24T02:45:54.765Z,23.93
2018-03-24T02:48:22.463Z,19.93
2018-03-24T02:50:50.521Z,21.50
2018-03-24T02:53:18.243Z,21.40
2018-03-24T02:55:46.790Z,21.10
2018-03-24T02:58:14.634Z,22.17
2018-03-24T03:00:42.398Z,22.87
2018-03-24T03:03:10.190Z,21.20
2018-03-24T03:05:37.996Z,22.60
2018-03-24T03:08:06.873Z,23.30
2018-03-24T03:10:34.682Z,21.53
2018-03-24T03:13:02.562Z,20.57
2018-03-24T03:15:30.285Z,23.20
2018-03-24T03:17:58.987Z,23.47
2018-03-24T03:20:27.579Z,21.67
2018-03-24T03:22:55.239Z,22.77
2018-03-24T03:25:22.988Z,21.47
2018-03-24T03:27:50.698Z,23.70
2018-03-24T03:30:18.464Z,22.73
2018-03-24T03:32:46.110Z,22.53
2018-03-24T03:35:13.750Z,24.40
2018-03-24T03:37:42.101Z,23.73
2018-03-24T03:40:09.711Z,23.57
2018-03-24T03:42:37.342Z,24.67
2018-03-24T03:45:05.694Z,24.87
2018-03-24T03:47:33.303Z,24.17
2018-03-24T03:50:00.898Z,24.87
2018-03-24T03:52:28.533Z,24.33
2018-03-24T03:54:56.187Z,24.50
2018-03-24T03:57:24.665Z,25.03
2018-03-24T03:59:59.192Z,21.87
2018-03-24T04:02:26.795Z,23.73
2018-03-24T04:04:54.433Z,24.97
2018-03-24T04:07:22.129Z,23.67
2018-03-24T04:09:49.720Z,24.47
2018-03-24T04:12:17.366Z,24.97
2018-03-24T04:14:44.954Z,23.60
2018-03-24T04:17:13.324Z,23.40
2018-03-24T04:19:41.131Z,24.27
2018-03-24T04:22:09.150Z,24.00
2018-03-24T04:24:37.056Z,24.60
2018-03-24T04:27:05.665Z,21.60
2018-03-24T04:29:33.656Z,24.77
2018-03-24T04:32:01.350Z,24.13
2018-03-24T04:34:29.026Z,24.80
2018-03-24T04:36:56.800Z,24.97
2018-03-24T04:39:25.210Z,24.03
2018-03-24T04:41:52.902Z,23.90
2018-03-24T04:44:20.605Z,25.10
2018-03-24T04:46:49.002Z,24.50
2018-03-24T04:49:16.586Z,26.30
2018-03-24T04:51:44.175Z,27.87
2018-03-24T04:54:12.136Z,23.87
2018-03-24T04:56:39.713Z,24.93
2018-03-24T04:59:07.314Z,25.63
2018-03-24T05:01:34.913Z,27.00
2018-03-24T05:04:02.536Z,22.97
2018-03-24T05:06:30.178Z,25.07
2018-03-24T05:08:58.542Z,25.97
2018-03-24T05:11:26.220Z,23.97
2018-03-24T05:13:53.841Z,24.20
2018-03-24T05:16:21.447Z,22.93
2018-03-24T05:18:50.150Z,23.47
2018-03-24T05:21:18.503Z,24.57
2018-03-24T05:23:46.105Z,26.90
2018-03-24T05:26:13.749Z,27.20
2018-03-24T05:28:41.300Z,25.60
2018-03-24T05:31:09.733Z,26.43
2018-03-24T05:33:37.396Z,26.43
2018-03-24T05:36:06.068Z,26.40
2018-03-24T05:38:33.722Z,25.10
2018-03-24T05:41:01.312Z,23.70
2018-03-24T05:43:28.920Z,26.43
2018-03-24T05:45:57.338Z,25.77
2018-03-24T05:48:25.425Z,26.57
2018-03-24T05:50:53.009Z,24.17
2018-03-24T05:53:20.596Z,26.67
2018-03-24T05:55:48.958Z,26.50
2018-03-24T05:58:16.542Z,24.97
2018-03-24T06:00:44.911Z,25.27
2018-03-24T06:03:13.283Z,24.27
2018-03-24T06:05:40.869Z,25.67
2018-03-24T06:08:08.454Z,25.73
2018-03-24T06:10:36.085Z,27.03
2018-03-24T06:13:03.740Z,24.63
2018-03-24T06:15:32.166Z,26.27
2018-03-24T06:17:59.839Z,24.43
2018-03-24T06:20:27.443Z,24.30
2018-03-24T06:22:55.827Z,26.60
2018-03-24T06:25:23.741Z,26.53
2018-03-24T06:27:51.458Z,25.40
2018-03-24T06:30:23.393Z,25.57
2018-03-24T06:32:51.542Z,24.63
2018-03-24T06:35:19.818Z,27.60
2018-03-24T06:37:47.889Z,24.10
2018-03-24T06:40:15.961Z,26.13
2018-03-24T06:42:44.767Z,25.83
2018-03-24T06:45:13.336Z,26.83
2018-03-24T06:47:43.178Z,24.87
2018-03-24T06:50:11.221Z,25.50
2018-03-24T06:52:40.932Z,24.90
2018-03-24T06:55:10.235Z,25.43
2018-03-24T06:57:38.084Z,26.83
2018-03-24T07:00:07.396Z,26.83
2018-03-24T07:02:35.995Z,25.20
2018-03-24T07:05:04.475Z,25.53
2018-03-24T07:07:32.421Z,22.47
2018-03-24T07:10:02.050Z,25.00
2018-03-24T07:12:31.400Z,24.73
2018-03-24T07:15:00.408Z,25.67
2018-03-24T07:17:30.584Z,26.23
2018-03-24T07:20:00.465Z,24.20
2018-03-24T07:22:39.295Z,23.50
2018-03-24T07:25:08.586Z,23.03
2018-03-24T07:27:45.775Z,26.20
2018-03-24T07:30:20.038Z,24.90
2018-03-24T07:32:52.424Z,24.03
2018-03-24T07:35:21.327Z,23.17
2018-03-24T07:37:49.884Z,27.73
2018-03-24T07:40:19.131Z,25.87
2018-03-24T07:42:54.795Z,25.57
2018-03-24T07:46:14.610Z,25.63
2018-03-24T07:48:42.546Z,23.37
2018-03-24T07:51:14.345Z,24.47
2018-03-24T07:53:43.694Z,25.93
2018-03-24T07:56:18.057Z,25.47
2018-03-24T07:58:46.988Z,27.10
2018-03-24T08:01:17.332Z,25.20
2018-03-24T08:03:47.330Z,26.83
2018-03-24T08:06:15.361Z,25.97
2018-03-24T08:08:47.521Z,24.70
2018-03-24T08:11:17.557Z,26.27
2018-03-24T08:13:45.630Z,26.43
2018-03-24T08:16:14.336Z,28.67
2018-03-24T08:18:42.912Z,26.90
2018-03-24T08:21:13.643Z,24.73
2018-03-24T08:23:42.168Z,25.67
2018-03-24T08:26:10.597Z,26.67
2018-03-24T08:28:38.678Z,26.17
2018-03-24T08:31:07.308Z,25.80
2018-03-24T08:33:36.143Z,26.13
2018-03-24T08:36:05.460Z,27.07
2018-03-24T08:38:34.004Z,26.77
2018-03-24T08:41:02.032Z,27.20
2018-03-24T08:43:31.185Z,26.63
2018-03-24T08:45:59.597Z,26.30
2018-03-24T08:48:28.090Z,28.00
2018-03-24T08:50:56.315Z,27.83
2018-03-24T08:53:24.502Z,29.10
2018-03-24T08:55:53.263Z,26.23
2018-03-24T08:58:22.063Z,28.33
2018-03-24T09:00:51.888Z,26.40
2018-03-24T09:03:21.241Z,27.87
2018-03-24T09:05:50.676Z,28.10
2018-03-24T09:08:20.440Z,28.00
2018-03-24T09:10:48.454Z,27.30
2018-03-24T09:13:16.545Z,28.03
2018-03-24T09:15:45.220Z,26.27
2018-03-24T09:18:14.054Z,27.77
2018-03-24T09:20:42.021Z,28.80
2018-03-24T09:23:10.164Z,27.03
2018-03-24T09:25:39.088Z,27.53
2018-03-24T09:28:07.163Z,27.67
2018-03-24T09:30:35.136Z,28.80
2018-03-24T09:33:03.002Z,28.90
2018-03-24T09:35:30.826Z,28.50
2018-03-24T09:37:59.706Z,28.83
2018-03-24T09:40:27.692Z,26.83
2018-03-24T09:42:56.831Z,28.30
2018-03-24T09:45:25.312Z,27.37
2018-03-24T09:47:53.494Z,27.20
2018-03-24T09:50:22.074Z,25.93
2018-03-24T09:52:50.310Z,27.50
2018-03-24T09:55:21.034Z,27.03
2018-03-24T09:57:55.120Z,28.00
2018-03-24T10:00:27.029Z,28.73
2018-03-24T10:02:55.834Z,29.10
2018-03-24T10:05:24.098Z,25.53
2018-03-24T10:07:51.798Z,26.97
2018-03-24T10:10:19.429Z,25.00
2018-03-24T10:12:47.056Z,23.80
2018-03-24T10:15:14.675Z,25.53
2018-03-24T10:17:42.315Z,24.67
2018-03-24T10:20:09.974Z,24.47
2018-03-24T10:36:15.730Z,18.30
2018-03-24T10:38:43.420Z,23.17
2018-03-24T10:41:11.228Z,19.67
2018-03-24T10:43:38.899Z,23.50
2018-03-24T10:46:07.329Z,21.50
2018-03-24T10:48:34.979Z,20.30
2018-03-24T10:51:02.567Z,19.43
2018-03-24T10:53:30.200Z,19.47
2018-03-24T10:55:57.803Z,17.77
2018-03-24T10:58:25.414Z,17.33
2018-03-24T11:00:59.425Z,15.30
2018-03-24T11:03:27.901Z,19.70
2018-03-24T11:05:56.315Z,17.43
2018-03-24T11:08:24.237Z,16.30
2018-03-24T11:10:52.130Z,15.93
2018-03-24T11:13:20.174Z,15.83
2018-03-24T11:15:49.215Z,14.43
2018-03-24T11:18:17.718Z,16.53
2018-03-24T11:20:47.856Z,16.87
2018-03-24T11:25:51.595Z,12.77
2018-03-24T11:28:20.231Z,13.00
2018-03-24T11:30:48.942Z,12.03
2018-03-24T11:33:21.953Z,13.37
2018-03-24T11:36:01.143Z,11.83
2018-03-24T11:38:30.547Z,12.77
2018-03-24T11:40:59.095Z,10.80
2018-03-24T11:43:29.252Z,10.20
2018-03-24T11:45:57.929Z,9.90
2018-03-24T11:48:28.472Z,9.50
2018-03-24T11:50:58.816Z,11.07
2018-03-24T11:53:38.774Z,12.20
2018-03-24T11:56:09.861Z,13.10
2018-03-24T11:58:38.273Z,13.80
2018-03-24T12:01:06.241Z,17.60
2018-03-24T12:03:34.621Z,17.50
2018-03-24T12:06:03.208Z,18.40
2018-03-24T12:11:10.452Z,17.20
2018-03-24T12:13:39.014Z,14.97
2018-03-24T12:16:08.064Z,13.87
2018-03-24T12:18:37.192Z,13.47
2018-03-24T12:21:10.789Z,12.40
2018-03-24T12:23:40.920Z,14.00
2018-03-24T12:26:09.199Z,13.43
2018-03-24T12:28:37.489Z,13.17
2018-03-24T12:31:08.722Z,12.77
2018-03-24T12:33:36.891Z,13.20
2018-03-24T12:36:05.373Z,14.03
2018-03-24T12:38:33.651Z,13.73
2018-03-24T12:41:02.204Z,12.67
2018-03-24T12:43:36.867Z,11.77
2018-03-24T12:46:05.140Z,11.60
2018-03-24T12:48:33.111Z,10.30
2018-03-24T12:51:02.113Z,11.40
2018-03-24T12:53:30.770Z,11.73
2018-03-24T12:56:04.161Z,12.70
2018-03-24T12:58:34.048Z,12.40
2018-03-24T13:01:02.363Z,12.93
2018-03-24T13:03:33.122Z,12.80
2018-03-24T13:06:00.996Z,13.33
2018-03-24T13:11:02.410Z,12.47
2018-03-24T13:13:30.734Z,13.10
2018-03-24T13:15:59.136Z,13.70
2018-03-24T13:18:27.724Z,12.70
2018-03-24T13:20:56.531Z,12.40
2018-03-24T13:23:28.608Z,13.63
2018-03-24T13:25:56.426Z,14.60
2018-03-24T13:28:24.107Z,12.93
2018-03-24T13:30:52.905Z,12.20
2018-03-24T13:33:21.390Z,14.03
2018-03-24T13:35:49.543Z,13.00
2018-03-24T13:38:18.427Z,12.80
2018-03-24T13:40:47.654Z,14.20
2018-03-24T13:43:15.495Z,12.80
2018-03-24T13:45:43.463Z,12.73
2018-03-24T13:48:11.748Z,12.40
2018-03-24T13:50:40.026Z,11.97
2018-03-24T13:53:09.423Z,13.73
2018-03-24T13:55:37.689Z,13.37
2018-03-24T13:58:05.878Z,13.00
2018-03-24T14:00:35.061Z,13.10
2018-03-24T14:03:03.772Z,13.20
2018-03-24T14:05:31.815Z,13.37
2018-03-24T14:08:03.280Z,12.70
2018-03-24T14:10:31.611Z,13.10
2018-03-24T14:12:59.840Z,14.63
2018-03-24T14:15:27.994Z,12.63
2018-03-24T14:17:56.794Z,12.93
2018-03-24T14:20:27.848Z,14.43
2018-03-24T14:22:56.127Z,13.40
2018-03-24T14:25:24.025Z,12.20
2018-03-24T14:27:52.563Z,13.33
2018-03-24T14:30:22.710Z,13.60
2018-03-24T14:32:50.574Z,15.37
2018-03-24T14:35:19.259Z,14.80
2018-03-24T14:37:47.950Z,15.27
2018-03-24T14:40:16.221Z,15.87
2018-03-24T14:42:44.286Z,17.33
2018-03-24T14:45:12.338Z,16.20
2018-03-24T14:47:40.337Z,16.53
2018-03-24T14:50:08.316Z,15.13
2018-03-24T14:52:36.515Z,14.43
2018-03-24T14:55:04.906Z,13.73
2018-03-24T14:57:33.345Z,13.00
2018-03-24T15:00:01.727Z,13.60
2018-03-24T15:02:31.212Z,13.47
2018-03-24T15:04:59.208Z,12.73
2018-03-24T15:07:28.709Z,14.23
2018-03-24T15:10:00.266Z,13.20
2018-03-24T15:12:28.730Z,12.47
2018-03-24T15:14:56.778Z,12.20
2018-03-24T15:17:26.233Z,12.97
2018-03-24T15:19:54.914Z,13.13
2018-03-24T15:22:23.004Z,12.90
2018-03-24T15:24:53.071Z,13.20
2018-03-24T15:27:22.286Z,12.53
2018-03-24T15:30:02.148Z,13.67
2018-03-24T15:32:53.060Z,14.17
2018-03-24T15:35:34.860Z,13.53
2018-03-24T15:38:03.235Z,14.33
2018-03-24T15:40:32.542Z,14.47
2018-03-24T15:43:00.819Z,14.53
2018-03-24T15:45:30.014Z,13.43
2018-03-24T15:47:59.086Z,12.50
2018-03-24T15:50:27.903Z,14.33
2018-03-24T15:52:56.279Z,13.60
2018-03-24T15:55:25.120Z,15.30
2018-03-24T15:57:53.056Z,15.37
2018-03-24T16:00:21.113Z,14.60
2018-03-24T16:02:49.185Z,15.60
2018-03-24T16:05:17.558Z,14.60
2018-03-24T16:07:46.150Z,15.13
2018-03-24T16:10:14.435Z,15.83
2018-03-24T16:57:29.521Z,15.50
2018-03-24T16:59:58.459Z,15.00
2018-03-24T17:02:26.349Z,15.07
2018-03-24T17:04:55.276Z,15.57
2018-03-24T17:07:23.323Z,15.10
2018-03-24T17:09:51.996Z,15.53
2018-03-24T17:12:21.653Z,16.37
2018-03-24T17:14:50.638Z,15.43
2018-03-24T17:17:19.374Z,15.20
2018-03-24T17:19:49.802Z,14.60
2018-03-24T17:22:17.907Z,15.00
2018-03-24T17:24:46.112Z,14.87
2018-03-24T17:27:14.689Z,16.33
2018-03-24T17:29:42.897Z,16.30
2018-03-24T17:32:11.760Z,16.13
2018-03-24T17:34:40.140Z,16.00
2018-03-24T17:37:08.195Z,16.20
2018-03-24T17:39:36.203Z,16.93
2018-03-24T17:42:04.178Z,15.20
2018-03-24T17:44:32.005Z,15.90
2018-03-24T17:47:00.262Z,16.27
2018-03-24T17:49:28.087Z,16.93
2018-03-24T17:51:56.171Z,15.67
2018-03-24T17:54:24.134Z,16.80
2018-03-24T17:56:52.279Z,16.83
2018-03-24T17:59:20.290Z,17.73
2018-03-24T18:01:48.168Z,15.83
2018-03-24T18:04:16.148Z,16.40
2018-03-24T18:06:45.274Z,18.73
2018-03-24T18:09:13.547Z,16.93
2018-03-24T18:11:43.666Z,16.17
2018-03-24T18:14:11.736Z,16.60
2018-03-24T18:16:40.358Z,16.10
2018-03-24T18:19:08.517Z,16.50
2018-03-24T18:21:36.595Z,15.83
2018-03-24T18:24:04.445Z,17.07
2018-03-24T18:26:32.497Z,16.40
2018-03-24T18:29:01.485Z,16.67
2018-03-24T18:31:31.313Z,15.63
2018-03-24T18:34:00.956Z,16.30
2018-03-24T18:36:28.716Z,16.70
2018-03-24T18:38:56.909Z,16.50
2018-03-24T18:41:24.909Z,16.53
2018-03-24T18:43:59.172Z,15.77
2018-03-24T18:46:30.228Z,16.53
2018-03-24T18:48:59.889Z,17.03
2018-03-24T18:51:35.859Z,17.37
2018-03-24T18:54:05.992Z,15.80
2018-03-24T18:56:34.894Z,16.53
2018-03-24T18:59:07.687Z,16.77
2018-03-24T19:01:36.991Z,16.30
2018-03-24T19:47:46.750Z,14.80
2018-03-24T19:50:14.368Z,16.40
2018-03-24T19:52:42.712Z,15.47
2018-03-24T19:55:10.299Z,16.07
2018-03-24T19:57:37.870Z,14.50
2018-03-24T20:00:06.458Z,15.67
2018-03-24T20:02:34.208Z,18.30
2018-03-24T20:05:01.990Z,15.90
2018-03-24T20:07:29.591Z,16.43
2018-03-24T20:09:57.209Z,15.20
2018-03-24T20:12:25.610Z,14.73
2018-03-24T20:14:53.216Z,14.67
2018-03-24T20:17:20.885Z,15.37
2018-03-24T20:19:48.599Z,13.63
2018-03-24T20:22:16.305Z,15.10
2018-03-24T20:24:43.910Z,14.23
2018-03-24T20:27:12.269Z,13.87
2018-03-24T20:29:39.907Z,14.67
2018-03-24T20:32:07.528Z,14.47
2018-03-24T20:34:35.196Z,13.73
2018-03-24T20:37:02.918Z,12.80
2018-03-24T20:39:30.550Z,12.67
2018-03-24T20:41:58.151Z,12.80
2018-03-24T20:44:25.734Z,12.40
2018-03-24T20:46:54.136Z,15.27
2018-03-24T20:49:21.832Z,14.10
2018-03-24T20:51:49.414Z,13.03
2018-03-24T20:54:17.096Z,15.40
2018-03-24T20:56:45.709Z,13.13
2018-03-24T20:59:14.139Z,13.87
2018-03-24T21:01:41.792Z,13.97
2018-03-24T21:04:09.414Z,14.17
2018-03-24T21:06:37.103Z,14.70
2018-03-24T21:09:04.698Z,14.53
2018-03-24T21:11:32.425Z,13.40
2018-03-24T21:14:00.057Z,15.70
2018-03-24T21:16:27.748Z,15.20
2018-03-24T21:18:55.344Z,13.17
2018-03-24T21:21:22.947Z,15.70
2018-03-24T21:23:50.630Z,15.23
2018-03-24T21:26:18.261Z,15.10
2018-03-24T21:28:46.673Z,14.77
2018-03-24T21:31:14.575Z,15.73
2018-03-24T21:33:42.344Z,14.13
2018-03-24T21:36:10.029Z,14.47
2018-03-24T21:38:38.388Z,14.53
2018-03-24T21:41:06.097Z,16.90
2018-03-24T21:43:33.684Z,14.97
2018-03-24T21:46:01.606Z,15.83
2018-03-24T21:48:29.967Z,15.50
2018-03-24T21:50:57.801Z,15.07
2018-03-24T21:53:25.756Z,16.07
2018-03-24T21:55:53.350Z,15.40
2018-03-24T21:58:20.984Z,15.63
2018-03-24T22:00:48.566Z,15.80
2018-03-24T22:03:16.162Z,15.50
2018-03-24T22:05:43.783Z,15.17
2018-03-24T22:08:11.375Z,14.40
2018-03-24T22:10:38.969Z,13.30
2018-03-24T22:13:07.320Z,13.90
2018-03-24T22:15:34.924Z,14.50
2018-03-24T22:18:02.604Z,13.50
2018-03-24T22:20:30.189Z,14.43
2018-03-24T22:22:57.795Z,13.70
2018-03-24T22:25:26.166Z,15.60
2018-03-24T22:27:54.532Z,14.53
2018-03-24T22:30:22.111Z,16.23
2018-03-24T22:32:49.713Z,15.00
2018-03-24T22:35:17.352Z,14.90
2018-03-24T22:37:44.940Z,16.97
2018-03-24T22:40:12.528Z,16.53
2018-03-24T22:42:40.113Z,16.03
2018-03-24T22:45:08.489Z,14.50
2018-03-24T22:47:36.852Z,16.17
2018-03-24T22:50:04.459Z,15.97
2018-03-24T22:52:32.049Z,14.90
2018-03-24T22:54:59.637Z,15.20
2018-03-24T22:57:27.253Z,14.10
2018-03-24T22:59:54.882Z,15.47
2018-03-24T23:02:23.237Z,15.07
2018-03-24T23:04:51.612Z,15.03
2018-03-24T23:07:19.211Z,15.80
2018-03-24T23:09:46.830Z,14.70
2018-03-24T23:12:14.562Z,15.40
2018-03-24T23:14:42.317Z,16.70
2018-03-24T23:17:09.938Z,15.65
2018-03-24T23:19:37.574Z,14.60
2018-03-24T23:22:05.209Z,15.73
2018-03-24T23:24:32.825Z,15.90
2018-03-24T23:27:00.456Z,15.57
2018-03-24T23:29:28.067Z,15.80
2018-03-24T23:31:59.057Z,15.90
2018-03-24T23:34:26.671Z,15.30
2018-03-24T23:36:55.044Z,16.40
2018-03-24T23:39:23.473Z,15.60
2018-03-24T23:41:51.110Z,16.67
2018-03-24T23:44:18.875Z,16.80
2018-03-24T23:46:46.665Z,15.80
2018-03-24T23:49:14.733Z,15.60
2018-03-24T23:51:42.538Z,15.90
2018-03-24T23:54:10.189Z,15.97
2018-03-24T23:56:38.244Z,16.03
2018-03-24T23:59:05.885Z,15.90
