createdAt,value
2023-12-04T00:00:19.830Z,1.43
2023-12-04T00:02:46.468Z,1.43
2023-12-04T00:05:13.137Z,1.43
2023-12-04T00:07:39.665Z,1.44
2023-12-04T00:10:07.002Z,1.42
2023-12-04T00:12:33.588Z,1.44
2023-12-04T00:15:00.674Z,1.45
2023-12-04T00:17:27.255Z,1.46
2023-12-04T00:19:53.933Z,1.49
2023-12-04T00:22:20.706Z,1.46
2023-12-04T00:24:47.236Z,1.47
2023-12-04T00:27:13.749Z,1.49
2023-12-04T00:29:40.305Z,1.47
2023-12-04T00:32:06.961Z,1.49
2023-12-04T00:34:33.748Z,1.47
2023-12-04T00:37:00.969Z,1.49
2023-12-04T00:39:27.515Z,1.46
2023-12-04T00:41:55.124Z,1.44
2023-12-04T00:44:21.680Z,1.40
2023-12-04T00:46:48.232Z,1.42
2023-12-04T00:49:14.892Z,1.44
2023-12-04T00:51:41.623Z,1.44
2023-12-04T00:54:08.377Z,1.46
2023-12-04T00:56:35.269Z,1.46
2023-12-04T00:59:04.996Z,1.47
2023-12-04T01:01:31.587Z,1.46
2023-12-04T01:03:58.158Z,1.47
2023-12-04T01:06:25.134Z,1.46
2023-12-04T01:08:52.399Z,1.46
2023-12-04T01:11:20.559Z,1.47
2023-12-04T01:13:47.507Z,1.50
2023-12-04T01:16:14.450Z,1.51
2023-12-04T01:18:42.929Z,1.49
2023-12-04T01:21:11.585Z,1.49
2023-12-04T01:23:46.528Z,1.50
2023-12-04T01:26:19.852Z,1.50
2023-12-04T01:28:46.370Z,1.50
2023-12-04T01:31:12.932Z,1.45
2023-12-04T01:33:39.632Z,1.44
2023-12-04T01:36:06.834Z,1.44
2023-12-04T01:38:33.326Z,1.46
2023-12-04T01:40:59.890Z,1.45
2023-12-04T01:43:26.427Z,1.46
2023-12-04T01:45:53.904Z,1.47
2023-12-04T01:48:20.767Z,1.46
2023-12-04T01:50:47.537Z,1.44
2023-12-04T01:53:14.513Z,1.44
2023-12-04T01:55:42.482Z,1.44
2023-12-04T01:58:09.345Z,1.44
2023-12-04T02:00:36.135Z,1.42
2023-12-04T02:03:02.911Z,1.42
2023-12-04T02:05:30.308Z,1.41
2023-12-04T02:07:57.470Z,1.44
2023-12-04T02:10:24.027Z,1.43
2023-12-04T02:12:51.635Z,1.45
2023-12-04T02:15:18.392Z,1.43
2023-12-04T02:17:45.957Z,1.42
2023-12-04T02:20:15.910Z,1.42
2023-12-04T02:22:42.719Z,1.40
2023-12-04T02:25:25.377Z,1.40
2023-12-04T02:28:00.396Z,1.44
2023-12-04T02:30:29.762Z,1.44
2023-12-04T02:32:59.556Z,1.43
2023-12-04T02:35:30.650Z,1.45
2023-12-04T02:37:59.353Z,1.44
2023-12-04T02:40:26.728Z,1.45
2023-12-04T02:42:55.233Z,1.44
2023-12-04T02:45:21.865Z,1.45
2023-12-04T02:47:48.565Z,1.45
2023-12-04T02:50:15.111Z,1.42
2023-12-04T02:52:43.676Z,1.43
2023-12-04T02:55:10.363Z,1.44
2023-12-04T02:57:45.087Z,1.45
2023-12-04T03:00:12.078Z,1.46
2023-12-04T03:02:39.642Z,1.47
2023-12-04T03:05:06.686Z,1.46
2023-12-04T03:07:33.229Z,1.46
2023-12-04T03:10:11.098Z,1.45
2023-12-04T03:12:37.731Z,1.46
2023-12-04T03:15:06.313Z,1.44
2023-12-04T03:17:32.872Z,1.44
2023-12-04T03:19:59.444Z,1.42
2023-12-04T03:22:25.992Z,1.43
2023-12-04T03:24:52.590Z,1.45
2023-12-04T03:27:19.240Z,1.44
2023-12-04T03:29:45.769Z,1.45
2023-12-04T03:32:12.310Z,1.41
2023-12-04T03:34:39.056Z,1.42
2023-12-04T03:37:06.809Z,1.43
2023-12-04T03:39:33.383Z,1.44
2023-12-04T03:41:59.991Z,1.43
2023-12-04T03:44:30.723Z,1.42
2023-12-04T03:46:57.916Z,1.43
2023-12-04T03:49:24.467Z,1.44
2023-12-04T03:51:51.904Z,1.45
2023-12-04T03:54:18.495Z,1.45
2023-12-04T03:56:45.069Z,1.43
2023-12-04T03:59:12.065Z,1.43
2023-12-04T04:01:38.713Z,1.43
2023-12-04T04:04:05.364Z,1.42
2023-12-04T04:06:32.068Z,1.39
2023-12-04T04:08:59.516Z,1.39
2023-12-04T04:11:26.126Z,1.41
2023-12-04T04:13:52.665Z,1.41
2023-12-04T04:16:19.121Z,1.42
2023-12-04T04:18:45.961Z,1.41
2023-12-04T04:21:12.521Z,1.40
2023-12-04T04:23:39.075Z,1.37
2023-12-04T04:26:06.018Z,1.38
2023-12-04T04:28:32.554Z,1.40
2023-12-04T04:30:59.109Z,1.40
2023-12-04T04:33:25.741Z,1.43
2023-12-04T04:35:52.234Z,1.44
2023-12-04T04:38:18.881Z,1.43
2023-12-04T04:40:45.665Z,1.42
2023-12-04T04:43:12.553Z,1.40
2023-12-04T04:45:39.233Z,1.41
2023-12-04T04:48:06.228Z,1.42
2023-12-04T04:50:32.828Z,1.44
2023-12-04T04:52:59.342Z,1.45
2023-12-04T04:55:46.569Z,1.46
2023-12-04T04:58:12.430Z,1.46
2023-12-04T05:00:39.026Z,1.47
2023-12-04T05:03:05.859Z,1.49
2023-12-04T05:05:32.355Z,1.45
2023-12-04T05:07:58.821Z,1.46
2023-12-04T05:10:25.406Z,1.44
2023-12-04T05:12:52.152Z,1.41
2023-12-04T05:15:18.676Z,1.42
2023-12-04T05:17:45.301Z,1.42
2023-12-04T05:20:12.001Z,1.42
2023-12-04T05:22:38.523Z,1.42
2023-12-04T05:25:05.772Z,1.44
2023-12-04T05:27:32.488Z,1.44
2023-12-04T05:29:59.119Z,1.40
2023-12-04T05:32:25.833Z,1.41
2023-12-04T05:34:52.639Z,1.39
2023-12-04T05:37:19.163Z,1.39
2023-12-04T05:39:45.689Z,1.43
2023-12-04T05:42:12.309Z,1.39
2023-12-04T05:44:38.883Z,1.38
2023-12-04T05:47:05.465Z,1.41
2023-12-04T05:49:32.191Z,1.39
2023-12-04T05:51:58.913Z,1.38
2023-12-04T05:54:26.011Z,1.39
2023-12-04T05:56:52.617Z,1.40
2023-12-04T05:59:19.339Z,1.37
2023-12-04T06:01:45.956Z,1.38
2023-12-04T06:04:12.686Z,1.38
2023-12-04T06:06:39.327Z,1.39
2023-12-04T06:09:06.616Z,1.38
2023-12-04T06:11:33.291Z,1.39
2023-12-04T06:13:59.895Z,1.41
2023-12-04T06:16:26.479Z,1.41
2023-12-04T06:18:53.853Z,1.40
2023-12-04T06:21:20.396Z,1.40
2023-12-04T06:23:47.271Z,1.41
2023-12-04T06:26:14.237Z,1.41
2023-12-04T06:28:41.076Z,1.43
2023-12-04T06:31:08.354Z,1.44
2023-12-04T06:33:35.385Z,1.39
2023-12-04T06:36:02.954Z,1.43
2023-12-04T06:38:34.786Z,1.40
2023-12-04T06:41:01.698Z,1.37
2023-12-04T06:43:29.103Z,1.38
2023-12-04T06:45:58.287Z,1.37
2023-12-04T06:48:25.558Z,1.36
2023-12-04T06:50:52.230Z,1.37
2023-12-04T06:53:18.837Z,1.37
2023-12-04T06:55:45.559Z,1.40
2023-12-04T06:58:12.258Z,1.38
2023-12-04T07:00:38.933Z,1.36
2023-12-04T07:03:06.981Z,1.39
2023-12-04T07:05:33.546Z,1.42
2023-12-04T07:08:00.110Z,1.41
2023-12-04T07:10:26.661Z,1.41
2023-12-04T07:12:53.218Z,1.43
2023-12-04T07:15:19.827Z,1.44
2023-12-04T07:17:47.064Z,1.43
2023-12-04T07:20:14.432Z,1.45
2023-12-04T07:22:42.770Z,1.45
2023-12-04T07:25:10.060Z,1.46
2023-12-04T07:27:36.883Z,1.44
2023-12-04T07:30:05.157Z,1.45
2023-12-04T07:32:33.906Z,1.41
2023-12-04T07:35:01.029Z,1.41
2023-12-04T07:37:27.806Z,1.39
2023-12-04T07:39:54.262Z,1.39
2023-12-04T07:42:20.822Z,1.40
2023-12-04T07:44:48.133Z,1.41
2023-12-04T07:47:15.256Z,1.43
2023-12-04T07:49:41.926Z,1.44
2023-12-04T07:52:08.954Z,1.47
2023-12-04T07:54:35.761Z,1.45
2023-12-04T07:57:02.298Z,1.44
2023-12-04T07:59:28.755Z,1.46
2023-12-04T08:01:55.654Z,1.49
2023-12-04T08:04:22.174Z,1.51
2023-12-04T08:06:48.713Z,1.51
2023-12-04T08:09:15.324Z,1.52
2023-12-04T08:11:41.753Z,1.51
2023-12-04T08:14:08.268Z,1.54
2023-12-04T08:16:34.769Z,1.55
2023-12-04T08:19:01.384Z,1.55
2023-12-04T08:21:28.054Z,1.54
2023-12-04T08:23:54.533Z,1.54
2023-12-04T08:26:25.421Z,1.54
2023-12-04T08:28:54.950Z,1.56
2023-12-04T08:31:21.390Z,1.54
2023-12-04T08:33:47.994Z,1.54
2023-12-04T08:36:14.691Z,1.53
2023-12-04T08:38:41.213Z,1.54
2023-12-04T08:41:08.086Z,1.54
2023-12-04T08:43:34.572Z,1.54
2023-12-04T08:46:01.764Z,1.55
2023-12-04T08:48:28.496Z,1.59
2023-12-04T08:50:55.573Z,1.58
2023-12-04T08:53:22.143Z,1.62
2023-12-04T08:55:48.786Z,1.61
2023-12-04T08:58:15.492Z,1.63
2023-12-04T09:00:44.421Z,1.61
2023-12-04T09:03:18.086Z,1.65
2023-12-04T09:05:51.649Z,1.64
2023-12-04T09:08:31.541Z,1.65
2023-12-04T09:11:18.175Z,1.67
2023-12-04T09:13:49.144Z,1.68
2023-12-04T09:16:15.632Z,1.72
2023-12-04T09:18:42.280Z,1.73
2023-12-04T09:21:09.494Z,1.74
2023-12-04T09:23:36.560Z,1.79
2023-12-04T09:26:03.422Z,1.80
2023-12-04T09:28:29.913Z,1.80
2023-12-04T09:30:56.548Z,1.79
2023-12-04T09:33:23.062Z,1.82
2023-12-04T09:35:49.590Z,1.83
2023-12-04T09:38:16.062Z,1.86
2023-12-04T09:40:42.549Z,1.85
2023-12-04T09:43:09.413Z,1.85
2023-12-04T09:45:36.600Z,1.86
2023-12-04T09:48:03.845Z,1.89
2023-12-04T09:50:30.570Z,1.90
2023-12-04T09:53:00.911Z,1.92
2023-12-04T09:55:27.380Z,1.96
2023-12-04T09:57:55.884Z,1.96
2023-12-04T10:00:22.910Z,1.98
2023-12-04T10:02:49.842Z,1.98
2023-12-04T10:05:16.510Z,2.00
2023-12-04T10:07:43.015Z,1.99
2023-12-04T10:10:10.020Z,2.00
2023-12-04T10:12:37.721Z,2.02
2023-12-04T10:15:05.762Z,2.04
2023-12-04T10:17:40.144Z,2.06
2023-12-04T10:20:12.553Z,2.09
2023-12-04T10:22:40.982Z,2.10
2023-12-04T10:25:19.033Z,2.13
2023-12-04T10:27:46.723Z,2.17
2023-12-04T10:30:27.839Z,2.20
2023-12-04T10:33:06.177Z,2.21
2023-12-04T10:35:34.294Z,2.22
2023-12-04T10:38:00.956Z,2.22
2023-12-04T10:40:28.944Z,2.25
2023-12-04T10:43:11.992Z,2.25
2023-12-04T10:45:40.338Z,2.26
2023-12-04T10:48:07.995Z,2.27
2023-12-04T10:50:36.197Z,2.28
2023-12-04T10:53:05.155Z,2.30
2023-12-04T10:55:32.565Z,2.30
2023-12-04T10:58:01.074Z,2.32
2023-12-04T11:00:29.341Z,2.33
2023-12-04T11:02:57.136Z,2.34
2023-12-04T11:05:25.256Z,2.35
2023-12-04T11:08:13.974Z,2.35
2023-12-04T11:10:55.394Z,2.33
2023-12-04T11:13:29.756Z,2.33
2023-12-04T11:16:02.144Z,2.35
2023-12-04T11:18:33.182Z,2.36
2023-12-04T11:21:05.262Z,2.36
2023-12-04T11:23:33.225Z,2.39
2023-12-04T11:26:01.408Z,2.41
2023-12-04T11:28:29.216Z,2.40
2023-12-04T11:30:56.452Z,2.41
2023-12-04T11:33:23.262Z,2.42
2023-12-04T11:35:51.960Z,2.42
2023-12-04T11:38:18.860Z,2.44
2023-12-04T11:40:47.488Z,2.43
2023-12-04T11:43:28.574Z,2.43
2023-12-04T11:46:08.532Z,2.45
2023-12-04T11:48:35.161Z,2.44
2023-12-04T11:51:01.765Z,2.43
2023-12-04T11:53:28.720Z,2.44
2023-12-04T11:55:58.627Z,2.43
2023-12-04T11:58:25.164Z,2.44
2023-12-04T12:00:53.617Z,2.45
2023-12-04T12:03:23.685Z,2.41
2023-12-04T12:05:52.992Z,2.40
2023-12-04T12:08:21.163Z,2.41
2023-12-04T12:10:48.505Z,2.40
2023-12-04T12:13:15.806Z,2.39
2023-12-04T12:15:42.275Z,2.39
2023-12-04T12:18:09.149Z,2.42
2023-12-04T12:20:38.029Z,2.43
2023-12-04T12:23:04.500Z,2.44
2023-12-04T12:25:31.331Z,2.47
2023-12-04T12:27:58.017Z,2.48
2023-12-04T12:30:24.641Z,2.47
2023-12-04T12:32:52.003Z,2.46
2023-12-04T12:35:18.568Z,2.47
2023-12-04T12:37:45.054Z,2.49
2023-12-04T12:40:11.964Z,2.50
2023-12-04T12:42:47.816Z,2.53
2023-12-04T12:45:14.487Z,2.54
2023-12-04T12:47:43.421Z,2.53
2023-12-04T12:50:11.959Z,2.53
2023-12-04T12:52:38.932Z,2.54
2023-12-04T12:55:05.933Z,2.51
2023-12-04T12:57:33.567Z,2.51
2023-12-04T13:00:00.497Z,2.51
2023-12-04T13:02:27.203Z,2.51
2023-12-04T13:04:53.945Z,2.52
2023-12-04T13:07:22.141Z,2.51
2023-12-04T13:09:49.289Z,2.53
2023-12-04T13:12:15.927Z,2.54
2023-12-04T13:14:42.418Z,2.55
2023-12-04T13:17:09.840Z,2.52
2023-12-04T13:19:37.105Z,2.53
2023-12-04T13:22:05.504Z,2.53
2023-12-04T13:24:32.294Z,2.53
2023-12-04T13:26:58.713Z,2.53
2023-12-04T13:29:25.347Z,2.50
2023-12-04T13:31:52.121Z,2.50
2023-12-04T13:34:18.955Z,2.52
2023-12-04T13:36:45.700Z,2.52
2023-12-04T13:39:18.030Z,2.54
2023-12-04T13:42:05.452Z,2.53
2023-12-04T13:44:32.077Z,2.53
2023-12-04T13:46:58.520Z,2.50
2023-12-04T13:49:25.054Z,2.49
2023-12-04T13:51:51.693Z,2.50
2023-12-04T13:54:22.292Z,2.53
2023-12-04T13:56:57.535Z,2.52
2023-12-04T13:59:25.377Z,2.50
2023-12-04T14:02:01.009Z,2.49
2023-12-04T14:04:28.873Z,2.48
2023-12-04T14:06:59.205Z,2.50
2023-12-04T14:09:27.413Z,2.50
2023-12-04T14:11:53.959Z,2.50
2023-12-04T14:14:20.682Z,2.50
2023-12-04T14:16:48.301Z,2.48
2023-12-04T14:19:18.137Z,2.49
2023-12-04T14:21:44.770Z,2.47
2023-12-04T14:24:11.209Z,2.45
2023-12-04T14:26:37.688Z,2.45
2023-12-04T14:29:04.688Z,2.46
2023-12-04T14:31:31.486Z,2.45
2023-12-04T14:33:58.218Z,2.46
2023-12-04T14:36:24.880Z,2.46
2023-12-04T14:38:51.332Z,2.48
2023-12-04T14:41:17.823Z,2.46
2023-12-04T14:43:44.407Z,2.44
2023-12-04T14:46:11.287Z,2.44
2023-12-04T14:48:42.313Z,2.44
2023-12-04T14:51:12.932Z,2.42
2023-12-04T14:53:51.971Z,2.45
2023-12-04T14:56:37.080Z,2.45
2023-12-04T14:59:06.940Z,2.44
2023-12-04T15:01:36.620Z,2.45
2023-12-04T15:04:17.934Z,2.45
2023-12-04T15:06:44.543Z,2.45
2023-12-04T15:09:29.818Z,2.45
2023-12-04T15:12:14.619Z,2.45
2023-12-04T15:14:58.006Z,2.44
2023-12-04T15:17:33.632Z,2.44
2023-12-04T15:20:00.254Z,2.44
2023-12-04T15:22:26.869Z,2.45
2023-12-04T15:24:53.396Z,2.46
2023-12-04T15:27:20.053Z,2.46
2023-12-04T15:29:46.783Z,2.45
2023-12-04T15:32:13.215Z,2.44
2023-12-04T15:34:39.777Z,2.47
2023-12-04T15:37:06.259Z,2.42
2023-12-04T15:39:32.911Z,2.41
2023-12-04T15:41:59.399Z,2.42
2023-12-04T15:44:26.523Z,2.43
2023-12-04T15:46:53.019Z,2.44
2023-12-04T15:49:19.907Z,2.44
2023-12-04T15:51:46.475Z,2.44
2023-12-04T15:54:13.015Z,2.43
2023-12-04T15:56:39.633Z,2.41
2023-12-04T15:59:06.268Z,2.41
2023-12-04T16:01:32.857Z,2.40
2023-12-04T16:03:59.530Z,2.42
2023-12-04T16:06:26.773Z,2.42
2023-12-04T16:08:57.870Z,2.41
2023-12-04T16:11:24.686Z,2.41
2023-12-04T16:13:51.149Z,2.42
2023-12-04T16:16:17.591Z,2.41
2023-12-04T16:18:44.096Z,2.39
2023-12-04T16:21:10.718Z,2.39
2023-12-04T16:23:37.218Z,2.35
2023-12-04T16:26:03.881Z,2.31
2023-12-04T16:28:30.548Z,2.30
2023-12-04T16:30:57.243Z,2.30
2023-12-04T16:33:24.135Z,2.31
2023-12-04T16:35:50.871Z,2.32
2023-12-04T16:38:17.319Z,2.33
2023-12-04T16:40:43.909Z,2.30
2023-12-04T16:43:10.413Z,2.28
2023-12-04T16:45:36.990Z,2.27
2023-12-04T16:48:03.660Z,2.27
2023-12-04T16:50:31.941Z,2.26
2023-12-04T16:52:58.404Z,2.26
2023-12-04T16:55:25.002Z,2.26
2023-12-04T16:57:51.524Z,2.26
2023-12-04T17:00:18.217Z,2.24
2023-12-04T17:02:45.104Z,2.22
2023-12-04T17:05:11.979Z,2.23
2023-12-04T17:07:38.582Z,2.23
2023-12-04T17:10:07.437Z,2.22
2023-12-04T17:12:35.050Z,2.22
2023-12-04T17:15:01.652Z,2.23
2023-12-04T17:17:28.089Z,2.22
2023-12-04T17:19:54.505Z,2.23
2023-12-04T17:22:20.993Z,2.24
2023-12-04T17:24:47.450Z,2.24
2023-12-04T17:27:14.207Z,2.24
2023-12-04T17:29:40.696Z,2.22
2023-12-04T17:32:07.305Z,2.24
2023-12-04T17:34:33.908Z,2.23
2023-12-04T17:37:00.445Z,2.23
2023-12-04T17:39:27.432Z,2.24
2023-12-04T17:41:54.399Z,2.22
2023-12-04T17:44:22.456Z,2.24
2023-12-04T17:46:48.997Z,2.25
2023-12-04T17:49:15.442Z,2.25
2023-12-04T17:51:41.959Z,2.26
2023-12-04T17:54:08.593Z,2.26
2023-12-04T17:56:35.580Z,2.26
2023-12-04T17:59:02.819Z,2.24
2023-12-04T18:01:29.403Z,2.24
2023-12-04T18:03:57.242Z,2.26
2023-12-04T18:06:31.378Z,2.25
2023-12-04T18:08:58.333Z,2.22
2023-12-04T18:11:24.881Z,2.24
2023-12-04T18:13:51.475Z,2.22
2023-12-04T18:16:18.133Z,2.22
2023-12-04T18:18:44.677Z,2.19
2023-12-04T18:21:11.480Z,2.22
2023-12-04T18:23:39.284Z,2.21
2023-12-04T18:26:09.109Z,2.21
2023-12-04T18:28:40.783Z,2.22
2023-12-04T18:31:08.463Z,2.21
2023-12-04T18:33:36.488Z,2.22
2023-12-04T18:36:06.061Z,2.21
2023-12-04T18:38:40.819Z,2.22
2023-12-04T18:41:07.738Z,2.24
2023-12-04T18:43:34.865Z,2.21
2023-12-04T18:46:01.676Z,2.22
2023-12-04T18:48:32.491Z,2.20
2023-12-04T18:50:59.195Z,2.20
2023-12-04T18:53:26.028Z,2.22
2023-12-04T18:55:52.607Z,2.23
2023-12-04T18:58:19.013Z,2.25
2023-12-04T19:00:45.535Z,2.25
2023-12-04T19:03:12.172Z,2.26
2023-12-04T19:05:39.108Z,2.25
2023-12-04T19:08:06.786Z,2.24
2023-12-04T19:10:33.314Z,2.24
2023-12-04T19:13:00.340Z,2.24
2023-12-04T19:15:27.408Z,2.24
2023-12-04T19:17:53.982Z,2.23
2023-12-04T19:20:20.464Z,2.23
2023-12-04T19:22:46.885Z,2.24
2023-12-04T19:25:14.628Z,2.24
2023-12-04T19:27:41.344Z,2.22
2023-12-04T19:30:08.761Z,2.22
2023-12-04T19:32:35.444Z,2.21
2023-12-04T19:35:01.959Z,2.19
2023-12-04T19:37:28.470Z,2.18
2023-12-04T19:39:55.396Z,2.20
2023-12-04T19:42:21.921Z,2.20
2023-12-04T19:44:48.486Z,2.19
2023-12-04T19:47:16.536Z,2.22
2023-12-04T19:49:44.165Z,2.23
2023-12-04T19:52:11.187Z,2.24
2023-12-04T19:54:42.107Z,2.24
2023-12-04T19:57:08.703Z,2.24
2023-12-04T19:59:35.139Z,2.24
2023-12-04T20:02:01.780Z,2.25
2023-12-04T20:04:29.299Z,2.21
2023-12-04T20:06:56.344Z,2.22
2023-12-04T20:09:22.833Z,2.24
2023-12-04T20:11:49.338Z,2.23
2023-12-04T20:14:15.860Z,2.26
2023-12-04T20:16:42.257Z,2.25
2023-12-04T20:19:09.614Z,2.27
2023-12-04T20:21:36.212Z,2.26
2023-12-04T20:24:02.658Z,2.27
2023-12-04T20:26:30.247Z,2.28
2023-12-04T20:28:56.773Z,2.30
2023-12-04T20:31:23.692Z,2.31
2023-12-04T20:33:50.242Z,2.30
2023-12-04T20:36:16.817Z,2.29
2023-12-04T20:38:43.364Z,2.30
2023-12-04T20:41:09.896Z,2.30
2023-12-04T20:43:37.184Z,2.32
2023-12-04T20:46:07.566Z,2.32
2023-12-04T20:48:37.463Z,2.34
2023-12-04T20:51:05.363Z,2.34
2023-12-04T20:53:31.776Z,2.34
2023-12-04T20:55:58.231Z,2.34
2023-12-04T20:58:24.711Z,2.34
2023-12-04T21:00:51.309Z,2.33
2023-12-04T21:03:17.918Z,2.35
2023-12-04T21:05:44.547Z,2.35
2023-12-04T21:08:11.004Z,2.35
2023-12-04T21:10:37.952Z,2.35
2023-12-04T21:13:04.487Z,2.36
2023-12-04T21:15:30.989Z,2.39
2023-12-04T21:17:57.463Z,2.40
2023-12-04T21:20:24.304Z,2.37
2023-12-04T21:22:50.749Z,2.36
2023-12-04T21:25:17.184Z,2.39
2023-12-04T21:27:43.785Z,2.40
2023-12-04T21:30:12.565Z,2.40
2023-12-04T21:32:39.329Z,2.41
2023-12-04T21:35:06.032Z,2.41
2023-12-04T21:37:32.513Z,2.41
2023-12-04T21:39:59.587Z,2.42
2023-12-04T21:42:26.789Z,2.42
2023-12-04T21:44:53.301Z,2.43
2023-12-04T21:47:19.748Z,2.44
2023-12-04T21:49:46.748Z,2.43
2023-12-04T21:52:13.302Z,2.44
2023-12-04T21:54:39.777Z,2.44
2023-12-04T21:57:06.332Z,2.44
2023-12-04T21:59:32.752Z,2.44
2023-12-04T22:01:59.584Z,2.46
2023-12-04T22:04:26.473Z,2.47
2023-12-04T22:06:53.107Z,2.45
2023-12-04T22:09:20.509Z,2.46
2023-12-04T22:11:47.778Z,2.46
2023-12-04T22:14:14.360Z,2.46
2023-12-04T22:16:40.919Z,2.47
2023-12-04T22:19:07.403Z,2.46
2023-12-04T22:21:34.021Z,2.46
2023-12-04T22:24:00.488Z,2.47
2023-12-04T22:26:27.136Z,2.48
2023-12-04T22:28:53.538Z,2.46
2023-12-04T22:31:20.009Z,2.47
2023-12-04T22:33:46.758Z,2.48
2023-12-04T22:36:13.412Z,2.50
2023-12-04T22:38:41.511Z,2.50
2023-12-04T22:41:08.286Z,2.49
2023-12-04T22:43:34.755Z,2.49
2023-12-04T22:46:01.242Z,2.50
2023-12-04T22:48:27.848Z,2.48
2023-12-04T22:50:55.022Z,2.50
2023-12-04T22:53:21.869Z,2.51
2023-12-04T22:55:48.820Z,2.51
2023-12-04T22:58:15.344Z,2.51
2023-12-04T23:00:43.145Z,2.53
2023-12-04T23:03:09.822Z,2.53
2023-12-04T23:05:36.613Z,2.55
2023-12-04T23:08:03.342Z,2.54
2023-12-04T23:10:29.813Z,2.54
2023-12-04T23:12:57.824Z,2.54
2023-12-04T23:15:24.826Z,2.56
2023-12-04T23:17:51.566Z,2.59
2023-12-04T23:20:18.796Z,2.59
2023-12-04T23:22:45.567Z,2.59
2023-12-04T23:25:13.299Z,2.59
2023-12-04T23:27:40.656Z,2.60
2023-12-04T23:30:07.753Z,2.60
2023-12-04T23:32:34.630Z,2.60
2023-12-04T23:35:01.181Z,2.61
2023-12-04T23:37:27.620Z,2.61
2023-12-04T23:39:54.221Z,2.60
2023-12-04T23:42:21.226Z,2.59
2023-12-04T23:44:47.719Z,2.59
2023-12-04T23:47:14.190Z,2.58
2023-12-04T23:49:42.125Z,2.59
2023-12-04T23:52:08.750Z,2.56
2023-12-04T23:54:35.257Z,2.56
2023-12-04T23:57:01.729Z,2.56
2023-12-04T23:59:28.230Z,2.58
