createdAt,value
2022-12-23T00:02:03.357Z,97511.00
2022-12-23T00:04:33.540Z,97514.00
2022-12-23T00:07:03.575Z,97500.00
2022-12-23T00:09:33.850Z,97501.00
2022-12-23T00:12:18.920Z,97493.00
2022-12-23T00:15:01.373Z,97485.00
2022-12-23T00:17:31.343Z,97497.00
2022-12-23T00:20:01.446Z,97504.00
2022-12-23T00:22:43.565Z,97500.00
2022-12-23T00:25:14.778Z,97502.00
2022-12-23T00:28:01.481Z,97496.00
2022-12-23T00:30:31.851Z,97499.00
2022-12-23T00:33:01.852Z,97498.00
2022-12-23T00:35:33.937Z,97495.00
2022-12-23T00:38:03.923Z,97487.00
2022-12-23T00:40:46.250Z,97481.00
2022-12-23T00:43:18.861Z,97489.00
2022-12-23T00:45:48.954Z,97485.00
2022-12-23T00:48:31.442Z,97481.00
2022-12-23T00:51:01.477Z,97482.00
2022-12-23T00:53:31.583Z,97479.00
2022-12-23T00:56:01.639Z,97477.00
2022-12-23T00:58:34.748Z,97477.00
2022-12-23T01:01:17.213Z,97483.00
2022-12-23T01:03:59.542Z,97476.00
2022-12-23T01:06:29.560Z,97477.00
2022-12-23T01:08:59.582Z,97472.00
2022-12-23T01:11:29.662Z,97480.00
2022-12-23T01:14:02.255Z,97483.00
2022-12-23T01:16:32.286Z,97474.00
2022-12-23T01:19:02.334Z,97475.00
2022-12-23T01:21:32.344Z,97471.00
2022-12-23T01:24:02.370Z,97474.00
2022-12-23T01:26:32.370Z,97460.00
2022-12-23T01:29:05.098Z,97463.00
2022-12-23T01:31:35.161Z,97465.00
2022-12-23T01:34:05.283Z,97474.00
2022-12-23T01:36:35.305Z,97460.00
2022-12-23T01:39:05.320Z,97464.00
2022-12-23T01:41:49.011Z,97463.00
2022-12-23T01:44:53.368Z,97466.00
2022-12-23T01:47:27.249Z,97454.00
2022-12-23T01:50:00.887Z,97445.00
2022-12-23T01:52:31.025Z,97444.00
2022-12-23T01:55:01.231Z,97435.00
2022-12-23T01:57:31.368Z,97432.00
2022-12-23T02:00:16.302Z,97428.00
2022-12-23T02:03:00.145Z,97434.00
2022-12-23T02:05:30.539Z,97425.00
2022-12-23T02:08:13.200Z,97443.00
2022-12-23T02:10:55.140Z,97435.00
2022-12-23T02:13:29.686Z,97441.00
2022-12-23T02:16:19.131Z,97443.00
2022-12-23T02:19:04.449Z,97447.00
2022-12-23T02:21:47.505Z,97442.00
2022-12-23T02:24:48.966Z,97444.00
2022-12-23T02:27:22.182Z,97443.00
2022-12-23T02:30:28.176Z,97444.00
2022-12-23T02:33:24.075Z,97440.00
2022-12-23T02:36:00.744Z,97420.00
2022-12-23T02:38:33.347Z,97420.00
2022-12-23T02:41:21.796Z,97413.00
2022-12-23T02:43:54.657Z,97413.00
2022-12-23T02:46:28.879Z,97408.00
2022-12-23T02:49:06.328Z,97406.00
2022-12-23T02:51:39.005Z,97404.00
2022-12-23T02:54:11.862Z,97402.00
2022-12-23T02:56:45.540Z,97410.00
2022-12-23T02:59:18.459Z,97404.00
2022-12-23T03:01:49.123Z,97415.00
2022-12-23T03:04:21.783Z,97403.00
2022-12-23T03:06:54.448Z,97403.00
2022-12-23T03:09:28.607Z,97391.00
2022-12-23T03:12:02.657Z,97396.00
2022-12-23T03:14:51.779Z,97383.00
2022-12-23T03:17:31.835Z,97401.00
2022-12-23T03:20:08.544Z,97399.00
2022-12-23T03:22:42.036Z,97407.00
2022-12-23T03:25:15.546Z,97408.00
2022-12-23T03:27:50.542Z,97392.00
2022-12-23T03:30:22.037Z,97393.00
2022-12-23T03:32:55.867Z,97399.00
2022-12-23T03:35:32.676Z,97398.00
2022-12-23T03:38:04.535Z,97390.00
2022-12-23T03:40:39.230Z,97399.00
2022-12-23T03:43:12.451Z,97405.00
2022-12-23T03:45:46.553Z,97388.00
2022-12-23T03:48:21.471Z,97388.00
2022-12-23T03:50:57.342Z,97376.00
2022-12-23T03:53:30.424Z,97380.00
2022-12-23T03:56:04.469Z,97376.00
2022-12-23T03:58:38.593Z,97369.00
2022-12-23T04:01:13.992Z,97368.00
2022-12-23T04:03:49.515Z,97360.00
2022-12-23T04:06:23.342Z,97361.00
2022-12-23T04:08:53.846Z,97362.00
2022-12-23T04:11:23.838Z,97367.00
2022-12-23T04:13:53.880Z,97364.00
2022-12-23T04:16:23.910Z,97368.00
2022-12-23T04:18:53.914Z,97363.00
2022-12-23T04:21:26.461Z,97361.00
2022-12-23T04:23:56.493Z,97367.00
2022-12-23T04:26:26.429Z,97359.00
2022-12-23T04:28:56.450Z,97360.00
2022-12-23T04:31:26.510Z,97355.00
2022-12-23T04:33:56.624Z,97353.00
2022-12-23T04:36:29.170Z,97353.00
2022-12-23T04:38:59.227Z,97363.00
2022-12-23T04:41:29.208Z,97356.00
2022-12-23T04:43:59.184Z,97354.00
2022-12-23T04:46:29.177Z,97354.00
2022-12-23T04:48:59.247Z,97348.00
2022-12-23T04:51:31.867Z,97358.00
2022-12-23T04:54:01.953Z,97361.00
2022-12-23T04:56:31.862Z,97366.00
2022-12-23T04:59:02.492Z,97367.00
2022-12-23T05:01:32.814Z,97378.00
2022-12-23T05:04:02.989Z,97377.00
2022-12-23T05:06:35.594Z,97368.00
2022-12-23T05:09:05.807Z,97370.00
2022-12-23T05:11:41.902Z,97361.00
2022-12-23T05:14:12.869Z,97362.00
2022-12-23T05:16:42.951Z,97372.00
2022-12-23T05:19:13.577Z,97359.00
2022-12-23T05:21:46.211Z,97356.00
2022-12-23T05:24:16.206Z,97361.00
2022-12-23T05:26:47.942Z,97365.00
2022-12-23T05:29:18.597Z,97360.00
2022-12-23T05:31:48.749Z,97354.00
2022-12-23T05:34:18.855Z,97348.00
2022-12-23T05:36:51.670Z,97353.00
2022-12-23T05:39:21.676Z,97357.00
2022-12-23T05:41:51.659Z,97362.00
2022-12-23T05:44:21.583Z,97370.00
2022-12-23T05:46:51.626Z,97362.00
2022-12-23T05:49:22.650Z,97371.00
2022-12-23T05:51:55.491Z,97361.00
2022-12-23T05:54:25.510Z,97365.00
2022-12-23T05:56:55.685Z,97368.00
2022-12-23T05:59:30.728Z,97365.00
2022-12-23T06:02:01.597Z,97368.00
2022-12-23T06:04:31.653Z,97357.00
2022-12-23T06:07:04.228Z,97371.00
2022-12-23T06:09:34.374Z,97367.00
2022-12-23T06:12:04.372Z,97363.00
2022-12-23T06:14:34.367Z,97368.00
2022-12-23T06:17:04.470Z,97366.00
2022-12-23T06:19:34.493Z,97370.00
2022-12-23T06:22:07.101Z,97367.00
2022-12-23T06:24:37.178Z,97368.00
2022-12-23T06:27:07.291Z,97362.00
2022-12-23T06:29:37.306Z,97353.00
2022-12-23T06:32:08.044Z,97351.00
2022-12-23T06:34:38.035Z,97345.00
2022-12-23T06:37:10.748Z,97337.00
2022-12-23T06:39:40.686Z,97354.00
2022-12-23T06:42:10.733Z,97346.00
2022-12-23T06:44:40.711Z,97362.00
2022-12-23T06:47:11.244Z,97366.00
2022-12-23T06:49:41.364Z,97370.00
2022-12-23T06:52:13.971Z,97372.00
2022-12-23T06:54:43.995Z,97351.00
2022-12-23T06:57:14.010Z,97353.00
2022-12-23T06:59:43.949Z,97353.00
2022-12-23T07:02:14.091Z,97341.00
2022-12-23T07:04:44.210Z,97334.00
2022-12-23T07:07:16.802Z,97343.00
2022-12-23T07:09:46.819Z,97331.00
2022-12-23T07:12:16.789Z,97345.00
2022-12-23T07:14:46.736Z,97352.00
2022-12-23T07:17:16.847Z,97349.00
2022-12-23T07:19:46.881Z,97366.00
2022-12-23T07:22:19.584Z,97366.00
2022-12-23T07:24:49.679Z,97377.00
2022-12-23T07:27:19.836Z,97379.00
2022-12-23T07:29:49.812Z,97367.00
2022-12-23T07:32:19.855Z,97375.00
2022-12-23T07:34:49.851Z,97362.00
2022-12-23T07:37:22.472Z,97375.00
2022-12-23T07:39:52.510Z,97359.00
2022-12-23T07:42:44.137Z,97384.00
2022-12-23T07:45:13.711Z,97386.00
2022-12-23T07:47:43.681Z,97389.00
2022-12-23T07:50:14.598Z,97382.00
2022-12-23T07:52:47.216Z,97383.00
2022-12-23T07:55:17.699Z,97369.00
2022-12-23T07:57:51.014Z,97366.00
2022-12-23T08:00:22.211Z,97365.00
2022-12-23T08:02:52.369Z,97366.00
2022-12-23T08:05:22.632Z,97354.00
2022-12-23T08:07:55.322Z,97369.00
2022-12-23T08:10:25.399Z,97358.00
2022-12-23T08:12:55.679Z,97356.00
2022-12-23T08:15:25.608Z,97357.00
2022-12-23T08:17:55.740Z,97352.00
2022-12-23T08:20:25.827Z,97341.00
2022-12-23T08:22:58.834Z,97338.00
2022-12-23T08:25:28.894Z,97325.00
2022-12-23T08:27:58.866Z,97329.00
2022-12-23T08:30:28.945Z,97341.00
2022-12-23T08:32:58.985Z,97344.00
2022-12-23T08:35:28.940Z,97340.00
2022-12-23T08:38:01.479Z,97341.00
2022-12-23T08:40:31.546Z,97327.00
2022-12-23T08:43:01.769Z,97314.00
2022-12-23T08:45:31.763Z,97323.00
2022-12-23T08:48:01.839Z,97322.00
2022-12-23T08:50:31.830Z,97318.00
2022-12-23T08:53:04.428Z,97311.00
2022-12-23T08:55:34.575Z,97316.00
2022-12-23T08:58:04.915Z,97320.00
2022-12-23T09:00:34.973Z,97306.00
2022-12-23T09:03:05.060Z,97287.00
2022-12-23T09:05:36.184Z,97292.00
2022-12-23T09:08:09.138Z,97299.00
2022-12-23T09:10:44.346Z,97295.00
2022-12-23T09:13:22.297Z,97297.00
2022-12-23T09:15:56.635Z,97298.00
2022-12-23T09:18:26.742Z,97309.00
2022-12-23T09:21:01.359Z,235282.00
2022-12-23T09:23:34.734Z,235282.00
2022-12-23T09:26:04.676Z,235282.00
2022-12-23T09:28:34.701Z,235282.00
2022-12-23T09:31:10.457Z,235282.00
2022-12-23T09:33:40.550Z,235282.00
2022-12-23T09:36:11.143Z,235282.00
2022-12-23T09:38:43.824Z,235282.00
2022-12-23T09:41:25.201Z,235282.00
2022-12-23T09:44:02.830Z,235282.00
2022-12-23T09:46:35.500Z,235282.00
2022-12-23T09:49:07.339Z,235282.00
2022-12-23T09:51:37.314Z,235282.00
2022-12-23T09:54:17.448Z,235282.00
2022-12-23T09:56:51.347Z,235282.00
2022-12-23T09:59:30.527Z,235282.00
2022-12-23T10:02:06.576Z,235282.00
2022-12-23T10:04:40.916Z,235282.00
2022-12-23T10:07:31.894Z,235282.00
2022-12-23T10:10:10.479Z,235282.00
2022-12-23T10:12:43.143Z,235282.00
2022-12-23T10:15:23.436Z,235282.00
2022-12-23T10:17:56.152Z,235282.00
2022-12-23T10:20:37.354Z,235282.00
2022-12-23T10:23:09.287Z,235282.00
2022-12-23T10:25:46.811Z,235282.00
2022-12-23T10:28:16.754Z,97355.00
2022-12-23T10:33:45.782Z,97336.00
2022-12-23T10:36:19.079Z,97347.00
2022-12-23T10:38:58.217Z,97350.00
2022-12-23T10:41:40.811Z,97349.00
2022-12-23T10:44:24.946Z,235282.00
2022-12-23T10:47:02.488Z,97371.00
2022-12-23T10:49:40.899Z,97368.00
2022-12-23T10:52:15.246Z,97366.00
2022-12-23T10:54:45.686Z,97374.00
2022-12-23T10:57:19.995Z,97372.00
2022-12-23T10:59:50.128Z,235282.00
2022-12-23T11:02:37.598Z,235282.00
2022-12-23T11:05:14.942Z,235282.00
2022-12-23T11:07:46.785Z,235282.00
2022-12-23T11:10:20.717Z,235282.00
2022-12-23T11:12:54.978Z,235282.00
2022-12-23T11:15:31.233Z,235282.00
2022-12-23T11:18:03.115Z,235282.00
2022-12-23T11:20:33.389Z,235282.00
2022-12-23T11:23:05.025Z,235282.00
2022-12-23T11:25:37.824Z,235282.00
2022-12-23T11:28:16.644Z,235282.00
2022-12-23T11:30:55.945Z,235282.00
2022-12-23T11:33:29.645Z,235282.00
2022-12-23T11:36:08.373Z,235282.00
2022-12-23T11:38:39.521Z,235282.00
2022-12-23T11:41:09.535Z,97387.00
2022-12-23T11:43:42.715Z,97392.00
2022-12-23T11:46:28.721Z,97375.00
2022-12-23T11:49:16.991Z,97371.00
2022-12-23T11:51:47.589Z,97363.00
2022-12-23T11:54:23.593Z,97369.00
2022-12-23T11:56:54.682Z,235282.00
2022-12-23T11:59:39.240Z,235282.00
2022-12-23T12:02:16.633Z,235282.00
2022-12-23T12:04:46.823Z,235282.00
2022-12-23T12:07:17.639Z,235282.00
2022-12-23T12:09:47.700Z,235282.00
2022-12-23T12:12:21.168Z,235282.00
2022-12-23T12:14:55.835Z,97373.00
2022-12-23T12:17:29.672Z,97356.00
2022-12-23T12:20:07.689Z,97370.00
2022-12-23T12:22:42.267Z,97367.00
2022-12-23T12:25:24.240Z,97370.00
2022-12-23T12:27:57.434Z,97373.00
2022-12-23T12:30:34.819Z,97371.00
2022-12-23T12:33:10.178Z,97376.00
2022-12-23T12:35:45.218Z,97380.00
2022-12-23T12:38:21.373Z,97390.00
2022-12-23T12:40:54.820Z,97388.00
2022-12-23T12:43:30.313Z,97397.00
2022-12-23T12:46:11.908Z,97411.00
2022-12-23T12:48:50.586Z,97411.00
2022-12-23T12:51:27.070Z,97412.00
2022-12-23T12:54:06.008Z,97409.00
2022-12-23T12:56:38.280Z,97413.00
2022-12-23T12:59:08.343Z,97413.00
2022-12-23T13:01:52.778Z,97403.00
2022-12-23T13:04:47.959Z,97415.00
2022-12-23T13:07:24.650Z,97427.00
2022-12-23T13:10:02.832Z,97429.00
2022-12-23T13:12:42.901Z,97429.00
2022-12-23T13:15:19.506Z,97434.00
2022-12-23T13:18:03.900Z,97438.00
2022-12-23T13:20:38.284Z,97439.00
2022-12-23T13:23:41.787Z,97443.00
2022-12-23T13:26:08.153Z,97450.00
2022-12-23T13:28:43.901Z,97446.00
2022-12-23T13:31:19.000Z,97444.00
2022-12-23T13:33:56.697Z,97450.00
2022-12-23T13:36:42.201Z,97453.00
2022-12-23T13:39:31.845Z,97452.00
2022-12-23T13:42:06.069Z,97447.00
2022-12-23T13:44:37.474Z,97449.00
2022-12-23T13:47:13.443Z,97439.00
2022-12-23T13:49:59.438Z,97437.00
2022-12-23T13:52:38.691Z,97450.00
2022-12-23T13:55:11.296Z,97446.00
2022-12-23T13:57:51.532Z,97460.00
2022-12-23T14:00:28.978Z,97458.00
2022-12-23T14:03:22.415Z,97460.00
2022-12-23T14:05:56.262Z,97453.00
2022-12-23T14:08:30.120Z,97448.00
2022-12-23T14:11:02.847Z,97441.00
2022-12-23T14:13:43.904Z,97440.00
2022-12-23T14:16:22.142Z,97444.00
2022-12-23T14:19:24.798Z,97437.00
2022-12-23T14:22:07.612Z,97452.00
2022-12-23T14:24:58.143Z,97441.00
2022-12-23T14:27:45.383Z,97437.00
2022-12-23T14:30:18.415Z,97436.00
2022-12-23T14:32:50.849Z,97430.00
2022-12-23T14:35:24.507Z,97430.00
2022-12-23T14:38:26.919Z,97437.00
2022-12-23T14:41:30.351Z,97435.00
2022-12-23T14:44:02.905Z,97434.00
2022-12-23T14:47:00.481Z,97436.00
2022-12-23T14:49:45.794Z,97428.00
2022-12-23T14:52:50.858Z,97431.00
2022-12-23T14:55:45.297Z,97442.00
2022-12-23T14:58:31.272Z,97433.00
2022-12-23T15:01:05.177Z,97422.00
2022-12-23T15:03:37.858Z,97434.00
2022-12-23T15:06:09.915Z,97429.00
2022-12-23T15:08:42.162Z,97432.00
2022-12-23T15:11:20.736Z,97437.00
2022-12-23T15:13:54.654Z,97440.00
2022-12-23T15:16:32.552Z,97435.00
2022-12-23T15:19:05.138Z,97424.00
2022-12-23T15:21:36.694Z,97433.00
2022-12-23T15:24:06.984Z,97429.00
2022-12-23T15:26:37.142Z,97426.00
2022-12-23T15:29:10.426Z,97426.00
2022-12-23T15:31:45.633Z,97419.00
2022-12-23T15:34:21.738Z,97433.00
2022-12-23T15:36:54.657Z,97429.00
2022-12-23T15:39:34.827Z,97434.00
2022-12-23T15:42:05.222Z,97427.00
2022-12-23T15:44:42.256Z,97421.00
2022-12-23T15:47:41.886Z,97434.00
2022-12-23T15:50:16.022Z,97437.00
2022-12-23T15:52:48.082Z,97431.00
2022-12-23T15:55:23.847Z,97427.00
2022-12-23T15:57:54.590Z,97437.00
2022-12-23T16:00:30.411Z,97429.00
2022-12-23T16:03:02.815Z,97427.00
2022-12-23T16:05:36.181Z,97419.00
2022-12-23T16:08:13.574Z,97425.00
2022-12-23T16:10:44.493Z,97419.00
2022-12-23T16:13:20.058Z,97423.00
2022-12-23T16:15:52.716Z,97429.00
2022-12-23T16:18:28.695Z,97434.00
2022-12-23T16:20:59.650Z,97441.00
2022-12-23T16:23:32.501Z,97426.00
2022-12-23T16:26:03.891Z,97431.00
2022-12-23T16:28:40.053Z,97425.00
2022-12-23T16:31:18.424Z,97437.00
2022-12-23T16:33:52.402Z,97431.00
2022-12-23T16:36:25.096Z,97430.00
2022-12-23T16:39:02.811Z,97434.00
2022-12-23T16:41:32.781Z,97426.00
2022-12-23T16:44:03.078Z,97437.00
2022-12-23T16:46:39.247Z,97423.00
2022-12-23T16:49:11.213Z,97428.00
2022-12-23T16:51:42.356Z,97426.00
2022-12-23T16:54:16.647Z,97414.00
2022-12-23T16:56:47.487Z,97426.00
2022-12-23T16:59:17.704Z,97420.00
2022-12-23T17:01:51.513Z,97436.00
2022-12-23T17:04:21.813Z,97437.00
2022-12-23T17:06:51.766Z,97431.00
2022-12-23T17:09:22.899Z,97431.00
2022-12-23T17:11:56.442Z,97435.00
2022-12-23T17:14:28.202Z,97432.00
2022-12-23T17:17:03.191Z,97448.00
2022-12-23T17:19:34.084Z,97442.00
2022-12-23T17:22:05.400Z,97442.00
2022-12-23T17:24:35.439Z,97441.00
2022-12-23T17:27:05.439Z,97450.00
2022-12-23T17:29:35.490Z,97455.00
2022-12-23T17:32:08.556Z,97450.00
2022-12-23T17:34:38.551Z,97444.00
2022-12-23T17:37:16.462Z,97448.00
2022-12-23T17:39:47.157Z,97451.00
2022-12-23T17:42:25.242Z,97444.00
2022-12-23T17:44:56.071Z,97450.00
2022-12-23T17:47:30.981Z,97446.00
2022-12-23T17:50:00.972Z,97439.00
2022-12-23T17:52:30.989Z,97449.00
2022-12-23T17:55:00.989Z,97451.00
2022-12-23T17:57:31.056Z,97447.00
2022-12-23T18:00:00.961Z,97449.00
2022-12-23T18:02:35.897Z,97460.00
2022-12-23T18:05:21.566Z,97452.00
2022-12-23T18:07:51.696Z,97435.00
2022-12-23T18:10:23.268Z,97441.00
2022-12-23T18:12:55.460Z,97438.00
2022-12-23T18:15:29.492Z,97439.00
2022-12-23T18:18:02.133Z,97447.00
2022-12-23T18:20:32.158Z,97438.00
2022-12-23T18:23:02.677Z,97438.00
2022-12-23T18:25:32.678Z,97434.00
2022-12-23T18:28:02.643Z,97441.00
2022-12-23T18:30:32.996Z,97434.00
2022-12-23T18:33:05.660Z,97439.00
2022-12-23T18:35:38.468Z,97434.00
2022-12-23T18:38:09.302Z,97439.00
2022-12-23T18:40:40.182Z,97451.00
2022-12-23T18:43:13.052Z,97443.00
2022-12-23T18:45:49.149Z,97451.00
2022-12-23T18:48:24.739Z,97446.00
2022-12-23T18:50:54.719Z,97445.00
2022-12-23T18:53:26.319Z,97430.00
2022-12-23T18:55:56.611Z,97419.00
2022-12-23T18:58:27.179Z,97424.00
2022-12-23T19:00:57.326Z,97429.00
2022-12-23T19:03:34.246Z,97425.00
2022-12-23T19:06:09.543Z,97417.00
2022-12-23T19:08:40.361Z,97412.00
2022-12-23T19:11:14.311Z,97406.00
2022-12-23T19:13:44.382Z,97403.00
2022-12-23T19:16:16.106Z,97383.00
2022-12-23T19:18:49.209Z,97388.00
2022-12-23T19:21:20.441Z,97370.00
2022-12-23T19:23:50.571Z,97364.00
2022-12-23T19:26:20.860Z,97366.00
2022-12-23T19:28:51.019Z,97366.00
2022-12-23T19:31:23.221Z,97350.00
2022-12-23T19:33:55.943Z,97348.00
2022-12-23T19:36:26.256Z,97350.00
2022-12-23T19:38:56.292Z,97343.00
2022-12-23T19:41:26.344Z,97335.00
2022-12-23T19:43:56.376Z,97302.00
2022-12-23T19:46:26.388Z,97313.00
2022-12-23T19:48:58.956Z,97312.00
2022-12-23T19:51:28.999Z,97320.00
2022-12-23T19:53:58.947Z,97295.00
2022-12-23T19:56:30.572Z,97304.00
2022-12-23T19:59:00.572Z,97308.00
2022-12-23T20:01:30.765Z,97310.00
2022-12-23T20:04:03.360Z,97328.00
2022-12-23T20:06:35.568Z,97325.00
2022-12-23T20:09:06.817Z,97344.00
2022-12-23T20:11:38.262Z,97330.00
2022-12-23T20:14:08.821Z,97331.00
2022-12-23T20:16:39.747Z,97322.00
2022-12-23T20:19:12.525Z,97330.00
2022-12-23T20:21:42.637Z,97327.00
2022-12-23T20:24:12.693Z,97333.00
2022-12-23T20:26:42.940Z,97321.00
2022-12-23T20:29:12.966Z,97328.00
2022-12-23T20:31:43.600Z,97321.00
2022-12-23T20:34:18.234Z,97330.00
2022-12-23T20:36:48.366Z,97323.00
2022-12-23T20:39:18.550Z,97327.00
2022-12-23T20:41:48.500Z,97331.00
2022-12-23T20:44:36.144Z,97333.00
2022-12-23T20:47:07.339Z,97330.00
2022-12-23T20:49:40.061Z,97332.00
2022-12-23T20:52:10.044Z,97326.00
2022-12-23T20:54:40.062Z,97325.00
2022-12-23T20:57:10.099Z,97328.00
2022-12-23T20:59:40.015Z,97335.00
2022-12-23T21:02:10.118Z,97342.00
2022-12-23T21:04:42.781Z,97340.00
2022-12-23T21:07:12.895Z,97347.00
2022-12-23T21:09:42.783Z,97344.00
2022-12-23T21:12:12.814Z,97341.00
2022-12-23T21:14:42.835Z,97330.00
2022-12-23T21:17:12.780Z,97336.00
2022-12-23T21:19:45.426Z,97325.00
2022-12-23T21:22:15.463Z,97333.00
2022-12-23T21:24:45.505Z,97336.00
2022-12-23T21:27:15.491Z,97345.00
2022-12-23T21:29:45.601Z,97347.00
2022-12-23T21:32:16.136Z,97347.00
2022-12-23T21:34:48.883Z,97335.00
2022-12-23T21:37:20.288Z,97338.00
2022-12-23T21:39:50.338Z,97335.00
2022-12-23T21:42:20.310Z,97342.00
2022-12-23T21:44:50.449Z,97341.00
2022-12-23T21:47:20.480Z,97343.00
2022-12-23T21:49:53.047Z,97345.00
2022-12-23T21:52:23.154Z,97333.00
2022-12-23T21:54:53.240Z,97329.00
2022-12-23T21:57:23.244Z,97325.00
2022-12-23T21:59:53.276Z,97308.00
2022-12-23T22:02:24.064Z,97308.00
2022-12-23T22:04:56.753Z,97311.00
2022-12-23T22:07:26.747Z,97302.00
2022-12-23T22:09:56.795Z,97286.00
2022-12-23T22:12:26.785Z,97285.00
2022-12-23T22:14:56.782Z,97275.00
2022-12-23T22:17:26.783Z,97268.00
2022-12-23T22:19:59.414Z,97276.00
2022-12-23T22:22:29.426Z,97254.00
2022-12-23T22:24:59.457Z,97245.00
2022-12-23T22:27:29.387Z,97236.00
2022-12-23T22:29:59.494Z,97226.00
2022-12-23T22:32:29.472Z,97249.00
2022-12-23T22:35:02.240Z,97245.00
2022-12-23T22:37:32.264Z,97238.00
2022-12-23T22:40:02.328Z,97229.00
2022-12-23T22:42:32.431Z,97231.00
2022-12-23T22:45:02.432Z,97232.00
2022-12-23T22:47:32.473Z,97222.00
2022-12-23T22:50:05.062Z,97216.00
2022-12-23T22:52:35.054Z,97214.00
2022-12-23T22:55:05.217Z,97212.00
2022-12-23T22:57:35.656Z,97201.00
2022-12-23T23:00:11.936Z,97200.00
2022-12-23T23:02:42.639Z,97194.00
2022-12-23T23:05:15.326Z,97194.00
2022-12-23T23:07:45.335Z,97187.00
2022-12-23T23:10:15.431Z,97174.00
2022-12-23T23:12:47.535Z,97169.00
2022-12-23T23:15:17.632Z,97169.00
2022-12-23T23:17:47.542Z,97154.00
2022-12-23T23:20:20.495Z,97146.00
2022-12-23T23:22:50.549Z,97137.00
2022-12-23T23:25:20.687Z,97136.00
2022-12-23T23:27:50.629Z,97129.00
2022-12-23T23:30:20.842Z,97132.00
2022-12-23T23:32:50.872Z,97127.00
2022-12-23T23:35:23.570Z,97131.00
2022-12-23T23:37:53.663Z,97120.00
2022-12-23T23:40:24.024Z,97126.00
2022-12-23T23:42:54.055Z,97142.00
2022-12-23T23:45:24.088Z,97135.00
2022-12-23T23:47:54.083Z,97159.00
2022-12-23T23:50:26.678Z,97148.00
2022-12-23T23:52:56.613Z,97155.00
2022-12-23T23:55:26.695Z,97154.00
2022-12-23T23:57:56.676Z,97169.00
