createdAt,value
2022-09-30T00:01:51.334Z,20.50
2022-09-30T00:04:19.559Z,20.50
2022-09-30T00:06:46.569Z,20.50
2022-09-30T00:09:13.347Z,20.50
2022-09-30T00:11:40.986Z,20.50
2022-09-30T00:14:08.492Z,20.50
2022-09-30T00:16:36.072Z,20.50
2022-09-30T00:19:04.240Z,20.50
2022-09-30T00:21:32.591Z,20.50
2022-09-30T00:23:59.346Z,20.50
2022-09-30T00:26:26.084Z,20.50
2022-09-30T00:28:53.772Z,20.50
2022-09-30T00:31:21.236Z,20.50
2022-09-30T00:34:06.916Z,20.50
2022-09-30T00:36:39.573Z,20.50
2022-09-30T00:39:08.094Z,20.50
2022-09-30T00:41:38.179Z,20.50
2022-09-30T00:44:23.732Z,20.50
2022-09-30T00:46:57.773Z,20.50
2022-09-30T00:49:25.914Z,20.50
2022-09-30T00:51:54.968Z,20.50
2022-09-30T00:54:23.181Z,20.50
2022-09-30T00:56:53.808Z,20.50
2022-09-30T00:59:26.716Z,20.50
2022-09-30T01:01:55.035Z,20.50
2022-09-30T01:04:24.657Z,20.50
2022-09-30T01:06:51.398Z,20.50
2022-09-30T01:09:18.942Z,20.50
2022-09-30T01:11:46.430Z,20.50
2022-09-30T01:14:17.318Z,20.50
2022-09-30T01:16:49.951Z,20.50
2022-09-30T01:19:19.997Z,20.50
2022-09-30T01:22:05.247Z,20.50
2022-09-30T01:24:52.003Z,20.50
2022-09-30T01:27:37.506Z,20.50
2022-09-30T01:30:04.130Z,20.50
2022-09-30T01:32:48.427Z,20.50
2022-09-30T01:35:24.349Z,20.50
2022-09-30T01:38:09.198Z,20.50
2022-09-30T01:40:45.125Z,20.50
2022-09-30T01:43:17.550Z,20.50
2022-09-30T01:45:56.501Z,20.50
2022-09-30T01:48:25.946Z,20.50
2022-09-30T01:50:59.826Z,20.50
2022-09-30T01:53:33.126Z,20.50
2022-09-30T01:56:16.615Z,20.50
2022-09-30T01:58:48.973Z,20.40
2022-09-30T02:01:21.530Z,20.50
2022-09-30T02:03:50.174Z,20.50
2022-09-30T02:06:20.460Z,20.40
2022-09-30T02:08:51.367Z,20.40
2022-09-30T02:11:20.085Z,20.50
2022-09-30T02:13:55.603Z,20.40
2022-09-30T02:16:27.159Z,20.40
2022-09-30T02:18:58.050Z,20.40
2022-09-30T02:21:27.719Z,20.40
2022-09-30T02:23:59.442Z,20.50
2022-09-30T02:26:29.061Z,20.50
2022-09-30T02:29:04.323Z,20.40
2022-09-30T02:31:32.666Z,20.40
2022-09-30T02:34:05.501Z,20.40
2022-09-30T02:36:34.581Z,20.40
2022-09-30T02:39:03.263Z,20.40
2022-09-30T02:41:31.270Z,20.50
2022-09-30T02:43:58.033Z,20.40
2022-09-30T02:46:33.983Z,20.40
2022-09-30T02:49:15.649Z,20.40
2022-09-30T02:51:52.218Z,20.50
2022-09-30T02:54:45.174Z,20.40
2022-09-30T02:57:15.856Z,20.40
2022-09-30T02:59:42.432Z,20.40
2022-09-30T03:02:09.041Z,20.40
2022-09-30T03:04:36.995Z,20.40
2022-09-30T03:07:03.531Z,20.40
2022-09-30T03:09:30.238Z,20.40
2022-09-30T03:12:06.115Z,20.40
2022-09-30T03:14:36.876Z,20.40
2022-09-30T03:17:21.920Z,20.40
2022-09-30T03:20:06.688Z,20.50
2022-09-30T03:22:52.740Z,20.50
2022-09-30T03:25:51.423Z,20.40
2022-09-30T03:28:23.214Z,20.50
2022-09-30T03:30:56.091Z,20.40
2022-09-30T03:33:30.502Z,20.50
2022-09-30T03:35:59.637Z,20.40
2022-09-30T03:38:32.867Z,20.50
2022-09-30T03:41:12.211Z,20.50
2022-09-30T03:43:43.926Z,20.40
2022-09-30T03:46:31.329Z,20.40
2022-09-30T03:49:00.115Z,20.50
2022-09-30T03:51:29.238Z,20.50
2022-09-30T03:53:56.751Z,20.40
2022-09-30T03:56:27.453Z,20.40
2022-09-30T03:58:54.066Z,20.40
2022-09-30T04:01:21.327Z,20.40
2022-09-30T04:03:48.595Z,20.50
2022-09-30T04:06:15.186Z,20.40
2022-09-30T04:08:41.782Z,20.40
2022-09-30T04:11:08.330Z,20.50
2022-09-30T04:13:34.922Z,20.50
2022-09-30T04:16:01.674Z,20.40
2022-09-30T04:18:30.402Z,20.50
2022-09-30T04:20:59.758Z,20.40
2022-09-30T04:23:26.326Z,20.50
2022-09-30T04:25:53.974Z,20.50
2022-09-30T04:28:21.214Z,20.50
2022-09-30T04:30:47.795Z,20.50
2022-09-30T04:33:14.490Z,20.50
2022-09-30T04:35:40.996Z,20.50
2022-09-30T04:38:07.521Z,20.50
2022-09-30T04:40:38.120Z,20.50
2022-09-30T04:43:05.305Z,20.50
2022-09-30T04:45:31.833Z,20.50
2022-09-30T04:47:58.332Z,20.50
2022-09-30T04:50:24.881Z,20.50
2022-09-30T04:52:51.374Z,20.50
2022-09-30T04:55:18.031Z,20.50
2022-09-30T04:57:45.318Z,20.50
2022-09-30T05:00:12.040Z,20.50
2022-09-30T05:02:38.532Z,20.50
2022-09-30T05:05:05.232Z,20.50
2022-09-30T05:07:32.059Z,20.60
2022-09-30T05:09:58.601Z,20.60
2022-09-30T05:12:26.117Z,20.70
2022-09-30T05:14:52.884Z,20.70
2022-09-30T05:17:19.457Z,20.60
2022-09-30T05:19:46.005Z,20.60
2022-09-30T05:22:14.428Z,20.50
2022-09-30T05:24:41.027Z,20.50
2022-09-30T05:27:07.731Z,20.50
2022-09-30T05:29:35.710Z,20.50
2022-09-30T05:32:02.276Z,20.50
2022-09-30T05:34:29.099Z,20.50
2022-09-30T05:36:55.839Z,20.50
2022-09-30T05:39:22.450Z,20.50
2022-09-30T05:41:49.101Z,20.50
2022-09-30T05:44:15.993Z,20.50
2022-09-30T05:46:45.221Z,20.50
2022-09-30T05:49:12.958Z,20.50
2022-09-30T05:51:41.057Z,20.50
2022-09-30T05:54:09.972Z,20.50
2022-09-30T05:56:40.878Z,20.50
2022-09-30T05:59:07.847Z,20.50
2022-09-30T06:01:34.425Z,20.50
2022-09-30T06:04:01.569Z,20.50
2022-09-30T06:06:28.317Z,20.50
2022-09-30T06:08:56.153Z,20.50
2022-09-30T06:11:25.460Z,20.50
2022-09-30T06:13:52.706Z,20.50
2022-09-30T06:16:21.811Z,20.50
2022-09-30T06:18:48.523Z,20.50
2022-09-30T06:21:15.797Z,20.50
2022-09-30T06:23:43.133Z,20.50
2022-09-30T06:26:11.607Z,20.50
2022-09-30T06:28:39.362Z,20.50
2022-09-30T06:31:06.553Z,20.50
2022-09-30T06:33:33.120Z,20.50
2022-09-30T06:36:04.132Z,20.50
2022-09-30T06:38:31.503Z,20.50
2022-09-30T06:41:03.312Z,20.50
2022-09-30T06:43:30.038Z,20.50
2022-09-30T06:46:09.221Z,20.50
2022-09-30T06:48:40.988Z,20.50
2022-09-30T06:51:10.932Z,20.50
2022-09-30T06:53:37.942Z,20.50
2022-09-30T06:56:05.031Z,20.50
2022-09-30T06:58:31.843Z,20.50
2022-09-30T07:00:58.379Z,20.50
2022-09-30T07:03:25.891Z,20.50
2022-09-30T07:05:57.250Z,20.40
2022-09-30T07:08:25.734Z,20.50
2022-09-30T07:10:52.782Z,20.50
2022-09-30T07:13:19.278Z,20.50
2022-09-30T07:15:45.779Z,20.40
2022-09-30T07:18:12.251Z,20.50
2022-09-30T07:20:38.822Z,20.50
2022-09-30T07:23:06.116Z,20.50
2022-09-30T07:25:32.614Z,20.40
2022-09-30T07:27:59.150Z,20.40
2022-09-30T07:30:27.424Z,20.50
2022-09-30T07:32:54.259Z,20.50
2022-09-30T07:35:21.101Z,20.50
2022-09-30T07:37:47.601Z,20.50
2022-09-30T07:40:15.334Z,20.40
2022-09-30T07:42:45.743Z,20.50
2022-09-30T07:45:16.968Z,20.50
2022-09-30T07:47:43.679Z,20.50
2022-09-30T07:50:10.200Z,20.50
2022-09-30T07:52:36.901Z,20.50
2022-09-30T07:55:03.603Z,20.50
2022-09-30T07:57:30.102Z,20.40
2022-09-30T07:59:57.873Z,20.50
2022-09-30T08:02:24.953Z,20.50
2022-09-30T08:04:51.538Z,20.50
2022-09-30T08:07:19.417Z,20.50
2022-09-30T08:09:46.007Z,20.40
2022-09-30T08:12:12.536Z,20.50
2022-09-30T08:14:39.036Z,20.50
2022-09-30T08:17:06.105Z,20.50
2022-09-30T08:19:33.831Z,20.50
2022-09-30T08:22:00.656Z,20.50
2022-09-30T08:24:27.440Z,20.50
2022-09-30T08:26:54.471Z,20.50
2022-09-30T08:29:42.688Z,20.50
2022-09-30T08:32:07.722Z,20.50
2022-09-30T08:34:35.464Z,20.50
2022-09-30T08:37:08.370Z,20.50
2022-09-30T08:39:35.713Z,20.50
2022-09-30T08:42:36.602Z,20.50
2022-09-30T08:45:07.314Z,20.50
2022-09-30T08:47:46.966Z,20.50
2022-09-30T08:50:22.458Z,20.50
2022-09-30T08:52:53.570Z,20.50
2022-09-30T08:55:24.778Z,20.50
2022-09-30T08:57:52.158Z,20.50
2022-09-30T09:00:19.132Z,20.50
2022-09-30T09:02:49.126Z,20.50
2022-09-30T09:05:25.374Z,20.50
2022-09-30T09:08:03.809Z,20.50
2022-09-30T09:10:37.010Z,20.50
2022-09-30T09:13:03.933Z,20.50
2022-09-30T09:15:38.099Z,20.50
2022-09-30T09:18:22.450Z,20.50
2022-09-30T09:20:53.548Z,20.50
2022-09-30T09:23:20.261Z,20.50
2022-09-30T09:25:49.459Z,20.50
2022-09-30T09:28:25.924Z,20.50
2022-09-30T09:30:55.622Z,20.50
2022-09-30T09:33:26.216Z,20.50
2022-09-30T09:35:52.748Z,20.50
2022-09-30T09:38:26.995Z,20.50
2022-09-30T09:41:12.195Z,20.50
2022-09-30T09:43:43.761Z,20.50
2022-09-30T09:46:10.298Z,20.50
2022-09-30T09:48:37.174Z,20.50
2022-09-30T09:51:12.641Z,20.50
2022-09-30T09:53:45.161Z,20.50
2022-09-30T09:56:18.540Z,20.50
2022-09-30T09:59:04.177Z,20.50
2022-09-30T10:01:33.827Z,20.50
2022-09-30T10:04:09.461Z,20.50
2022-09-30T10:06:46.695Z,20.50
2022-09-30T10:09:24.080Z,20.50
2022-09-30T10:11:50.708Z,20.50
2022-09-30T10:14:19.242Z,20.50
2022-09-30T10:16:46.103Z,20.50
2022-09-30T10:19:20.853Z,20.50
2022-09-30T10:21:47.423Z,20.50
2022-09-30T10:24:26.552Z,20.50
2022-09-30T10:26:53.036Z,20.50
2022-09-30T10:29:29.757Z,20.50
2022-09-30T10:31:59.675Z,20.60
2022-09-30T10:34:31.964Z,20.50
2022-09-30T10:36:59.865Z,20.50
2022-09-30T10:39:34.531Z,20.50
2022-09-30T10:42:02.199Z,20.50
2022-09-30T10:44:29.397Z,20.50
2022-09-30T10:47:01.282Z,20.50
2022-09-30T10:49:29.647Z,20.50
2022-09-30T10:51:56.697Z,20.50
2022-09-30T10:54:43.453Z,20.50
2022-09-30T10:57:36.270Z,20.50
2022-09-30T11:00:06.861Z,20.50
2022-09-30T11:02:53.853Z,20.50
2022-09-30T11:05:26.051Z,20.50
2022-09-30T11:08:07.498Z,20.50
2022-09-30T11:10:39.514Z,20.50
2022-09-30T11:13:24.853Z,20.50
2022-09-30T11:16:03.099Z,20.50
2022-09-30T11:18:32.073Z,20.50
2022-09-30T11:21:01.421Z,20.50
2022-09-30T11:23:35.784Z,20.50
2022-09-30T11:26:10.558Z,20.50
2022-09-30T11:28:43.150Z,20.50
2022-09-30T11:31:18.877Z,20.50
2022-09-30T11:34:00.579Z,20.50
2022-09-30T11:36:32.865Z,20.50
2022-09-30T11:39:08.559Z,20.50
2022-09-30T11:41:37.713Z,20.60
2022-09-30T11:44:05.505Z,20.60
2022-09-30T11:46:50.685Z,20.60
2022-09-30T11:49:26.993Z,20.60
2022-09-30T11:52:02.242Z,20.60
2022-09-30T11:54:38.378Z,20.60
2022-09-30T11:57:23.471Z,20.60
2022-09-30T11:59:55.611Z,20.60
2022-09-30T12:02:32.369Z,20.60
2022-09-30T12:05:05.909Z,20.50
2022-09-30T12:07:39.150Z,20.60
2022-09-30T12:10:14.634Z,20.60
2022-09-30T12:12:41.306Z,20.60
2022-09-30T12:15:12.615Z,20.60
2022-09-30T12:17:43.024Z,20.60
2022-09-30T12:20:28.142Z,20.60
2022-09-30T12:22:58.941Z,20.60
2022-09-30T12:25:28.661Z,20.60
2022-09-30T12:28:22.421Z,20.70
2022-09-30T12:30:54.933Z,20.60
2022-09-30T12:33:32.996Z,20.60
2022-09-30T12:36:09.551Z,20.60
2022-09-30T12:39:05.995Z,20.60
2022-09-30T12:41:52.827Z,20.60
2022-09-30T12:44:39.173Z,20.60
2022-09-30T12:47:08.658Z,20.60
2022-09-30T12:49:37.801Z,20.60
2022-09-30T12:52:05.758Z,20.60
2022-09-30T12:54:37.481Z,20.60
2022-09-30T12:57:06.166Z,20.60
2022-09-30T12:59:34.422Z,20.80
2022-09-30T13:02:02.034Z,20.60
2022-09-30T13:04:34.385Z,20.60
2022-09-30T13:07:00.848Z,20.60
2022-09-30T13:09:31.521Z,20.60
2022-09-30T13:11:57.993Z,20.60
2022-09-30T13:14:27.578Z,20.60
2022-09-30T13:17:10.120Z,20.60
2022-09-30T13:19:44.615Z,20.60
2022-09-30T13:22:20.152Z,20.70
2022-09-30T13:25:05.086Z,20.70
2022-09-30T13:27:34.453Z,20.70
2022-09-30T13:30:01.495Z,20.70
2022-09-30T13:32:37.243Z,20.70
2022-09-30T13:35:23.715Z,20.70
2022-09-30T13:38:10.167Z,20.70
2022-09-30T13:41:00.697Z,20.70
2022-09-30T13:43:44.269Z,20.70
2022-09-30T13:46:16.855Z,20.70
2022-09-30T13:48:52.018Z,20.70
2022-09-30T13:51:20.693Z,20.70
2022-09-30T13:53:55.436Z,20.70
2022-09-30T13:56:30.450Z,20.80
2022-09-30T13:59:16.108Z,20.80
2022-09-30T14:01:48.246Z,20.80
2022-09-30T14:04:36.312Z,20.80
2022-09-30T14:07:17.926Z,20.80
2022-09-30T14:09:59.541Z,20.80
2022-09-30T14:12:44.835Z,20.90
2022-09-30T14:15:30.247Z,21.00
2022-09-30T14:18:09.111Z,20.90
2022-09-30T14:20:38.601Z,20.90
2022-09-30T14:23:12.561Z,20.90
2022-09-30T14:25:43.075Z,20.80
2022-09-30T14:28:14.435Z,20.90
2022-09-30T14:30:41.870Z,20.90
2022-09-30T14:33:15.504Z,20.90
2022-09-30T14:35:42.103Z,20.90
2022-09-30T14:38:19.215Z,20.90
2022-09-30T14:40:50.631Z,20.90
2022-09-30T14:43:18.275Z,20.90
2022-09-30T14:45:46.747Z,20.90
2022-09-30T14:48:22.355Z,20.90
2022-09-30T14:50:58.107Z,20.90
2022-09-30T14:53:29.262Z,21.00
2022-09-30T14:55:55.931Z,21.00
2022-09-30T14:58:42.369Z,21.00
2022-09-30T15:01:14.926Z,21.00
2022-09-30T15:03:43.134Z,21.00
2022-09-30T15:06:17.461Z,21.00
2022-09-30T15:08:44.148Z,21.00
2022-09-30T15:11:17.102Z,21.00
2022-09-30T15:13:43.707Z,21.00
2022-09-30T15:16:23.158Z,21.00
2022-09-30T15:18:49.745Z,21.00
2022-09-30T15:21:16.945Z,21.00
2022-09-30T15:23:49.427Z,21.10
2022-09-30T15:26:15.966Z,21.10
2022-09-30T15:28:43.179Z,21.10
2022-09-30T15:31:17.490Z,21.10
2022-09-30T15:33:44.052Z,21.10
2022-09-30T15:36:16.016Z,21.10
2022-09-30T15:38:46.649Z,21.10
2022-09-30T15:41:13.211Z,21.10
2022-09-30T15:43:42.731Z,21.10
2022-09-30T15:46:16.807Z,21.10
2022-09-30T15:48:46.883Z,21.10
2022-09-30T15:51:36.473Z,21.20
2022-09-30T15:54:15.166Z,21.20
2022-09-30T15:56:43.080Z,21.20
2022-09-30T15:59:11.187Z,21.20
2022-09-30T16:01:39.130Z,21.30
2022-09-30T16:04:10.746Z,21.30
2022-09-30T16:06:40.395Z,21.30
2022-09-30T16:09:19.873Z,21.30
2022-09-30T16:11:48.655Z,21.30
2022-09-30T16:14:20.663Z,21.30
2022-09-30T16:16:54.270Z,21.30
2022-09-30T16:19:21.349Z,21.40
2022-09-30T16:21:51.718Z,21.30
2022-09-30T16:24:21.272Z,21.30
2022-09-30T16:26:55.571Z,21.20
2022-09-30T16:29:22.682Z,21.30
2022-09-30T16:31:50.692Z,21.10
2022-09-30T16:34:19.183Z,20.90
2022-09-30T16:36:45.654Z,20.50
2022-09-30T16:39:12.959Z,20.30
2022-09-30T16:41:39.429Z,20.30
2022-09-30T16:44:05.914Z,20.10
2022-09-30T16:46:33.255Z,19.60
2022-09-30T16:49:00.793Z,19.30
2022-09-30T16:51:27.308Z,19.10
2022-09-30T16:53:53.836Z,19.20
2022-09-30T16:56:20.678Z,19.60
2022-09-30T16:58:47.219Z,19.90
2022-09-30T17:01:20.970Z,20.20
2022-09-30T17:03:47.822Z,20.30
2022-09-30T17:06:18.930Z,20.40
2022-09-30T17:08:45.463Z,20.50
2022-09-30T17:11:11.970Z,20.50
2022-09-30T17:13:38.602Z,20.60
2022-09-30T17:16:05.224Z,20.60
2022-09-30T17:18:31.749Z,20.60
2022-09-30T17:20:58.506Z,20.60
2022-09-30T17:23:25.177Z,20.60
2022-09-30T17:25:51.653Z,20.60
2022-09-30T17:28:18.246Z,20.60
2022-09-30T17:30:46.462Z,20.60
2022-09-30T17:33:13.242Z,20.60
2022-09-30T17:35:40.421Z,20.60
2022-09-30T17:38:07.525Z,20.70
2022-09-30T17:40:52.778Z,20.70
2022-09-30T17:43:19.307Z,20.70
2022-09-30T17:45:46.939Z,20.70
2022-09-30T17:48:14.260Z,20.70
2022-09-30T17:50:42.220Z,20.70
2022-09-30T17:53:08.887Z,20.70
2022-09-30T17:55:35.374Z,20.70
2022-09-30T17:58:05.038Z,20.70
2022-09-30T18:00:31.662Z,20.70
2022-09-30T18:02:58.351Z,20.70
2022-09-30T18:05:27.694Z,20.70
2022-09-30T18:07:54.406Z,20.70
2022-09-30T18:10:21.265Z,20.70
2022-09-30T18:12:49.311Z,20.70
2022-09-30T18:15:16.640Z,20.70
2022-09-30T18:17:43.426Z,20.70
2022-09-30T18:20:10.537Z,20.70
2022-09-30T18:22:37.030Z,20.70
2022-09-30T18:25:22.769Z,20.70
2022-09-30T18:27:54.632Z,20.70
2022-09-30T18:30:21.604Z,20.70
2022-09-30T18:32:49.473Z,20.70
2022-09-30T18:35:18.413Z,20.70
2022-09-30T18:37:47.175Z,20.70
2022-09-30T18:40:16.631Z,20.70
2022-09-30T18:42:43.753Z,20.70
2022-09-30T18:45:12.410Z,20.70
2022-09-30T18:47:43.138Z,20.70
2022-09-30T18:50:10.337Z,20.70
2022-09-30T18:52:37.148Z,20.70
2022-09-30T18:55:04.277Z,20.70
2022-09-30T18:57:32.413Z,20.70
2022-09-30T18:59:58.971Z,20.70
2022-09-30T19:02:27.172Z,20.70
2022-09-30T19:04:56.839Z,20.70
2022-09-30T19:07:25.711Z,20.70
2022-09-30T19:09:52.532Z,20.70
2022-09-30T19:12:19.055Z,20.70
2022-09-30T19:14:46.203Z,20.70
2022-09-30T19:17:13.159Z,20.70
2022-09-30T19:19:41.255Z,20.70
2022-09-30T19:22:08.021Z,20.70
2022-09-30T19:24:35.813Z,20.60
2022-09-30T19:27:02.448Z,20.70
2022-09-30T19:29:29.211Z,20.70
2022-09-30T19:31:57.328Z,20.70
2022-09-30T19:34:31.648Z,20.70
2022-09-30T19:36:59.785Z,20.70
2022-09-30T19:39:39.016Z,20.70
2022-09-30T19:42:08.427Z,20.70
2022-09-30T19:44:36.169Z,20.70
2022-09-30T19:47:02.655Z,20.70
2022-09-30T19:49:30.157Z,20.70
2022-09-30T19:51:56.651Z,20.70
2022-09-30T19:54:35.567Z,20.70
2022-09-30T19:57:04.663Z,20.70
2022-09-30T19:59:31.183Z,20.70
2022-09-30T20:01:58.532Z,20.70
2022-09-30T20:04:25.039Z,20.60
2022-09-30T20:06:53.637Z,20.60
2022-09-30T20:09:20.147Z,20.60
2022-09-30T20:11:46.727Z,20.60
2022-09-30T20:14:31.968Z,20.60
2022-09-30T20:16:58.498Z,20.60
2022-09-30T20:19:24.996Z,20.60
2022-09-30T20:21:52.065Z,20.60
2022-09-30T20:24:19.313Z,20.60
2022-09-30T20:26:45.971Z,20.60
2022-09-30T20:29:12.495Z,20.60
2022-09-30T20:31:41.391Z,20.60
2022-09-30T20:34:09.532Z,20.60
2022-09-30T20:36:36.336Z,20.60
2022-09-30T20:39:03.155Z,20.60
2022-09-30T20:41:31.245Z,20.60
2022-09-30T20:43:58.668Z,20.60
2022-09-30T20:46:29.919Z,20.60
2022-09-30T20:48:57.699Z,20.60
2022-09-30T20:51:24.194Z,20.60
2022-09-30T20:53:51.385Z,20.60
2022-09-30T20:56:19.656Z,20.60
2022-09-30T20:58:46.549Z,20.60
2022-09-30T21:01:13.994Z,20.60
2022-09-30T21:03:41.371Z,20.60
2022-09-30T21:06:11.024Z,20.60
2022-09-30T21:08:38.930Z,20.60
2022-09-30T21:11:07.036Z,20.60
2022-09-30T21:13:33.659Z,20.60
2022-09-30T21:16:01.392Z,20.60
2022-09-30T21:18:28.031Z,20.60
2022-09-30T21:20:55.336Z,20.60
2022-09-30T21:23:21.844Z,20.60
2022-09-30T21:25:55.304Z,20.60
2022-09-30T21:28:22.267Z,20.60
2022-09-30T21:30:48.816Z,20.60
2022-09-30T21:33:15.352Z,20.60
2022-09-30T21:35:41.856Z,20.60
2022-09-30T21:38:08.351Z,20.60
2022-09-30T21:40:34.855Z,20.60
2022-09-30T21:43:01.363Z,20.60
2022-09-30T21:45:27.868Z,20.60
2022-09-30T21:48:01.627Z,20.60
2022-09-30T21:50:28.559Z,20.60
2022-09-30T21:52:55.059Z,20.60
2022-09-30T21:55:21.572Z,20.60
2022-09-30T21:57:48.116Z,20.60
2022-09-30T22:00:14.704Z,20.60
2022-09-30T22:02:41.314Z,20.60
2022-09-30T22:05:08.130Z,20.60
2022-09-30T22:07:35.219Z,20.60
2022-09-30T22:10:01.769Z,20.60
2022-09-30T22:12:28.403Z,20.50
2022-09-30T22:14:54.884Z,20.60
2022-09-30T22:17:21.397Z,20.50
2022-09-30T22:19:47.892Z,20.60
2022-09-30T22:22:14.377Z,20.60
2022-09-30T22:24:40.945Z,20.60
2022-09-30T22:27:08.280Z,20.60
2022-09-30T22:29:35.046Z,20.60
2022-09-30T22:32:02.279Z,20.60
2022-09-30T22:34:47.320Z,20.50
2022-09-30T22:37:32.571Z,20.60
2022-09-30T22:40:00.988Z,20.60
2022-09-30T22:42:29.128Z,20.60
2022-09-30T22:44:55.794Z,20.60
2022-09-30T22:47:22.387Z,20.50
2022-09-30T22:49:48.881Z,20.50
2022-09-30T22:52:15.444Z,20.50
2022-09-30T22:54:41.932Z,20.60
2022-09-30T22:57:09.023Z,20.50
2022-09-30T22:59:36.396Z,20.50
2022-09-30T23:02:04.778Z,20.50
2022-09-30T23:04:32.495Z,20.50
2022-09-30T23:06:59.461Z,20.60
2022-09-30T23:09:26.151Z,20.50
2022-09-30T23:11:54.104Z,20.50
2022-09-30T23:14:24.000Z,20.50
2022-09-30T23:16:50.774Z,20.50
2022-09-30T23:19:17.585Z,20.50
2022-09-30T23:21:44.124Z,20.50
2022-09-30T23:24:10.635Z,20.50
2022-09-30T23:26:37.232Z,20.50
2022-09-30T23:29:05.420Z,20.50
2022-09-30T23:31:32.823Z,20.50
2022-09-30T23:34:02.039Z,20.50
2022-09-30T23:36:29.759Z,20.50
2022-09-30T23:39:04.436Z,20.50
2022-09-30T23:41:32.588Z,20.50
2022-09-30T23:43:59.563Z,20.50
2022-09-30T23:46:26.121Z,20.50
2022-09-30T23:48:52.694Z,20.50
2022-09-30T23:51:19.751Z,20.50
2022-09-30T23:53:46.332Z,20.50
2022-09-30T23:56:14.228Z,20.50
2022-09-30T23:58:40.762Z,20.50
