createdAt,value
2019-04-30T00:00:45.402Z,22.50
2019-04-30T00:01:48.478Z,22.70
2019-04-30T00:02:45.397Z,22.90
2019-04-30T00:03:46.107Z,23.30
2019-04-30T00:04:45.240Z,22.60
2019-04-30T00:05:45.072Z,23.50
2019-04-30T00:06:45.365Z,23.40
2019-04-30T00:07:46.095Z,23.50
2019-04-30T00:08:45.156Z,24.00
2019-04-30T00:09:44.970Z,23.70
2019-04-30T00:10:45.374Z,23.70
2019-04-30T00:11:45.924Z,24.00
2019-04-30T00:12:45.253Z,24.20
2019-04-30T00:13:45.832Z,24.40
2019-04-30T00:14:44.876Z,23.60
2019-04-30T00:15:45.275Z,24.90
2019-04-30T00:16:45.119Z,24.40
2019-04-30T00:17:45.628Z,23.50
2019-04-30T00:18:57.129Z,27.40
2019-04-30T00:19:45.903Z,24.60
2019-04-30T00:20:45.348Z,24.60
2019-04-30T00:21:48.291Z,24.70
2019-04-30T00:22:47.032Z,24.50
2019-04-30T00:23:45.911Z,24.70
2019-04-30T00:24:46.823Z,26.30
2019-04-30T00:25:46.034Z,24.50
2019-04-30T00:26:46.716Z,24.70
2019-04-30T00:27:45.892Z,26.40
2019-04-30T00:28:46.822Z,25.30
2019-04-30T00:29:45.631Z,24.20
2019-04-30T00:30:45.133Z,25.50
2019-04-30T00:31:44.683Z,25.90
2019-04-30T00:32:45.601Z,25.00
2019-04-30T00:33:44.942Z,26.70
2019-04-30T00:34:45.502Z,26.20
2019-04-30T00:35:45.326Z,24.50
2019-04-30T00:36:43.610Z,25.00
2019-04-30T00:37:44.919Z,25.20
2019-04-30T00:38:44.828Z,26.20
2019-04-30T00:39:50.737Z,26.60
2019-04-30T00:40:45.058Z,26.30
2019-04-30T00:41:47.326Z,26.50
2019-04-30T00:42:43.545Z,25.50
2019-04-30T00:43:48.006Z,25.40
2019-04-30T00:44:45.630Z,26.00
2019-04-30T00:45:44.884Z,26.10
2019-04-30T00:46:45.399Z,27.10
2019-04-30T00:47:44.505Z,27.00
2019-04-30T00:48:43.489Z,27.40
2019-04-30T00:49:44.861Z,27.10
2019-04-30T00:50:43.453Z,27.40
2019-04-30T00:51:45.286Z,26.80
2019-04-30T00:52:43.432Z,26.00
2019-04-30T00:53:43.916Z,27.00
2019-04-30T00:54:45.200Z,26.10
2019-04-30T00:55:46.786Z,28.70
2019-04-30T00:56:45.493Z,26.70
2019-04-30T00:57:46.200Z,26.90
2019-04-30T00:58:45.183Z,28.90
2019-04-30T00:59:44.610Z,26.70
2019-04-30T01:00:43.340Z,27.90
2019-04-30T01:01:47.663Z,27.00
2019-04-30T01:02:43.346Z,27.30
2019-04-30T01:03:46.477Z,28.50
2019-04-30T01:04:45.010Z,28.70
2019-04-30T01:05:44.487Z,27.10
2019-04-30T01:06:43.274Z,28.30
2019-04-30T01:07:48.815Z,29.60
2019-04-30T01:08:46.141Z,27.60
2019-04-30T01:09:46.413Z,29.10
2019-04-30T01:10:46.014Z,29.10
2019-04-30T01:11:46.788Z,30.50
2019-04-30T01:12:47.344Z,30.80
2019-04-30T01:13:50.187Z,30.20
2019-04-30T01:14:44.206Z,28.80
2019-04-30T01:15:44.038Z,28.90
2019-04-30T01:16:44.161Z,29.70
2019-04-30T01:17:45.444Z,29.30
2019-04-30T01:18:44.171Z,29.30
2019-04-30T01:19:45.990Z,32.10
2019-04-30T01:20:44.115Z,30.00
2019-04-30T01:21:46.983Z,30.10
2019-04-30T01:22:44.093Z,31.50
2019-04-30T01:23:51.928Z,33.00
2019-04-30T01:24:44.100Z,30.20
2019-04-30T01:25:47.105Z,30.40
2019-04-30T01:26:43.107Z,31.90
2019-04-30T01:27:45.613Z,30.90
2019-04-30T01:28:43.031Z,30.20
2019-04-30T01:29:44.399Z,31.10
2019-04-30T01:30:43.016Z,31.00
2019-04-30T01:31:42.997Z,31.10
2019-04-30T01:32:42.985Z,31.40
2019-04-30T01:33:42.972Z,30.80
2019-04-30T01:34:44.202Z,31.20
2019-04-30T01:35:43.953Z,32.50
2019-04-30T01:36:43.513Z,30.80
2019-04-30T01:37:42.926Z,33.10
2019-04-30T01:38:44.854Z,29.50
2019-04-30T01:39:43.906Z,31.00
2019-04-30T01:40:47.330Z,28.60
2019-04-30T01:41:43.884Z,30.40
2019-04-30T01:42:47.982Z,29.90
2019-04-30T01:43:43.862Z,29.40
2019-04-30T01:44:43.466Z,31.00
2019-04-30T01:45:42.862Z,29.50
2019-04-30T01:46:43.262Z,29.10
2019-04-30T01:47:42.815Z,28.50
2019-04-30T01:48:43.621Z,28.70
2019-04-30T01:49:44.897Z,29.00
2019-04-30T01:50:42.809Z,28.70
2019-04-30T01:51:42.771Z,27.90
2019-04-30T01:52:42.800Z,27.40
2019-04-30T01:53:43.822Z,28.40
2019-04-30T01:54:42.760Z,29.50
2019-04-30T01:55:42.781Z,28.00
2019-04-30T01:56:42.737Z,26.00
2019-04-30T01:57:42.703Z,27.40
2019-04-30T01:58:42.693Z,30.80
2019-04-30T01:59:42.709Z,27.70
2019-04-30T02:00:42.697Z,30.10
2019-04-30T02:01:42.660Z,28.50
2019-04-30T02:02:42.657Z,28.00
2019-04-30T02:03:42.637Z,28.60
2019-04-30T02:04:42.626Z,27.40
2019-04-30T02:05:42.642Z,26.60
2019-04-30T02:06:42.628Z,27.20
2019-04-30T02:07:42.597Z,27.60
2019-04-30T02:08:42.588Z,27.40
2019-04-30T02:09:42.571Z,28.10
2019-04-30T02:10:42.608Z,28.40
2019-04-30T02:11:42.553Z,26.70
2019-04-30T02:12:42.536Z,28.60
2019-04-30T02:13:42.526Z,30.20
2019-04-30T02:14:42.553Z,27.80
2019-04-30T02:15:42.535Z,26.90
2019-04-30T02:16:42.505Z,27.60
2019-04-30T02:17:42.487Z,26.70
2019-04-30T02:18:42.470Z,26.50
2019-04-30T02:19:53.905Z,31.20
2019-04-30T02:20:43.470Z,26.60
2019-04-30T02:21:42.436Z,26.80
2019-04-30T02:22:42.428Z,28.20
2019-04-30T02:23:42.414Z,26.60
2019-04-30T02:24:42.405Z,26.20
2019-04-30T02:25:42.425Z,28.50
2019-04-30T02:26:42.404Z,28.60
2019-04-30T02:27:42.368Z,29.30
2019-04-30T02:28:42.357Z,27.20
2019-04-30T02:29:42.349Z,26.90
2019-04-30T02:30:42.336Z,26.30
2019-04-30T02:31:42.350Z,28.40
2019-04-30T02:32:42.314Z,27.30
2019-04-30T02:33:42.339Z,27.40
2019-04-30T02:34:44.175Z,29.50
2019-04-30T02:35:42.287Z,27.60
2019-04-30T02:36:42.291Z,27.50
2019-04-30T02:37:43.515Z,29.30
2019-04-30T02:38:42.290Z,26.10
2019-04-30T02:39:42.241Z,29.20
2019-04-30T02:40:42.687Z,27.90
2019-04-30T02:41:42.237Z,27.50
2019-04-30T02:42:42.222Z,29.30
2019-04-30T02:43:42.191Z,28.60
2019-04-30T02:44:42.179Z,29.60
2019-04-30T02:45:42.180Z,29.00
2019-04-30T02:46:42.186Z,27.90
2019-04-30T02:47:42.145Z,28.80
2019-04-30T02:48:42.157Z,28.60
2019-04-30T02:49:42.133Z,27.20
2019-04-30T02:50:42.122Z,30.00
2019-04-30T02:51:42.127Z,29.20
2019-04-30T02:52:42.105Z,28.10
2019-04-30T02:53:42.079Z,27.30
2019-04-30T02:54:42.069Z,27.20
2019-04-30T02:55:42.063Z,28.30
2019-04-30T02:56:42.083Z,29.20
2019-04-30T02:57:42.037Z,28.90
2019-04-30T02:58:42.029Z,28.90
2019-04-30T02:59:42.013Z,27.90
2019-04-30T03:00:42.009Z,27.60
2019-04-30T03:01:42.019Z,29.00
2019-04-30T03:02:41.978Z,27.90
2019-04-30T03:03:42.717Z,28.90
2019-04-30T03:04:41.959Z,27.50
2019-04-30T03:05:41.984Z,28.70
2019-04-30T03:06:41.955Z,27.20
2019-04-30T03:07:41.922Z,30.60
2019-04-30T03:08:41.944Z,28.70
2019-04-30T03:09:41.902Z,30.10
2019-04-30T03:10:41.891Z,28.80
2019-04-30T03:11:41.882Z,29.10
2019-04-30T03:12:41.893Z,29.20
2019-04-30T03:13:42.891Z,30.40
2019-04-30T03:14:41.879Z,33.00
2019-04-30T03:15:41.834Z,31.40
2019-04-30T03:16:41.833Z,29.20
2019-04-30T03:17:41.848Z,32.20
2019-04-30T03:18:41.805Z,30.00
2019-04-30T03:19:41.795Z,30.50
2019-04-30T03:20:41.777Z,30.10
2019-04-30T03:21:41.775Z,28.80
2019-04-30T03:22:41.777Z,27.20
2019-04-30T03:23:41.762Z,29.30
2019-04-30T03:24:42.828Z,31.60
2019-04-30T03:25:41.723Z,30.10
2019-04-30T03:26:41.714Z,31.70
2019-04-30T03:27:42.562Z,30.70
2019-04-30T03:28:41.691Z,32.00
2019-04-30T03:29:41.679Z,31.20
2019-04-30T03:30:42.572Z,30.80
2019-04-30T03:31:44.691Z,32.90
2019-04-30T03:32:42.950Z,30.00
2019-04-30T03:33:42.693Z,30.80
2019-04-30T03:34:42.555Z,29.60
2019-04-30T03:35:47.453Z,31.30
2019-04-30T03:36:42.603Z,29.80
2019-04-30T03:37:41.626Z,29.90
2019-04-30T03:38:42.783Z,29.80
2019-04-30T03:39:41.565Z,30.30
2019-04-30T03:40:41.561Z,29.20
2019-04-30T03:41:41.795Z,30.80
2019-04-30T03:42:41.639Z,30.10
2019-04-30T03:43:41.519Z,31.70
2019-04-30T03:44:41.532Z,29.00
2019-04-30T03:45:41.501Z,27.90
2019-04-30T03:46:41.493Z,34.10
2019-04-30T03:47:43.271Z,35.50
2019-04-30T03:48:41.471Z,34.10
2019-04-30T03:49:41.467Z,33.40
2019-04-30T03:50:50.333Z,34.40
2019-04-30T03:51:42.433Z,32.50
2019-04-30T03:52:41.434Z,33.20
2019-04-30T03:53:42.738Z,34.70
2019-04-30T03:54:41.405Z,33.00
2019-04-30T03:55:41.391Z,35.00
2019-04-30T03:56:41.380Z,35.10
2019-04-30T03:57:41.368Z,34.40
2019-04-30T03:58:41.403Z,37.30
2019-04-30T03:59:41.344Z,35.80
2019-04-30T04:00:42.560Z,35.30
2019-04-30T04:01:41.326Z,33.80
2019-04-30T04:02:41.316Z,35.90
2019-04-30T04:03:42.262Z,34.60
2019-04-30T04:04:41.293Z,36.20
2019-04-30T04:05:41.279Z,37.70
2019-04-30T04:06:41.263Z,36.10
2019-04-30T04:07:41.259Z,34.80
2019-04-30T04:08:43.212Z,39.60
2019-04-30T04:09:41.230Z,38.90
2019-04-30T04:10:41.229Z,37.30
2019-04-30T04:11:41.211Z,38.10
2019-04-30T04:12:41.196Z,39.40
2019-04-30T04:13:41.208Z,39.20
2019-04-30T04:14:41.175Z,39.90
2019-04-30T04:15:41.165Z,38.10
2019-04-30T04:16:41.252Z,38.10
2019-04-30T04:17:41.144Z,40.00
2019-04-30T04:18:41.161Z,41.30
2019-04-30T04:19:41.120Z,41.80
2019-04-30T04:20:42.919Z,38.90
2019-04-30T04:21:41.097Z,38.20
2019-04-30T04:22:41.090Z,40.80
2019-04-30T04:23:41.125Z,39.90
2019-04-30T04:24:41.073Z,40.70
2019-04-30T04:25:41.050Z,40.80
2019-04-30T04:26:43.837Z,36.50
2019-04-30T04:27:41.054Z,41.20
2019-04-30T04:28:43.531Z,40.40
2019-04-30T04:29:41.016Z,43.00
2019-04-30T04:30:42.960Z,42.00
2019-04-30T04:31:41.001Z,42.40
2019-04-30T04:32:40.981Z,40.60
2019-04-30T04:33:41.002Z,42.40
2019-04-30T04:34:40.978Z,41.70
2019-04-30T04:35:40.947Z,45.30
2019-04-30T04:36:43.381Z,44.60
2019-04-30T04:37:40.922Z,43.70
2019-04-30T04:38:40.908Z,44.40
2019-04-30T04:39:42.075Z,45.00
2019-04-30T04:40:40.911Z,46.60
2019-04-30T04:41:44.040Z,44.40
2019-04-30T04:42:40.875Z,42.80
2019-04-30T04:43:40.849Z,46.70
2019-04-30T04:44:40.870Z,43.80
2019-04-30T04:45:43.799Z,44.70
2019-04-30T04:46:40.819Z,46.10
2019-04-30T04:47:40.813Z,48.70
2019-04-30T04:48:40.794Z,48.90
2019-04-30T04:49:40.810Z,49.40
2019-04-30T04:50:40.774Z,46.40
2019-04-30T04:51:42.303Z,48.70
2019-04-30T04:52:40.757Z,48.70
2019-04-30T04:53:40.742Z,46.50
2019-04-30T04:54:40.766Z,46.30
2019-04-30T04:55:40.718Z,48.50
2019-04-30T04:56:40.711Z,52.30
2019-04-30T04:57:40.698Z,47.60
2019-04-30T04:58:40.686Z,48.80
2019-04-30T04:59:42.618Z,48.00
2019-04-30T05:00:40.695Z,51.60
2019-04-30T05:01:40.681Z,48.10
2019-04-30T05:02:40.646Z,46.40
2019-04-30T05:03:40.629Z,50.90
2019-04-30T05:04:40.630Z,50.70
2019-04-30T05:05:40.633Z,48.10
2019-04-30T05:06:40.593Z,50.80
2019-04-30T05:07:40.584Z,47.10
2019-04-30T05:08:40.582Z,51.40
2019-04-30T05:09:40.559Z,48.40
2019-04-30T05:10:40.574Z,47.40
2019-04-30T05:11:40.570Z,47.60
2019-04-30T05:12:40.527Z,46.70
2019-04-30T05:13:40.517Z,48.50
2019-04-30T05:14:40.515Z,48.60
2019-04-30T05:15:40.519Z,49.00
2019-04-30T05:16:40.485Z,52.10
2019-04-30T05:17:40.469Z,46.40
2019-04-30T05:18:40.463Z,47.70
2019-04-30T05:19:40.449Z,49.20
2019-04-30T05:20:41.758Z,44.30
2019-04-30T05:21:44.512Z,49.10
2019-04-30T05:22:40.415Z,47.10
2019-04-30T05:23:42.671Z,52.40
2019-04-30T05:24:40.886Z,49.30
2019-04-30T05:25:40.409Z,46.90
2019-04-30T05:26:40.370Z,48.30
2019-04-30T05:27:40.360Z,55.20
2019-04-30T05:28:40.374Z,54.10
2019-04-30T05:29:40.337Z,53.70
2019-04-30T05:30:40.328Z,52.70
2019-04-30T05:31:40.343Z,57.70
2019-04-30T05:32:40.302Z,53.60
2019-04-30T05:33:40.298Z,54.00
2019-04-30T05:34:40.282Z,52.50
2019-04-30T05:35:40.273Z,54.10
2019-04-30T05:36:40.286Z,50.90
2019-04-30T05:37:40.246Z,52.80
2019-04-30T05:38:40.238Z,49.60
2019-04-30T05:39:40.230Z,46.50
2019-04-30T05:40:42.492Z,51.60
2019-04-30T05:41:41.149Z,47.80
2019-04-30T05:42:40.193Z,49.50
2019-04-30T05:43:40.182Z,50.00
2019-04-30T05:44:40.176Z,50.40
2019-04-30T05:45:40.156Z,50.60
2019-04-30T05:46:40.178Z,51.50
2019-04-30T05:47:40.138Z,50.00
2019-04-30T05:48:40.128Z,51.90
2019-04-30T05:49:40.149Z,53.50
2019-04-30T05:50:40.105Z,51.30
2019-04-30T05:51:52.385Z,50.00
2019-04-30T05:52:41.077Z,50.90
2019-04-30T05:53:40.091Z,48.50
2019-04-30T05:54:40.058Z,49.50
2019-04-30T05:55:40.048Z,52.60
2019-04-30T05:56:42.646Z,52.80
2019-04-30T05:57:52.740Z,48.90
2019-04-30T05:58:41.010Z,48.20
2019-04-30T05:59:40.042Z,52.20
2019-04-30T06:00:40.205Z,49.70
2019-04-30T06:01:39.980Z,50.30
2019-04-30T06:02:40.158Z,50.30
2019-04-30T06:03:39.958Z,49.10
2019-04-30T06:04:39.944Z,51.10
2019-04-30T06:05:39.940Z,49.80
2019-04-30T06:06:39.924Z,51.40
2019-04-30T06:07:39.952Z,50.50
2019-04-30T06:08:39.910Z,50.20
2019-04-30T06:09:39.890Z,46.70
2019-04-30T06:10:39.878Z,51.30
2019-04-30T06:11:39.898Z,51.00
2019-04-30T06:12:39.882Z,49.20
2019-04-30T06:13:40.369Z,54.10
2019-04-30T06:14:48.421Z,52.90
2019-04-30T06:15:40.828Z,51.30
2019-04-30T06:16:39.811Z,51.80
2019-04-30T06:17:39.826Z,50.50
2019-04-30T06:18:42.145Z,52.50
2019-04-30T06:19:39.783Z,48.10
2019-04-30T06:20:39.771Z,46.70
2019-04-30T06:21:39.755Z,44.70
2019-04-30T06:22:39.749Z,49.70
2019-04-30T06:23:39.761Z,49.90
2019-04-30T06:24:39.722Z,48.60
2019-04-30T06:25:55.722Z,48.80
2019-04-30T06:26:40.699Z,49.10
2019-04-30T06:27:39.687Z,48.90
2019-04-30T06:28:41.625Z,48.60
2019-04-30T06:29:39.673Z,48.80
2019-04-30T06:30:39.795Z,47.70
2019-04-30T06:31:40.423Z,47.00
2019-04-30T06:32:39.631Z,49.50
2019-04-30T06:33:39.656Z,44.80
2019-04-30T06:34:41.930Z,48.40
2019-04-30T06:35:39.604Z,44.50
2019-04-30T06:36:51.064Z,46.20
2019-04-30T06:37:40.577Z,48.40
2019-04-30T06:38:39.587Z,47.40
2019-04-30T06:39:39.553Z,46.40
2019-04-30T06:40:39.543Z,44.00
2019-04-30T06:41:41.018Z,44.80
2019-04-30T06:42:39.533Z,44.70
2019-04-30T06:43:39.534Z,43.70
2019-04-30T06:44:41.785Z,41.00
2019-04-30T06:45:39.486Z,42.70
2019-04-30T06:46:39.516Z,41.80
2019-04-30T06:47:39.474Z,43.40
2019-04-30T06:48:41.832Z,43.40
2019-04-30T06:49:39.468Z,46.80
2019-04-30T06:50:39.515Z,47.10
2019-04-30T06:51:39.423Z,46.80
2019-04-30T06:52:39.408Z,46.60
2019-04-30T06:53:39.400Z,45.20
2019-04-30T06:54:39.846Z,43.70
2019-04-30T06:55:39.460Z,42.60
2019-04-30T06:56:39.367Z,43.90
2019-04-30T06:57:39.360Z,44.00
2019-04-30T06:58:41.427Z,45.20
2019-04-30T06:59:39.718Z,46.50
2019-04-30T07:00:39.983Z,42.10
2019-04-30T07:01:39.323Z,39.20
2019-04-30T07:02:39.410Z,43.50
2019-04-30T07:03:39.289Z,44.20
2019-04-30T07:04:40.177Z,40.00
2019-04-30T07:05:39.355Z,40.20
2019-04-30T07:06:43.977Z,42.90
2019-04-30T07:07:41.741Z,42.60
2019-04-30T07:08:42.794Z,44.00
2019-04-30T07:09:52.080Z,39.80
2019-04-30T07:10:47.663Z,43.80
2019-04-30T07:11:40.195Z,41.20
2019-04-30T07:12:39.209Z,41.10
2019-04-30T07:13:39.589Z,41.40
2019-04-30T07:14:41.749Z,44.40
2019-04-30T07:15:39.524Z,45.80
2019-04-30T07:16:39.709Z,43.00
2019-04-30T07:17:40.693Z,39.50
2019-04-30T07:18:39.118Z,40.00
2019-04-30T07:19:53.408Z,42.20
2019-04-30T07:20:40.093Z,43.50
2019-04-30T07:21:42.708Z,45.80
2019-04-30T07:22:48.950Z,42.80
2019-04-30T07:23:40.063Z,40.60
2019-04-30T07:24:39.496Z,39.70
2019-04-30T07:25:39.242Z,38.60
2019-04-30T07:26:39.030Z,38.20
2019-04-30T07:27:40.153Z,38.10
2019-04-30T07:31:19.270Z,38.20
2019-04-30T07:32:19.686Z,39.70
2019-04-30T07:33:20.793Z,38.90
2019-04-30T07:34:19.615Z,38.50
2019-04-30T07:35:19.558Z,39.10
2019-04-30T07:36:19.579Z,39.00
2019-04-30T07:37:24.261Z,38.60
2019-04-30T07:38:19.504Z,40.00
2019-04-30T07:39:19.215Z,39.50
2019-04-30T07:40:19.054Z,39.30
2019-04-30T07:41:19.007Z,39.20
2019-04-30T07:42:19.187Z,37.60
2019-04-30T07:43:18.975Z,38.60
2019-04-30T07:44:31.054Z,37.70
2019-04-30T07:45:19.644Z,35.60
2019-04-30T07:46:19.979Z,36.70
2019-04-30T07:47:19.399Z,40.70
2019-04-30T07:48:21.083Z,37.40
2019-04-30T07:49:20.606Z,36.20
2019-04-30T07:50:21.073Z,35.20
2019-04-30T07:51:21.313Z,36.00
2019-04-30T07:52:20.808Z,38.60
2019-04-30T07:53:18.770Z,38.00
2019-04-30T07:54:18.960Z,42.00
2019-04-30T07:55:19.592Z,38.50
2019-04-30T07:56:25.659Z,38.30
2019-04-30T07:57:19.342Z,38.40
2019-04-30T07:58:20.414Z,38.60
2019-04-30T08:02:14.259Z,25.00
2019-04-30T08:03:10.770Z,28.00
2019-04-30T08:04:08.966Z,35.10
2019-04-30T08:05:10.520Z,35.20
2019-04-30T08:06:10.067Z,35.90
2019-04-30T08:07:09.750Z,33.60
2019-04-30T08:08:20.642Z,31.30
2019-04-30T08:09:10.399Z,35.00
2019-04-30T08:10:08.737Z,33.00
2019-04-30T08:11:09.268Z,32.10
2019-04-30T08:12:09.242Z,31.20
2019-04-30T08:13:13.837Z,32.60
2019-04-30T08:14:09.874Z,31.90
2019-04-30T08:15:09.658Z,32.20
2019-04-30T08:16:09.774Z,32.90
2019-04-30T08:17:08.830Z,32.40
2019-04-30T08:18:08.733Z,33.00
2019-04-30T08:19:09.159Z,30.80
2019-04-30T08:20:08.733Z,30.90
2019-04-30T08:21:09.427Z,33.10
2019-04-30T08:22:09.583Z,32.00
2019-04-30T08:23:20.180Z,30.30
2019-04-30T08:24:09.358Z,32.40
2019-04-30T08:25:09.717Z,30.20
2019-04-30T08:26:08.873Z,27.80
2019-04-30T08:27:09.748Z,30.80
2019-04-30T08:28:09.086Z,31.20
2019-04-30T08:29:09.583Z,30.10
2019-04-30T08:30:20.729Z,30.10
2019-04-30T08:31:09.122Z,31.40
2019-04-30T08:32:09.036Z,32.00
2019-04-30T08:33:09.481Z,30.10
2019-04-30T08:34:10.666Z,32.40
2019-04-30T08:35:09.898Z,31.40
2019-04-30T08:36:09.448Z,30.90
2019-04-30T08:37:16.983Z,31.80
2019-04-30T08:38:10.752Z,29.20
2019-04-30T08:39:09.690Z,29.80
2019-04-30T08:40:08.679Z,29.50
2019-04-30T08:41:09.299Z,29.90
2019-04-30T08:42:08.972Z,38.00
2019-04-30T08:43:09.538Z,31.00
2019-04-30T08:44:09.427Z,30.90
2019-04-30T08:45:09.493Z,28.70
2019-04-30T08:46:09.444Z,28.80
2019-04-30T08:47:08.632Z,27.20
2019-04-30T08:48:09.113Z,28.80
2019-04-30T08:49:09.706Z,29.30
2019-04-30T08:50:09.773Z,29.30
2019-04-30T08:51:09.973Z,27.30
2019-04-30T08:52:07.766Z,26.50
2019-04-30T08:53:07.724Z,27.20
2019-04-30T08:54:09.524Z,24.80
2019-04-30T08:55:14.121Z,25.70
2019-04-30T08:56:10.126Z,26.70
2019-04-30T08:57:08.593Z,24.60
2019-04-30T08:58:12.475Z,24.70
2019-04-30T08:59:11.122Z,24.60
2019-04-30T09:00:09.187Z,24.90
2019-04-30T09:01:08.797Z,23.60
2019-04-30T09:02:15.819Z,24.80
2019-04-30T09:03:09.334Z,24.40
2019-04-30T09:04:07.819Z,25.30
2019-04-30T09:05:09.330Z,25.80
2019-04-30T09:06:09.293Z,26.30
2019-04-30T09:07:10.058Z,26.20
2019-04-30T09:08:09.522Z,29.00
2019-04-30T09:09:10.720Z,29.10
2019-04-30T09:10:09.187Z,26.60
2019-04-30T09:11:19.839Z,28.50
2019-04-30T09:12:09.926Z,25.10
2019-04-30T09:13:09.109Z,25.00
2019-04-30T09:14:08.560Z,25.70
2019-04-30T09:15:09.169Z,25.40
2019-04-30T09:16:09.249Z,24.60
2019-04-30T09:17:09.178Z,25.10
2019-04-30T09:18:12.391Z,25.10
2019-04-30T09:19:09.748Z,23.10
2019-04-30T09:20:09.089Z,23.40
2019-04-30T09:21:09.012Z,23.90
2019-04-30T09:22:14.913Z,27.00
2019-04-30T09:23:10.982Z,25.20
2019-04-30T09:24:09.398Z,24.00
2019-04-30T09:25:09.226Z,24.40
2019-04-30T09:26:08.712Z,24.40
2019-04-30T09:27:10.644Z,26.20
2019-04-30T09:28:08.645Z,24.90
2019-04-30T09:29:09.202Z,27.60
2019-04-30T09:30:10.199Z,25.50
2019-04-30T09:31:08.750Z,24.50
2019-04-30T09:32:09.060Z,25.40
2019-04-30T09:33:10.942Z,24.70
2019-04-30T09:34:15.299Z,23.60
2019-04-30T09:35:09.581Z,25.70
2019-04-30T09:36:09.035Z,24.00
2019-04-30T09:37:08.692Z,24.60
2019-04-30T09:38:09.053Z,22.80
2019-04-30T09:39:08.965Z,24.40
2019-04-30T09:40:16.135Z,23.50
2019-04-30T09:41:09.354Z,23.60
2019-04-30T09:42:09.135Z,21.50
2019-04-30T09:43:08.679Z,23.60
2019-04-30T09:44:07.183Z,21.20
2019-04-30T09:45:08.763Z,21.30
2019-04-30T09:46:17.932Z,19.80
2019-04-30T09:47:08.858Z,22.10
2019-04-30T09:48:09.245Z,21.30
2019-04-30T09:49:07.112Z,22.50
2019-04-30T09:50:08.989Z,20.80
2019-04-30T09:51:07.481Z,20.10
2019-04-30T09:52:08.882Z,21.60
2019-04-30T09:53:07.053Z,21.20
2019-04-30T09:54:11.434Z,20.30
2019-04-30T09:55:09.628Z,21.60
2019-04-30T09:56:07.022Z,21.30
2019-04-30T09:57:08.773Z,21.00
2019-04-30T09:58:16.173Z,21.00
2019-04-30T09:59:09.101Z,19.20
2019-04-30T10:00:07.011Z,20.40
2019-04-30T10:01:09.287Z,19.80
2019-04-30T10:02:09.123Z,21.40
2019-04-30T10:03:09.865Z,25.10
2019-04-30T10:04:07.886Z,20.80
2019-04-30T10:05:07.446Z,20.90
2019-04-30T10:06:08.780Z,20.90
2019-04-30T10:07:06.899Z,20.90
2019-04-30T10:10:13.459Z,25.30
2019-04-30T10:10:48.678Z,20.00
2019-04-30T10:11:50.110Z,20.50
2019-04-30T10:12:49.286Z,20.10
2019-04-30T10:13:48.425Z,19.90
2019-04-30T10:14:49.492Z,19.40
2019-04-30T10:15:50.143Z,20.70
2019-04-30T10:16:49.571Z,23.10
2019-04-30T10:17:48.379Z,21.10
2019-04-30T10:18:48.378Z,18.60
2019-04-30T10:19:49.161Z,16.80
2019-04-30T10:20:48.370Z,33.70
2019-04-30T10:21:48.965Z,21.80
2019-04-30T10:22:49.529Z,17.30
2019-04-30T10:23:49.893Z,20.20
2019-04-30T10:24:49.454Z,16.30
2019-04-30T10:25:48.288Z,17.90
2019-04-30T10:26:48.298Z,17.30
2019-04-30T10:27:49.758Z,17.40
2019-04-30T10:28:48.252Z,17.60
2019-04-30T10:29:49.326Z,16.80
2019-04-30T10:30:48.255Z,17.10
2019-04-30T10:31:48.941Z,16.70
2019-04-30T10:32:50.067Z,17.70
2019-04-30T10:33:48.600Z,18.40
2019-04-30T10:34:48.188Z,18.20
2019-04-30T10:35:49.577Z,16.90
2019-04-30T10:36:49.479Z,18.90
2019-04-30T10:37:48.593Z,21.40
2019-04-30T10:38:49.415Z,19.10
2019-04-30T10:39:48.983Z,19.90
2019-04-30T10:40:48.761Z,20.60
2019-04-30T10:41:48.152Z,20.60
2019-04-30T10:42:48.887Z,20.50
2019-04-30T10:43:49.215Z,21.30
2019-04-30T10:44:48.102Z,21.00
2019-04-30T10:45:48.548Z,21.80
2019-04-30T10:46:48.055Z,21.30
2019-04-30T10:47:49.219Z,20.60
2019-04-30T10:48:48.035Z,20.30
2019-04-30T10:49:48.689Z,19.60
2019-04-30T10:50:49.192Z,18.90
2019-04-30T10:51:47.997Z,20.60
2019-04-30T10:52:49.171Z,20.50
2019-04-30T10:53:48.578Z,20.10
2019-04-30T10:54:49.621Z,21.10
2019-04-30T10:55:48.574Z,20.30
2019-04-30T10:56:49.019Z,19.60
2019-04-30T10:57:49.549Z,20.70
2019-04-30T10:58:48.142Z,18.10
2019-04-30T10:59:48.718Z,18.50
2019-04-30T11:00:49.697Z,20.30
2019-04-30T11:01:49.270Z,19.20
2019-04-30T11:02:49.654Z,19.10
2019-04-30T11:03:47.865Z,19.00
2019-04-30T11:04:47.861Z,19.90
2019-04-30T11:05:48.807Z,20.80
2019-04-30T11:06:47.840Z,21.40
2019-04-30T11:07:49.527Z,19.50
2019-04-30T11:08:47.807Z,19.50
2019-04-30T11:09:49.361Z,19.40
2019-04-30T11:10:47.785Z,21.10
2019-04-30T11:11:49.520Z,18.20
2019-04-30T11:12:47.760Z,20.10
2019-04-30T11:13:47.749Z,19.70
2019-04-30T11:14:47.755Z,19.50
2019-04-30T11:15:49.226Z,20.80
2019-04-30T11:16:51.262Z,22.40
2019-04-30T11:17:49.426Z,17.90
2019-04-30T11:18:47.841Z,21.00
2019-04-30T11:19:49.285Z,18.90
2019-04-30T11:20:49.625Z,18.70
2019-04-30T11:21:47.808Z,17.80
2019-04-30T11:22:47.879Z,20.20
2019-04-30T11:23:49.499Z,19.90
2019-04-30T11:24:58.881Z,18.60
2019-04-30T11:25:51.070Z,18.60
2019-04-30T11:26:50.176Z,18.40
2019-04-30T11:27:50.012Z,18.60
2019-04-30T11:28:47.748Z,19.60
2019-04-30T11:29:49.295Z,17.60
2019-04-30T11:30:47.719Z,17.60
2019-04-30T11:31:47.784Z,18.50
2019-04-30T11:32:47.833Z,19.40
2019-04-30T11:33:47.924Z,18.60
2019-04-30T11:34:47.520Z,18.90
2019-04-30T11:35:49.266Z,17.80
2019-04-30T11:36:48.513Z,16.70
2019-04-30T11:37:47.507Z,17.50
2019-04-30T11:38:48.749Z,18.20
2019-04-30T11:39:47.460Z,19.80
2019-04-30T11:40:48.605Z,17.20
2019-04-30T11:41:47.443Z,18.00
2019-04-30T11:42:47.454Z,18.50
2019-04-30T11:43:49.507Z,19.70
2019-04-30T11:44:48.821Z,18.20
2019-04-30T11:45:47.395Z,19.20
2019-04-30T11:46:49.457Z,18.10
2019-04-30T11:47:53.257Z,18.40
2019-04-30T11:48:49.027Z,17.90
2019-04-30T11:49:47.354Z,18.50
2019-04-30T11:50:49.553Z,18.60
2019-04-30T11:51:47.332Z,16.80
2019-04-30T11:52:47.340Z,16.80
2019-04-30T11:53:48.998Z,18.20
2019-04-30T11:54:51.597Z,18.80
2019-04-30T11:55:49.163Z,18.30
2019-04-30T11:56:50.307Z,19.00
2019-04-30T11:57:49.410Z,20.70
2019-04-30T11:58:48.892Z,18.70
2019-04-30T11:59:47.244Z,17.80
2019-04-30T12:00:47.226Z,18.80
2019-04-30T12:01:47.260Z,18.40
2019-04-30T12:02:49.083Z,17.50
2019-04-30T12:03:49.746Z,18.50
2019-04-30T12:04:49.328Z,18.30
2019-04-30T12:05:49.075Z,17.20
2019-04-30T12:06:47.178Z,17.90
2019-04-30T12:07:48.276Z,18.20
2019-04-30T12:08:49.131Z,18.20
2019-04-30T12:09:48.487Z,17.90
2019-04-30T12:10:47.115Z,19.30
2019-04-30T12:11:50.546Z,18.90
2019-04-30T12:12:48.706Z,19.00
2019-04-30T12:13:47.105Z,19.30
2019-04-30T12:14:47.071Z,18.20
2019-04-30T12:15:50.026Z,17.70
2019-04-30T12:16:47.051Z,19.30
2019-04-30T12:17:47.041Z,18.60
2019-04-30T12:18:47.068Z,19.80
2019-04-30T12:19:48.705Z,19.30
2019-04-30T12:20:47.003Z,23.50
2019-04-30T12:21:46.994Z,20.40
2019-04-30T12:22:46.981Z,21.10
2019-04-30T12:23:47.000Z,19.30
2019-04-30T12:24:48.761Z,17.90
2019-04-30T12:25:49.179Z,19.30
2019-04-30T12:26:48.899Z,19.60
2019-04-30T12:27:48.805Z,19.40
2019-04-30T12:28:46.939Z,18.30
2019-04-30T12:29:46.904Z,17.90
2019-04-30T12:30:48.785Z,17.90
2019-04-30T12:31:46.886Z,19.40
2019-04-30T12:32:46.885Z,18.70
2019-04-30T12:33:46.885Z,20.00
2019-04-30T12:34:46.850Z,18.00
2019-04-30T12:35:46.842Z,18.60
2019-04-30T12:36:46.827Z,18.10
2019-04-30T12:37:49.059Z,18.70
2019-04-30T12:38:46.845Z,17.80
2019-04-30T12:39:46.794Z,16.90
2019-04-30T12:40:46.781Z,17.20
2019-04-30T12:41:46.771Z,17.50
2019-04-30T12:42:48.607Z,17.10
2019-04-30T12:43:46.778Z,16.90
2019-04-30T12:44:46.737Z,16.80
2019-04-30T12:45:46.734Z,17.40
2019-04-30T12:46:48.520Z,17.00
2019-04-30T12:47:46.703Z,19.10
2019-04-30T12:48:46.702Z,18.20
2019-04-30T12:49:46.743Z,17.10
2019-04-30T12:50:46.674Z,17.20
2019-04-30T12:51:48.839Z,17.50
2019-04-30T12:52:46.649Z,16.70
2019-04-30T12:53:46.642Z,16.30
2019-04-30T12:54:46.654Z,17.10
2019-04-30T12:55:46.618Z,16.20
2019-04-30T12:56:46.607Z,16.20
2019-04-30T12:57:58.175Z,16.20
2019-04-30T12:58:47.588Z,15.50
2019-04-30T12:59:46.598Z,18.00