createdAt,value
2023-01-29T00:02:07.495Z,12.60
2023-01-29T00:12:13.997Z,13.80
2023-01-29T00:22:20.269Z,13.30
2023-01-29T00:32:26.599Z,12.30
2023-01-29T00:42:51.347Z,13.10
2023-01-29T00:52:57.711Z,11.80
2023-01-29T01:03:07.066Z,12.70
2023-01-29T01:13:13.849Z,13.50
2023-01-29T01:23:20.805Z,12.20
2023-01-29T01:33:27.257Z,11.90
2023-01-29T01:43:49.965Z,10.20
2023-01-29T01:54:05.002Z,9.60
2023-01-29T02:04:33.542Z,8.90
2023-01-29T02:14:42.003Z,8.80
2023-01-29T02:25:27.423Z,8.50
2023-01-29T02:35:38.655Z,8.60
2023-01-29T02:45:49.531Z,8.30
2023-01-29T02:56:23.907Z,10.10
2023-01-29T03:07:04.017Z,8.50
2023-01-29T03:17:11.660Z,7.30
2023-01-29T03:27:38.797Z,7.00
2023-01-29T03:37:48.227Z,6.50
2023-01-29T03:48:01.536Z,6.70
2023-01-29T03:59:13.131Z,6.70
2023-01-29T04:09:23.297Z,6.80
2023-01-29T04:19:29.667Z,6.50
2023-01-29T04:29:35.939Z,6.00
2023-01-29T04:39:55.491Z,5.50
2023-01-29T04:50:07.675Z,6.70
2023-01-29T05:00:25.134Z,6.10
2023-01-29T05:10:30.735Z,7.00
2023-01-29T05:20:41.887Z,6.90
2023-01-29T05:30:53.299Z,7.10
2023-01-29T05:41:00.684Z,6.80
2023-01-29T05:51:07.203Z,7.90
2023-01-29T06:01:21.258Z,8.20
2023-01-29T06:11:27.719Z,7.60
2023-01-29T06:21:34.093Z,8.20
2023-01-29T06:31:40.576Z,8.00
2023-01-29T06:41:47.497Z,7.70
2023-01-29T06:51:53.795Z,8.50
2023-01-29T07:02:00.651Z,8.40
2023-01-29T07:12:07.109Z,8.30
2023-01-29T07:22:13.420Z,11.00
2023-01-29T07:32:19.734Z,14.70
2023-01-29T07:42:26.092Z,14.80
2023-01-29T07:52:33.776Z,15.70
2023-01-29T08:02:40.582Z,12.40
2023-01-29T08:12:46.972Z,13.00
2023-01-29T08:23:04.568Z,9.40
2023-01-29T08:33:11.025Z,9.10
2023-01-29T08:43:17.429Z,8.70
2023-01-29T08:53:26.085Z,10.30
2023-01-29T09:03:32.422Z,14.30
2023-01-29T09:13:38.867Z,13.10
2023-01-29T09:23:45.207Z,15.30
2023-01-29T09:33:51.456Z,15.70
2023-01-29T09:44:03.239Z,11.10
2023-01-29T09:54:24.753Z,12.40
2023-01-29T10:04:49.356Z,8.60
2023-01-29T10:15:33.492Z,13.40
2023-01-29T10:25:42.083Z,8.80
2023-01-29T10:35:55.332Z,11.70
2023-01-29T10:46:05.104Z,11.90
2023-01-29T10:56:36.131Z,12.10
2023-01-29T11:06:42.418Z,17.30
2023-01-29T11:16:49.833Z,22.20
2023-01-29T11:26:58.769Z,15.00
2023-01-29T11:37:06.470Z,14.10
2023-01-29T11:47:15.747Z,14.30
2023-01-29T11:57:43.081Z,13.70
2023-01-29T12:07:51.834Z,11.30
2023-01-29T12:18:22.997Z,12.70
2023-01-29T12:28:38.177Z,13.90
2023-01-29T12:38:45.529Z,13.50
2023-01-29T12:48:52.074Z,14.10
2023-01-29T12:58:59.205Z,14.30
2023-01-29T13:09:09.516Z,13.80
2023-01-29T13:19:35.994Z,14.20
2023-01-29T13:29:44.788Z,11.80
2023-01-29T13:39:53.776Z,13.80
2023-01-29T13:50:20.300Z,11.90
2023-01-29T14:00:35.661Z,12.90
2023-01-29T14:10:43.689Z,12.40
2023-01-29T14:20:49.966Z,12.90
2023-01-29T14:30:56.790Z,11.40
2023-01-29T14:41:13.657Z,14.50
2023-01-29T14:51:21.599Z,12.80
2023-01-29T15:01:39.141Z,14.50
2023-01-29T15:11:51.609Z,13.80
2023-01-29T15:22:16.613Z,15.00
2023-01-29T15:32:29.810Z,19.70
2023-01-29T15:42:50.001Z,20.40
2023-01-29T15:52:57.366Z,20.60
2023-01-29T16:03:15.472Z,24.50
2023-01-29T16:13:36.677Z,22.20
2023-01-29T16:23:45.578Z,22.40
2023-01-29T16:33:52.177Z,20.40
2023-01-29T16:44:02.491Z,24.80
2023-01-29T16:54:10.453Z,25.90
2023-01-29T17:04:19.239Z,31.40
2023-01-29T17:14:27.077Z,27.10
2023-01-29T17:24:33.486Z,32.40
2023-01-29T17:34:39.818Z,32.20
2023-01-29T17:44:46.577Z,23.10
2023-01-29T17:54:53.332Z,21.70
2023-01-29T18:04:59.792Z,22.30
2023-01-29T18:15:06.474Z,24.40
2023-01-29T18:25:13.710Z,25.30
2023-01-29T18:35:20.087Z,25.40
2023-01-29T18:45:26.616Z,26.10
2023-01-29T18:55:33.798Z,26.70
2023-01-29T19:05:40.652Z,28.60
2023-01-29T19:15:49.265Z,28.40
2023-01-29T19:25:59.379Z,27.50
2023-01-29T19:36:06.098Z,26.70
2023-01-29T19:46:12.553Z,27.00
2023-01-29T19:56:19.882Z,28.00
2023-01-29T20:06:28.874Z,25.70
2023-01-29T20:16:35.204Z,26.00
2023-01-29T20:26:41.833Z,26.60
2023-01-29T20:36:48.180Z,26.50
2023-01-29T20:46:54.714Z,30.70
2023-01-29T20:57:01.122Z,33.20
2023-01-29T21:07:09.064Z,28.30
2023-01-29T21:17:15.496Z,27.40
2023-01-29T21:27:21.799Z,29.40
2023-01-29T21:37:28.175Z,29.70
2023-01-29T21:47:34.440Z,25.70
2023-01-29T21:57:41.023Z,26.00
2023-01-29T22:07:47.596Z,25.30
2023-01-29T22:17:54.402Z,23.90
2023-01-29T22:28:00.972Z,22.80
2023-01-29T22:38:07.759Z,21.70
2023-01-29T22:48:14.573Z,21.60
2023-01-29T22:58:20.868Z,21.20
2023-01-29T23:08:27.188Z,21.50
2023-01-29T23:18:33.863Z,24.10
2023-01-29T23:28:40.616Z,23.80
2023-01-29T23:38:46.935Z,21.40
2023-01-29T23:48:53.270Z,22.60
2023-01-29T23:59:00.027Z,20.50
