createdAt,value
2019-06-19T00:00:15.075Z,16.18
2019-06-19T00:01:15.136Z,16.21
2019-06-19T00:02:15.198Z,16.24
2019-06-19T00:03:15.060Z,16.28
2019-06-19T00:04:15.143Z,16.29
2019-06-19T00:05:15.141Z,16.28
2019-06-19T00:06:15.145Z,16.28
2019-06-19T00:07:15.069Z,16.25
2019-06-19T00:08:15.110Z,16.24
2019-06-19T00:10:15.135Z,16.24
2019-06-19T00:11:15.075Z,16.22
2019-06-19T00:12:15.131Z,16.22
2019-06-19T00:13:15.062Z,16.22
2019-06-19T00:14:15.152Z,16.21
2019-06-19T00:15:15.057Z,16.20
2019-06-19T00:16:15.131Z,16.20
2019-06-19T00:17:15.056Z,16.18
2019-06-19T00:18:15.132Z,16.18
2019-06-19T00:19:15.067Z,16.18
2019-06-19T00:20:15.075Z,16.17
2019-06-19T00:21:15.076Z,16.17
2019-06-19T00:22:15.116Z,16.18
2019-06-19T00:23:15.090Z,16.18
2019-06-19T00:24:15.151Z,16.18
2019-06-19T00:25:15.154Z,16.18
2019-06-19T00:26:15.041Z,16.21
2019-06-19T00:27:15.149Z,16.21
2019-06-19T00:28:17.519Z,16.24
2019-06-19T00:30:15.162Z,16.24
2019-06-19T00:31:15.071Z,16.25
2019-06-19T00:32:15.076Z,16.25
2019-06-19T00:33:15.142Z,16.24
2019-06-19T00:34:15.074Z,16.25
2019-06-19T00:35:15.082Z,16.25
2019-06-19T00:36:15.143Z,16.22
2019-06-19T00:37:15.246Z,16.25
2019-06-19T00:38:15.080Z,16.28
2019-06-19T00:39:15.150Z,16.27
2019-06-19T00:40:15.078Z,16.28
2019-06-19T00:41:15.086Z,16.28
2019-06-19T00:42:15.151Z,16.29
2019-06-19T00:43:15.122Z,16.32
2019-06-19T00:44:15.086Z,16.33
2019-06-19T00:45:15.164Z,16.33
2019-06-19T00:46:15.088Z,16.33
2019-06-19T00:47:15.161Z,16.32
2019-06-19T00:48:15.089Z,16.31
2019-06-19T00:49:15.167Z,16.31
2019-06-19T00:50:15.174Z,16.32
2019-06-19T00:51:15.154Z,16.32
2019-06-19T00:52:15.238Z,16.32
2019-06-19T00:53:15.098Z,16.33
2019-06-19T00:54:15.170Z,16.32
2019-06-19T00:55:15.116Z,16.31
2019-06-19T00:56:15.202Z,16.31
2019-06-19T00:57:15.191Z,16.32
2019-06-19T00:58:15.108Z,16.31
2019-06-19T00:59:15.178Z,16.31
2019-06-19T01:00:15.149Z,16.32
2019-06-19T01:01:15.047Z,16.36
2019-06-19T01:02:15.068Z,16.38
2019-06-19T01:03:15.114Z,16.43
2019-06-19T01:04:15.137Z,16.50
2019-06-19T01:05:15.121Z,16.59
2019-06-19T01:06:15.112Z,16.69
2019-06-19T01:07:15.139Z,16.73
2019-06-19T03:05:23.659Z,15.24
2019-06-19T03:06:15.269Z,15.24
2019-06-19T03:07:15.184Z,15.24
2019-06-19T03:08:15.259Z,15.22
2019-06-19T03:09:15.185Z,15.21
2019-06-19T03:10:15.290Z,15.19
2019-06-19T03:11:15.231Z,15.15
2019-06-19T03:12:15.277Z,15.13
2019-06-19T03:13:15.287Z,15.11
2019-06-19T03:14:15.281Z,15.08
2019-06-19T03:15:15.291Z,15.06
2019-06-19T03:16:15.208Z,15.06
2019-06-19T03:17:15.229Z,15.06
2019-06-19T03:18:15.230Z,15.06
2019-06-19T03:19:15.293Z,15.04
2019-06-19T03:20:15.270Z,15.03
2019-06-19T03:21:15.294Z,15.04
2019-06-19T03:22:15.202Z,15.02
2019-06-19T03:23:15.376Z,15.00
2019-06-19T03:24:17.219Z,15.00
2019-06-19T03:25:15.205Z,14.96
2019-06-19T03:26:15.272Z,14.96
2019-06-19T03:27:15.213Z,14.96
2019-06-19T03:28:15.279Z,14.95
2019-06-19T03:29:15.284Z,14.95
2019-06-19T03:30:15.219Z,15.04
2019-06-19T03:31:32.848Z,15.10
2019-06-19T03:32:15.295Z,15.17
2019-06-19T03:33:15.299Z,15.19
2019-06-19T03:34:15.288Z,15.21
2019-06-19T03:35:15.223Z,15.21
2019-06-19T03:36:15.225Z,15.21
2019-06-19T03:37:15.262Z,15.22
2019-06-19T03:38:15.223Z,15.24
2019-06-19T03:39:15.292Z,15.26
2019-06-19T03:40:15.098Z,15.25
2019-06-19T03:41:15.102Z,15.22
2019-06-19T03:42:15.094Z,15.24
2019-06-19T03:43:15.199Z,15.25
2019-06-19T03:44:15.144Z,15.29
2019-06-19T03:45:15.187Z,15.32
2019-06-19T03:46:15.098Z,15.35
2019-06-19T03:47:15.101Z,15.37
2019-06-19T03:48:15.102Z,15.42
2019-06-19T03:49:15.277Z,15.39
2019-06-19T03:50:15.295Z,15.39
2019-06-19T03:51:15.226Z,15.40
2019-06-19T03:52:15.298Z,15.42
2019-06-19T03:53:15.221Z,15.43
2019-06-19T03:54:15.304Z,15.42
2019-06-19T03:55:15.222Z,15.40
2019-06-19T03:56:15.295Z,15.40
2019-06-19T03:57:15.230Z,15.42
2019-06-19T03:58:15.298Z,15.43
2019-06-19T03:59:15.302Z,15.44
2019-06-19T04:00:15.252Z,15.44
2019-06-19T04:01:15.272Z,15.50
2019-06-19T04:02:15.304Z,15.53
2019-06-19T04:03:15.214Z,15.58
2019-06-19T04:04:15.238Z,15.62
2019-06-19T04:05:15.304Z,15.62
2019-06-19T04:06:15.322Z,15.64
2019-06-19T04:07:16.956Z,15.72
2019-06-19T04:08:15.313Z,15.80
2019-06-19T04:09:15.223Z,15.87
2019-06-19T04:10:15.265Z,15.97
2019-06-19T04:11:15.321Z,16.05
2019-06-19T04:12:15.324Z,16.07
2019-06-19T04:13:15.259Z,16.11
2019-06-19T04:14:15.266Z,16.16
2019-06-19T04:15:15.318Z,16.18
2019-06-19T04:16:15.327Z,16.22
2019-06-19T04:17:15.208Z,16.25
2019-06-19T04:18:15.326Z,16.28
2019-06-19T04:19:15.325Z,16.32
2019-06-19T04:20:15.277Z,16.35
2019-06-19T04:21:15.215Z,16.38
2019-06-19T04:22:15.221Z,16.43
2019-06-19T04:23:15.259Z,16.47
2019-06-19T04:24:15.229Z,16.54
2019-06-19T04:25:15.290Z,16.61
2019-06-19T04:26:15.266Z,16.65
2019-06-19T04:27:15.191Z,16.68
2019-06-19T04:28:15.295Z,16.73
2019-06-19T04:29:15.267Z,16.77
2019-06-19T04:30:15.265Z,16.83
2019-06-19T04:31:15.194Z,16.87
2019-06-19T04:32:15.195Z,16.92
2019-06-19T04:33:15.193Z,16.97
2019-06-19T04:34:15.306Z,17.03
2019-06-19T04:35:15.255Z,17.08
2019-06-19T04:36:15.229Z,17.12
2019-06-19T04:37:15.277Z,17.16
2019-06-19T04:38:15.251Z,17.21
2019-06-19T04:39:15.228Z,17.26
2019-06-19T04:40:15.300Z,17.28
2019-06-19T04:41:15.279Z,17.33
2019-06-19T04:42:15.318Z,17.39
2019-06-19T04:43:15.357Z,17.44
2019-06-19T04:44:15.286Z,17.47
2019-06-19T04:45:15.258Z,17.53
2019-06-19T04:46:15.242Z,17.55
2019-06-19T04:47:15.381Z,17.58
2019-06-19T04:48:15.363Z,17.61
2019-06-19T04:49:15.403Z,17.64
2019-06-19T04:50:15.280Z,17.62
2019-06-19T04:51:15.360Z,17.65
2019-06-19T04:52:15.382Z,17.68
2019-06-19T04:53:15.292Z,17.72
2019-06-19T04:54:15.386Z,17.75
2019-06-19T04:55:15.363Z,17.77
2019-06-19T04:56:15.290Z,17.79
2019-06-19T04:57:15.378Z,17.83
2019-06-19T04:58:15.319Z,17.85
2019-06-19T04:59:15.369Z,17.88
2019-06-19T05:00:15.475Z,17.88
2019-06-19T05:01:15.368Z,17.91
2019-06-19T05:02:21.056Z,17.94
2019-06-19T05:03:15.289Z,17.98
2019-06-19T05:04:15.298Z,18.00
2019-06-19T05:05:15.247Z,18.02
2019-06-19T05:06:15.291Z,18.07
2019-06-19T05:07:15.296Z,18.10
2019-06-19T05:08:15.303Z,18.13
2019-06-19T05:09:15.291Z,18.16
2019-06-19T05:10:15.373Z,18.20
2019-06-19T05:11:15.303Z,18.24
2019-06-19T05:12:15.263Z,18.27
2019-06-19T05:13:15.301Z,18.29
2019-06-19T05:14:15.292Z,18.32
2019-06-19T05:15:15.240Z,18.36
2019-06-19T05:16:15.348Z,18.41
2019-06-19T05:17:15.286Z,18.46
2019-06-19T05:18:15.321Z,18.50
2019-06-19T05:19:15.266Z,18.51
2019-06-19T05:20:15.369Z,18.54
2019-06-19T05:21:15.304Z,18.55
2019-06-19T05:22:15.326Z,18.57
2019-06-19T05:23:15.303Z,18.61
2019-06-19T05:24:15.319Z,18.64
2019-06-19T05:25:15.330Z,18.66
2019-06-19T05:26:15.386Z,18.68
2019-06-19T05:27:15.337Z,18.66
2019-06-19T05:28:15.456Z,18.70
2019-06-19T05:29:15.338Z,18.73
2019-06-19T05:30:15.316Z,18.75
2019-06-19T05:31:15.300Z,18.79
2019-06-19T05:32:15.375Z,18.83
2019-06-19T05:33:15.294Z,18.88
2019-06-19T05:34:16.991Z,18.94
2019-06-19T05:35:15.372Z,18.99
2019-06-19T05:36:15.303Z,19.05
2019-06-19T05:37:15.520Z,19.10
2019-06-19T05:38:15.304Z,19.16
2019-06-19T05:39:15.376Z,19.21
2019-06-19T05:40:15.325Z,19.25
2019-06-19T05:41:15.376Z,19.27
2019-06-19T05:42:15.306Z,19.31
2019-06-19T05:43:15.378Z,19.29
2019-06-19T05:44:15.305Z,19.28
2019-06-19T05:45:15.378Z,19.33
2019-06-19T05:46:15.311Z,19.38
2019-06-19T05:47:15.390Z,19.47
2019-06-19T05:48:15.411Z,19.54
2019-06-19T05:49:15.316Z,19.62
2019-06-19T05:50:15.384Z,19.73
2019-06-19T05:51:15.336Z,19.81
2019-06-19T05:52:15.450Z,19.92
2019-06-19T05:53:15.422Z,20.09
2019-06-19T05:54:15.339Z,20.32
2019-06-19T05:55:15.338Z,20.36
2019-06-19T05:56:15.384Z,20.54
2019-06-19T05:57:15.288Z,20.76
2019-06-19T05:58:15.330Z,20.95
2019-06-19T05:59:15.303Z,21.14
2019-06-19T06:00:15.417Z,21.35
2019-06-19T06:01:15.405Z,21.56
2019-06-19T06:02:15.323Z,21.69
2019-06-19T06:03:15.413Z,21.80
2019-06-19T06:04:15.330Z,21.87
2019-06-19T06:05:15.407Z,22.02
2019-06-19T06:06:15.406Z,22.12
2019-06-19T06:07:15.333Z,22.20
2019-06-19T06:08:15.408Z,22.31
2019-06-19T06:09:15.335Z,22.43
2019-06-19T06:10:15.398Z,22.61
2019-06-19T06:11:15.419Z,22.68
2019-06-19T06:12:15.351Z,22.72
2019-06-19T06:13:15.411Z,22.82
2019-06-19T06:14:15.410Z,22.86
2019-06-19T06:15:15.428Z,22.83
2019-06-19T06:16:15.419Z,22.83
2019-06-19T06:17:15.423Z,22.72
2019-06-19T06:18:15.342Z,22.68
2019-06-19T06:19:15.437Z,22.65
2019-06-19T06:20:15.417Z,22.65
2019-06-19T06:21:15.422Z,22.64
2019-06-19T06:22:15.353Z,22.65
2019-06-19T06:23:15.415Z,22.64
2019-06-19T06:24:15.421Z,22.71
2019-06-19T06:25:15.420Z,22.95
2019-06-19T06:26:15.402Z,23.11
2019-06-19T06:27:15.422Z,23.06
2019-06-19T06:28:15.493Z,23.08
2019-06-19T06:29:15.356Z,23.22
2019-06-19T06:30:15.423Z,23.31
2019-06-19T06:31:15.329Z,23.26
2019-06-19T06:33:15.415Z,23.42
2019-06-19T06:34:15.342Z,23.65
2019-06-19T06:35:15.419Z,23.93
2019-06-19T06:36:15.351Z,23.94
2019-06-19T06:37:15.419Z,24.02
2019-06-19T06:38:15.352Z,24.01
2019-06-19T06:39:15.427Z,24.12
2019-06-19T06:40:15.430Z,24.19
2019-06-19T06:41:15.365Z,24.27
2019-06-19T06:42:15.435Z,24.34
2019-06-19T06:43:15.434Z,24.40
2019-06-19T06:44:15.444Z,24.42
2019-06-19T06:45:15.367Z,24.33
2019-06-19T06:46:15.458Z,24.07
2019-06-19T06:47:15.412Z,23.65
2019-06-19T06:48:15.387Z,23.37
2019-06-19T06:49:15.336Z,23.15
2019-06-19T06:50:15.445Z,22.91
2019-06-19T06:51:15.428Z,22.84
2019-06-19T06:52:15.353Z,22.93
2019-06-19T06:53:15.332Z,22.91
2019-06-19T06:54:15.399Z,22.88
2019-06-19T06:55:18.184Z,23.01
2019-06-19T06:56:15.399Z,23.12
2019-06-19T06:57:15.357Z,23.27
2019-06-19T06:58:15.383Z,23.47
2019-06-19T06:59:15.337Z,23.65
2019-06-19T07:00:15.364Z,23.74
2019-06-19T07:01:15.333Z,23.80
2019-06-19T07:02:15.405Z,23.90
2019-06-19T07:03:24.239Z,23.87
2019-06-19T07:04:15.385Z,23.93
2019-06-19T07:05:15.449Z,23.96
2019-06-19T07:06:15.448Z,24.11
2019-06-19T07:07:15.479Z,24.27
2019-06-19T07:08:15.454Z,24.48
2019-06-19T07:09:15.461Z,24.44
2019-06-19T07:10:15.455Z,24.34
2019-06-19T07:11:15.469Z,24.36
2019-06-19T07:12:15.456Z,24.48
2019-06-19T07:13:15.456Z,24.67
2019-06-19T07:14:15.463Z,24.78
2019-06-19T07:15:15.458Z,25.00
2019-06-19T07:16:15.405Z,25.24
2019-06-19T07:17:15.412Z,25.52
2019-06-19T07:18:15.415Z,25.62
2019-06-19T07:19:15.466Z,25.80
2019-06-19T07:20:15.405Z,25.62
2019-06-19T07:21:15.466Z,25.44
2019-06-19T07:22:15.513Z,25.44
2019-06-19T07:23:15.468Z,25.37
2019-06-19T07:24:15.392Z,25.44
2019-06-19T07:25:15.418Z,25.64
2019-06-19T07:26:15.468Z,25.81
2019-06-19T07:27:15.415Z,25.97
2019-06-19T07:28:15.672Z,26.08
2019-06-19T07:29:15.474Z,26.29
2019-06-19T07:30:15.442Z,26.34
2019-06-19T07:31:15.463Z,26.44
2019-06-19T07:32:15.433Z,26.45
2019-06-19T07:33:15.397Z,26.58
2019-06-19T07:34:15.389Z,26.60
2019-06-19T07:35:15.471Z,26.68
2019-06-19T07:36:15.388Z,26.85
2019-06-19T07:37:15.399Z,26.93
2019-06-19T07:38:15.378Z,26.96
2019-06-19T07:39:19.101Z,27.12
2019-06-19T07:40:15.466Z,27.19
2019-06-19T07:41:15.400Z,27.29
2019-06-19T07:42:15.353Z,27.36
2019-06-19T07:43:15.352Z,27.50
2019-06-19T07:44:15.407Z,27.70
2019-06-19T07:45:15.437Z,27.85
2019-06-19T07:46:15.350Z,28.04
2019-06-19T07:47:15.498Z,28.15
2019-06-19T07:48:15.458Z,28.32
2019-06-19T07:49:15.544Z,28.36
2019-06-19T07:50:15.472Z,28.47
2019-06-19T07:51:15.483Z,28.37
2019-06-19T07:52:15.540Z,28.26
2019-06-19T07:53:15.491Z,28.33
2019-06-19T07:54:15.489Z,28.53
2019-06-19T07:55:15.495Z,28.58
2019-06-19T07:56:15.492Z,28.57
2019-06-19T07:57:15.499Z,28.54
2019-06-19T07:58:15.498Z,28.65
2019-06-19T07:59:15.449Z,28.58
2019-06-19T08:00:15.454Z,28.66
2019-06-19T08:01:15.394Z,28.84
2019-06-19T08:02:15.428Z,29.04
2019-06-19T08:03:15.510Z,29.04
2019-06-19T08:04:15.383Z,29.06
2019-06-19T08:05:15.419Z,28.94
2019-06-19T08:06:15.387Z,28.95
2019-06-19T08:07:15.450Z,28.93
2019-06-19T08:08:15.433Z,29.05
2019-06-19T08:09:15.476Z,29.12
2019-06-19T08:10:15.407Z,29.12
2019-06-19T08:11:15.504Z,29.16
2019-06-19T08:12:16.677Z,29.40
2019-06-19T08:13:15.443Z,29.40
2019-06-19T08:14:15.529Z,29.31
2019-06-19T08:15:15.509Z,29.41
2019-06-19T08:16:15.476Z,29.31
2019-06-19T08:17:15.435Z,29.32
2019-06-19T08:18:15.511Z,29.50
2019-06-19T08:19:15.504Z,29.69
2019-06-19T08:20:15.491Z,29.84
2019-06-19T08:21:15.449Z,29.91
2019-06-19T08:22:15.534Z,29.83
2019-06-19T08:23:15.450Z,29.72
2019-06-19T08:24:15.507Z,29.54
2019-06-19T08:25:15.513Z,29.72
2019-06-19T08:26:15.516Z,29.81
2019-06-19T08:27:15.485Z,30.01
2019-06-19T08:28:15.474Z,30.03
2019-06-19T08:29:15.493Z,29.84
2019-06-19T08:30:15.514Z,29.79
2019-06-19T08:31:15.576Z,29.52
2019-06-19T08:32:15.518Z,29.24
2019-06-19T08:33:15.520Z,29.09
2019-06-19T08:34:15.512Z,29.25
2019-06-19T08:35:15.463Z,29.27
2019-06-19T08:36:15.540Z,29.13
2019-06-19T08:37:15.521Z,29.14
2019-06-19T08:38:15.457Z,29.14
2019-06-19T08:39:15.606Z,29.04
2019-06-19T08:40:15.458Z,28.95
2019-06-19T08:41:15.528Z,29.05
2019-06-19T08:42:15.558Z,29.08
2019-06-19T08:43:15.464Z,29.12
2019-06-19T08:44:15.749Z,29.20
2019-06-19T08:45:15.478Z,29.29
2019-06-19T08:46:15.462Z,29.41
2019-06-19T08:47:15.538Z,29.65
2019-06-19T08:48:15.580Z,29.79
2019-06-19T08:49:15.532Z,29.99
2019-06-19T08:50:18.478Z,30.19
2019-06-19T08:51:15.456Z,30.31
2019-06-19T08:52:15.519Z,30.38
2019-06-19T08:53:15.526Z,30.20
2019-06-19T08:54:15.450Z,30.09
2019-06-19T08:55:15.485Z,29.97
2019-06-19T08:56:15.422Z,29.76
2019-06-19T08:57:15.503Z,29.76
2019-06-19T08:58:15.527Z,29.90
2019-06-19T08:59:15.472Z,30.12
2019-06-19T09:00:15.559Z,30.27
2019-06-19T09:01:15.537Z,30.50
2019-06-19T09:02:15.536Z,30.61
2019-06-19T09:03:15.457Z,30.42
2019-06-19T09:04:24.581Z,30.17
2019-06-19T09:05:15.463Z,30.19
2019-06-19T09:06:15.456Z,30.10
2019-06-19T09:07:15.461Z,30.20
2019-06-19T09:08:15.461Z,30.28
2019-06-19T09:09:15.541Z,30.42
2019-06-19T09:10:15.458Z,30.28
2019-06-19T09:11:15.568Z,30.48
2019-06-19T09:12:15.547Z,30.61
2019-06-19T09:13:15.549Z,30.86
2019-06-19T09:14:15.546Z,30.89
2019-06-19T09:15:15.558Z,30.64
2019-06-19T09:16:15.554Z,30.54
2019-06-19T09:17:15.549Z,30.57
2019-06-19T09:18:15.553Z,30.76
2019-06-19T09:19:15.555Z,30.68
2019-06-19T09:20:15.549Z,30.53
2019-06-19T09:21:15.556Z,30.55
2019-06-19T09:22:15.544Z,30.69
2019-06-19T09:23:15.518Z,30.80
2019-06-19T09:24:15.514Z,30.76
2019-06-19T09:25:15.704Z,30.86
2019-06-19T09:26:15.614Z,30.79
2019-06-19T09:27:15.554Z,30.98
2019-06-19T09:28:15.560Z,31.15
2019-06-19T09:29:15.492Z,31.38
2019-06-19T09:30:15.523Z,31.53
2019-06-19T09:31:15.644Z,31.22
2019-06-19T09:32:15.489Z,31.35
2019-06-19T09:33:18.466Z,31.40
2019-06-19T09:34:15.571Z,31.46
2019-06-19T09:35:15.570Z,31.60
2019-06-19T09:36:15.499Z,31.77
2019-06-19T09:37:15.569Z,31.75
2019-06-19T09:38:15.502Z,31.73
2019-06-19T09:39:15.567Z,31.23
2019-06-19T09:40:15.588Z,31.17
2019-06-19T09:41:15.482Z,31.06
2019-06-19T09:42:15.474Z,31.05
2019-06-19T09:43:15.562Z,31.16
2019-06-19T09:44:15.567Z,31.15
2019-06-19T09:45:15.486Z,31.20
2019-06-19T09:46:15.568Z,31.20
2019-06-19T09:47:15.537Z,31.15
2019-06-19T09:48:15.562Z,31.42
2019-06-19T09:49:15.571Z,31.49
2019-06-19T09:50:15.567Z,31.52
2019-06-19T09:51:15.566Z,31.15
2019-06-19T09:52:15.489Z,31.19
2019-06-19T09:53:15.568Z,31.23
2019-06-19T09:54:15.574Z,31.49
2019-06-19T09:55:15.564Z,31.46
2019-06-19T09:56:15.508Z,31.51
2019-06-19T09:57:15.483Z,31.49
2019-06-19T09:58:15.504Z,31.09
2019-06-19T09:59:15.571Z,30.98
2019-06-19T10:00:15.514Z,31.02
2019-06-19T10:01:15.580Z,31.01
2019-06-19T10:02:15.515Z,31.09
2019-06-19T10:03:15.591Z,31.16
2019-06-19T10:04:15.590Z,31.23
2019-06-19T10:05:15.621Z,31.29
2019-06-19T10:06:15.982Z,31.44
2019-06-19T10:07:15.530Z,31.62
2019-06-19T10:08:15.565Z,31.55
2019-06-19T10:09:15.530Z,31.56
2019-06-19T10:10:15.530Z,31.60
2019-06-19T10:11:15.489Z,31.57
2019-06-19T10:12:17.951Z,31.70
2019-06-19T10:13:15.467Z,31.75
2019-06-19T10:14:15.517Z,31.88
2019-06-19T10:15:15.522Z,32.07
2019-06-19T10:16:15.548Z,32.20
2019-06-19T10:17:15.495Z,32.09
2019-06-19T10:18:15.488Z,31.88
2019-06-19T10:19:15.619Z,31.96
2019-06-19T10:20:15.530Z,32.19
2019-06-19T10:21:15.587Z,32.34
2019-06-19T10:22:15.518Z,32.38
2019-06-19T10:23:15.486Z,32.27
2019-06-19T10:24:15.624Z,32.18
2019-06-19T10:25:15.592Z,32.09
2019-06-19T10:26:15.590Z,32.26
2019-06-19T10:27:15.502Z,32.33
2019-06-19T10:28:15.594Z,32.37
2019-06-19T10:29:15.528Z,32.34
2019-06-19T10:30:15.535Z,32.47
2019-06-19T10:31:15.546Z,32.70
2019-06-19T10:32:30.947Z,32.82
2019-06-19T10:33:15.510Z,32.73
2019-06-19T10:34:15.531Z,32.55
2019-06-19T10:35:23.834Z,32.36
2019-06-19T10:36:15.603Z,32.34
2019-06-19T10:37:15.540Z,32.20
2019-06-19T10:38:15.534Z,32.09
2019-06-19T10:39:15.512Z,32.14
2019-06-19T10:40:15.608Z,32.09
2019-06-19T10:41:15.565Z,32.09
2019-06-19T10:42:15.550Z,32.11
2019-06-19T10:43:15.563Z,32.20
2019-06-19T10:44:15.622Z,32.36
2019-06-19T10:45:15.617Z,32.52
2019-06-19T10:46:15.621Z,32.37
2019-06-19T10:47:15.548Z,32.18
2019-06-19T10:48:15.615Z,32.26
2019-06-19T10:49:15.591Z,32.12
2019-06-19T10:50:15.616Z,31.91
2019-06-19T10:51:15.556Z,32.09
2019-06-19T10:52:15.624Z,32.26
2019-06-19T10:53:15.633Z,32.49
2019-06-19T10:54:15.559Z,32.69
2019-06-19T10:55:15.559Z,32.62
2019-06-19T10:56:15.625Z,32.45
2019-06-19T10:57:15.560Z,32.51
2019-06-19T10:58:15.631Z,32.54
2019-06-19T10:59:15.558Z,32.41
2019-06-19T11:00:15.560Z,32.30
2019-06-19T11:01:15.565Z,32.25
2019-06-19T11:02:15.523Z,31.88
2019-06-19T11:03:15.621Z,32.11
2019-06-19T11:04:15.859Z,31.75
2019-06-19T11:05:15.674Z,31.80
2019-06-19T11:06:15.562Z,31.82
2019-06-19T11:07:15.629Z,32.00
2019-06-19T11:08:15.573Z,32.22
2019-06-19T11:09:15.623Z,32.23
2019-06-19T11:10:15.646Z,32.30
2019-06-19T11:11:15.553Z,32.48
2019-06-19T11:12:15.563Z,32.49
2019-06-19T11:13:15.554Z,32.56
2019-06-19T11:14:15.554Z,32.62
2019-06-19T11:15:15.561Z,32.44
2019-06-19T11:16:15.562Z,32.60
2019-06-19T11:17:15.624Z,32.65
2019-06-19T11:18:15.715Z,32.33
2019-06-19T11:19:15.642Z,32.19
2019-06-19T11:20:15.547Z,32.15
2019-06-19T11:21:15.633Z,32.22
2019-06-19T11:22:15.624Z,32.47
2019-06-19T11:23:15.543Z,32.38
2019-06-19T11:24:15.542Z,32.65
2019-06-19T11:25:15.572Z,32.76
2019-06-19T11:26:15.563Z,32.78
2019-06-19T11:27:15.610Z,32.71
2019-06-19T11:28:15.514Z,32.88
2019-06-19T11:29:15.535Z,32.85
2019-06-19T11:30:15.639Z,32.65
2019-06-19T11:31:15.526Z,32.60
2019-06-19T11:32:15.583Z,32.66
2019-06-19T11:33:15.581Z,32.82
2019-06-19T11:34:15.585Z,32.96
2019-06-19T11:35:15.658Z,32.88
2019-06-19T11:36:15.650Z,32.88
2019-06-19T11:37:15.660Z,32.87
2019-06-19T11:38:15.546Z,32.89
2019-06-19T11:39:15.587Z,32.82
2019-06-19T11:40:15.657Z,32.99
2019-06-19T11:41:15.703Z,33.11
2019-06-19T11:42:15.601Z,33.41
2019-06-19T11:43:15.580Z,33.29
2019-06-19T11:44:15.620Z,33.46
2019-06-19T11:45:15.637Z,33.44
2019-06-19T11:46:16.886Z,33.51
2019-06-19T11:47:15.650Z,33.54
2019-06-19T11:48:15.655Z,33.51
2019-06-19T11:49:15.532Z,33.55
2019-06-19T11:50:15.648Z,33.62
2019-06-19T11:51:15.657Z,33.80
2019-06-19T11:52:15.619Z,33.61
2019-06-19T11:53:15.675Z,33.55
2019-06-19T11:54:15.615Z,33.50
2019-06-19T11:55:15.600Z,33.58
2019-06-19T11:56:15.628Z,33.72
2019-06-19T11:57:15.670Z,33.72
2019-06-19T11:58:15.681Z,33.92
2019-06-19T11:59:15.671Z,33.54
2019-06-19T12:00:15.621Z,33.61
2019-06-19T12:01:15.733Z,33.43
2019-06-19T12:02:15.572Z,33.25
2019-06-19T12:03:26.178Z,33.11
2019-06-19T12:04:15.568Z,33.29
2019-06-19T12:05:15.660Z,33.52
2019-06-19T12:06:15.568Z,33.46
2019-06-19T12:07:15.819Z,33.44
2019-06-19T12:08:15.666Z,33.61
2019-06-19T12:09:15.627Z,33.62
2019-06-19T12:10:15.630Z,33.80
2019-06-19T12:11:15.674Z,33.81
2019-06-19T12:12:15.640Z,33.47
2019-06-19T12:13:15.675Z,33.37
2019-06-19T12:14:19.033Z,33.41
2019-06-19T12:15:15.618Z,33.39
2019-06-19T12:16:15.667Z,33.32
2019-06-19T12:17:15.627Z,33.34
2019-06-19T12:18:15.654Z,33.47
2019-06-19T12:19:15.624Z,33.57
2019-06-19T12:20:15.604Z,33.66
2019-06-19T12:21:15.629Z,33.58
2019-06-19T12:22:15.625Z,33.55
2019-06-19T12:23:15.639Z,33.46
2019-06-19T12:24:15.624Z,33.48
2019-06-19T12:25:15.681Z,33.25
2019-06-19T12:26:15.680Z,33.22
2019-06-19T12:27:15.613Z,33.37
2019-06-19T12:28:15.584Z,33.31
2019-06-19T12:29:15.652Z,33.52
2019-06-19T12:30:15.584Z,33.52
2019-06-19T12:31:15.595Z,33.68
2019-06-19T12:32:15.766Z,33.91
2019-06-19T12:33:15.697Z,33.98
2019-06-19T12:34:15.632Z,33.79
2019-06-19T12:35:15.719Z,33.73
2019-06-19T12:36:29.028Z,33.83
2019-06-19T12:37:15.702Z,33.79
2019-06-19T12:38:15.703Z,33.55
2019-06-19T12:39:15.633Z,33.34
2019-06-19T12:40:15.757Z,33.29
2019-06-19T12:41:15.637Z,33.27
2019-06-19T12:42:15.611Z,33.16
2019-06-19T12:43:15.575Z,33.03
2019-06-19T12:44:15.660Z,32.80
2019-06-19T12:45:15.693Z,32.58
2019-06-19T12:46:15.683Z,32.41
2019-06-19T12:47:15.675Z,32.30
2019-06-19T12:48:15.606Z,32.09
2019-06-19T12:49:15.591Z,31.84
2019-06-19T12:50:15.687Z,31.59
2019-06-19T12:51:15.681Z,31.34
2019-06-19T12:52:15.716Z,31.26
2019-06-19T12:53:15.716Z,31.17
2019-06-19T12:54:15.715Z,31.13
2019-06-19T12:55:15.656Z,30.97
2019-06-19T12:56:15.662Z,30.95
2019-06-19T12:57:15.603Z,30.94
2019-06-19T12:58:15.714Z,30.89
2019-06-19T12:59:15.724Z,30.86
2019-06-19T13:00:15.733Z,30.82
2019-06-19T13:01:15.654Z,30.80
2019-06-19T13:02:15.730Z,30.69
2019-06-19T13:03:15.749Z,30.58
2019-06-19T13:04:15.732Z,30.43
2019-06-19T13:05:15.654Z,30.39
2019-06-19T13:06:15.708Z,30.37
2019-06-19T13:07:16.008Z,30.38
2019-06-19T13:08:15.666Z,30.38
2019-06-19T13:09:15.727Z,30.39
2019-06-19T13:10:15.658Z,30.41
2019-06-19T13:11:15.665Z,30.38
2019-06-19T13:12:15.674Z,30.38
2019-06-19T13:13:15.664Z,30.38
2019-06-19T13:14:15.726Z,30.39
2019-06-19T13:15:15.665Z,30.39
2019-06-19T13:16:15.729Z,30.48
2019-06-19T13:17:15.732Z,30.53
2019-06-19T13:18:15.733Z,30.61
2019-06-19T13:19:15.686Z,30.68
2019-06-19T13:20:15.665Z,30.69
2019-06-19T13:21:17.959Z,30.75
2019-06-19T13:22:15.666Z,30.83
2019-06-19T13:23:15.645Z,30.93
2019-06-19T13:24:15.650Z,30.95
2019-06-19T13:25:15.756Z,31.00
2019-06-19T13:26:15.666Z,31.05
2019-06-19T13:27:15.640Z,31.08
2019-06-19T13:28:15.654Z,31.06
2019-06-19T13:29:15.742Z,31.08
2019-06-19T13:30:15.738Z,31.11
2019-06-19T13:31:15.734Z,31.11
2019-06-19T13:32:15.699Z,31.04
2019-06-19T13:33:15.737Z,30.94
2019-06-19T13:34:15.735Z,30.94
2019-06-19T13:35:15.804Z,30.89
2019-06-19T13:36:15.741Z,30.86
2019-06-19T13:37:15.753Z,30.87
2019-06-19T13:38:15.670Z,30.84
2019-06-19T13:39:15.665Z,30.84
2019-06-19T13:40:15.734Z,30.83
2019-06-19T13:41:21.224Z,30.78
2019-06-19T13:42:15.747Z,30.71
2019-06-19T13:43:15.682Z,30.71
2019-06-19T13:44:15.685Z,30.68
2019-06-19T13:45:15.762Z,30.62
2019-06-19T13:46:15.692Z,30.60
2019-06-19T13:47:15.845Z,30.46
2019-06-19T13:48:15.759Z,30.42
2019-06-19T13:49:15.658Z,30.30
2019-06-19T13:50:15.779Z,30.19
2019-06-19T13:51:15.696Z,30.16
2019-06-19T13:52:15.670Z,30.10
2019-06-19T13:53:15.663Z,30.05
2019-06-19T13:54:29.861Z,29.83
2019-06-19T13:55:15.688Z,29.64
2019-06-19T13:56:15.750Z,29.20
2019-06-19T13:57:15.758Z,28.46
2019-06-19T13:58:15.754Z,28.06
2019-06-19T13:59:15.754Z,27.61
2019-06-19T14:00:15.752Z,27.28
2019-06-19T14:01:15.766Z,26.97
2019-06-19T14:02:15.655Z,26.51
2019-06-19T14:03:15.632Z,26.21
2019-06-19T14:04:15.756Z,25.97
2019-06-19T14:05:15.637Z,25.80
2019-06-19T14:06:15.698Z,25.55
2019-06-19T14:07:19.991Z,25.04
2019-06-19T14:08:15.658Z,24.37
2019-06-19T14:09:15.779Z,23.89
2019-06-19T14:10:15.696Z,23.47
2019-06-19T14:11:15.765Z,22.93
2019-06-19T14:12:15.777Z,22.38
2019-06-19T14:13:15.710Z,21.91
2019-06-19T14:14:15.790Z,21.51
2019-06-19T14:15:15.778Z,20.94
2019-06-19T14:16:15.741Z,20.52
2019-06-19T14:17:15.774Z,20.25
2019-06-19T14:18:15.837Z,19.94
2019-06-19T14:19:15.782Z,19.83
2019-06-19T14:20:15.719Z,19.54
2019-06-19T14:21:15.714Z,19.38
2019-06-19T14:22:15.786Z,19.31
2019-06-19T14:23:15.732Z,19.32
2019-06-19T14:24:15.717Z,19.42
2019-06-19T14:25:15.744Z,19.54
2019-06-19T14:26:15.715Z,19.58
2019-06-19T14:27:15.784Z,19.65
2019-06-19T14:28:15.793Z,19.70
2019-06-19T14:29:15.790Z,19.80
2019-06-19T14:30:15.801Z,19.88
2019-06-19T14:31:15.723Z,19.88
2019-06-19T14:32:15.749Z,19.92
2019-06-19T14:33:15.689Z,19.99
2019-06-19T14:34:15.644Z,20.13
2019-06-19T14:35:15.744Z,20.18
2019-06-19T14:36:15.659Z,20.23
2019-06-19T14:37:15.690Z,20.27
2019-06-19T14:38:15.739Z,20.31
2019-06-19T14:39:15.780Z,20.38
2019-06-19T14:40:15.741Z,20.41
2019-06-19T14:41:15.649Z,20.50
2019-06-19T14:42:15.684Z,20.56
2019-06-19T14:43:15.782Z,20.49
2019-06-19T14:44:15.727Z,20.57
2019-06-19T14:45:15.663Z,20.88
2019-06-19T14:46:15.827Z,21.17
2019-06-19T14:47:15.748Z,21.40
2019-06-19T14:48:15.724Z,21.78
2019-06-19T14:49:15.770Z,22.00
2019-06-19T14:50:15.803Z,22.21
2019-06-19T14:51:15.790Z,22.35
2019-06-19T14:52:15.804Z,22.32