createdAt,value
2019-05-14T00:01:53.830Z,99.00
2019-05-14T00:04:24.208Z,98.70
2019-05-14T00:06:54.667Z,98.90
2019-05-14T00:09:25.005Z,99.50
2019-05-14T00:11:55.469Z,99.00
2019-05-14T00:14:36.529Z,98.80
2019-05-14T00:16:57.924Z,99.00
2019-05-14T00:19:28.341Z,98.20
2019-05-14T00:21:58.718Z,98.30
2019-05-14T00:24:29.091Z,98.20
2019-05-14T00:27:01.893Z,98.10
2019-05-14T00:29:32.205Z,98.00
2019-05-14T00:32:02.642Z,97.80
2019-05-14T00:34:33.088Z,97.70
2019-05-14T00:37:03.508Z,97.30
2019-05-14T00:39:33.878Z,97.60
2019-05-14T00:42:04.294Z,97.60
2019-05-14T00:44:34.671Z,98.00
2019-05-14T00:47:05.094Z,97.70
2019-05-14T00:49:35.589Z,97.60
2019-05-14T00:52:06.431Z,97.60
2019-05-14T00:54:36.812Z,97.90
2019-05-14T00:57:07.239Z,97.70
2019-05-14T00:59:37.615Z,98.00
2019-05-14T01:02:08.028Z,97.80
2019-05-14T01:04:38.413Z,97.80
2019-05-14T01:07:11.678Z,97.90
2019-05-14T01:09:42.084Z,98.10
2019-05-14T01:12:12.752Z,98.50
2019-05-14T01:14:43.158Z,98.80
2019-05-14T01:17:13.615Z,99.20
2019-05-14T01:19:44.036Z,99.20
2019-05-14T01:22:14.378Z,99.90
2019-05-14T01:24:44.798Z,99.90
2019-05-14T01:27:15.224Z,99.90
2019-05-14T01:29:45.609Z,99.90
2019-05-14T01:32:16.953Z,99.90
2019-05-14T01:34:47.416Z,99.90
2019-05-14T01:37:17.808Z,99.90
2019-05-14T01:39:48.194Z,99.90
2019-05-14T01:42:18.573Z,99.90
2019-05-14T01:44:48.994Z,99.90
2019-05-14T01:47:21.299Z,99.90
2019-05-14T01:49:51.713Z,99.90
2019-05-14T01:52:22.150Z,99.90
2019-05-14T01:54:52.575Z,99.90
2019-05-14T01:57:22.914Z,99.90
2019-05-14T01:59:53.382Z,99.90
2019-05-14T02:02:23.725Z,99.90
2019-05-14T02:04:54.143Z,99.90
2019-05-14T02:07:24.527Z,99.90
2019-05-14T02:09:54.986Z,99.90
2019-05-14T02:12:25.331Z,99.90
2019-05-14T02:14:55.796Z,99.90
2019-05-14T02:17:26.177Z,99.90
2019-05-14T02:19:56.559Z,99.90
2019-05-14T02:22:26.985Z,99.90
2019-05-14T02:24:57.407Z,99.90
2019-05-14T02:27:27.864Z,99.90
2019-05-14T02:29:58.253Z,99.90
2019-05-14T02:32:29.785Z,99.90
2019-05-14T02:35:00.385Z,99.90
2019-05-14T02:37:30.796Z,99.90
2019-05-14T02:40:01.245Z,99.90
2019-05-14T02:42:31.632Z,99.90
2019-05-14T02:45:02.089Z,99.90
2019-05-14T02:47:32.507Z,99.90
2019-05-14T02:50:02.948Z,99.90
2019-05-14T02:52:33.402Z,99.90
2019-05-14T02:55:04.617Z,99.90
2019-05-14T02:57:35.036Z,99.90
2019-05-14T03:00:10.190Z,99.90
2019-05-14T03:02:40.544Z,99.90
2019-05-14T03:05:11.325Z,99.90
2019-05-14T03:07:41.715Z,99.90
2019-05-14T03:10:12.348Z,99.90
2019-05-14T03:12:42.804Z,99.90
2019-05-14T03:15:13.714Z,99.90
2019-05-14T03:17:44.050Z,99.90
2019-05-14T03:20:14.762Z,99.90
2019-05-14T03:23:01.399Z,99.90
2019-05-14T03:25:19.349Z,99.90
2019-05-14T03:27:50.024Z,99.90
2019-05-14T03:30:22.961Z,99.90
2019-05-14T03:32:53.659Z,99.90
2019-05-14T03:35:32.814Z,99.90
2019-05-14T03:37:56.349Z,99.90
2019-05-14T03:40:29.142Z,99.90
2019-05-14T03:42:59.965Z,99.90
2019-05-14T03:45:31.449Z,99.90
2019-05-14T03:48:02.004Z,99.90
2019-05-14T03:50:32.434Z,99.90
2019-05-14T03:53:02.960Z,99.90
2019-05-14T03:55:33.385Z,99.90
2019-05-14T03:58:03.836Z,99.90
2019-05-14T04:00:59.988Z,99.90
2019-05-14T04:03:30.398Z,99.90
2019-05-14T04:06:03.014Z,99.90
2019-05-14T04:08:38.911Z,99.90
2019-05-14T04:11:09.528Z,99.90
2019-05-14T04:13:41.956Z,99.90
2019-05-14T04:16:14.889Z,99.90
2019-05-14T04:18:50.428Z,99.90
2019-05-14T04:21:21.807Z,99.90
2019-05-14T04:23:52.315Z,99.90
2019-05-14T04:26:23.187Z,99.90
2019-05-14T04:28:55.007Z,99.90
2019-05-14T04:31:25.702Z,99.90
2019-05-14T04:33:59.269Z,99.90
2019-05-14T04:36:30.360Z,99.90
2019-05-14T04:39:01.805Z,99.90
2019-05-14T04:41:33.314Z,99.90
2019-05-14T04:44:03.943Z,99.90
2019-05-14T04:46:34.500Z,99.90
2019-05-14T04:49:04.956Z,99.90
2019-05-14T04:51:35.687Z,99.90
2019-05-14T04:54:09.324Z,99.90
2019-05-14T04:56:39.947Z,99.90
2019-05-14T04:59:10.783Z,99.90
2019-05-14T05:01:41.242Z,99.90
2019-05-14T05:04:11.701Z,99.90
2019-05-14T05:06:42.130Z,99.90
2019-05-14T05:09:12.582Z,99.90
2019-05-14T05:11:43.006Z,99.90
2019-05-14T05:14:13.450Z,99.90
2019-05-14T05:16:43.866Z,99.90
2019-05-14T05:19:14.251Z,99.90
2019-05-14T05:21:44.673Z,99.90
2019-05-14T05:24:15.056Z,99.90
2019-05-14T05:26:45.483Z,99.90
2019-05-14T05:29:18.429Z,99.90
2019-05-14T05:31:48.805Z,99.90
2019-05-14T05:34:19.429Z,99.90
2019-05-14T05:36:49.798Z,99.90
2019-05-14T05:39:20.185Z,99.90
2019-05-14T05:41:50.597Z,99.90
2019-05-14T05:44:21.025Z,99.90
2019-05-14T05:46:51.467Z,99.90
2019-05-14T05:49:21.891Z,99.90
2019-05-14T05:51:52.266Z,99.90
2019-05-14T05:54:22.685Z,99.90
2019-05-14T05:56:53.072Z,99.90
2019-05-14T05:59:23.490Z,99.90
2019-05-14T06:01:54.403Z,99.90
2019-05-14T06:04:24.832Z,99.90
2019-05-14T06:06:55.207Z,99.90
2019-05-14T06:09:25.623Z,99.90
2019-05-14T06:11:56.177Z,99.90
2019-05-14T06:14:28.969Z,99.90
2019-05-14T06:16:59.145Z,99.90
2019-05-14T06:19:29.665Z,99.90
2019-05-14T06:22:00.089Z,99.90
2019-05-14T06:24:31.461Z,99.90
2019-05-14T06:27:01.997Z,99.90
2019-05-14T06:29:32.490Z,99.90
2019-05-14T06:32:02.879Z,99.90
2019-05-14T06:34:33.312Z,99.90
2019-05-14T06:37:03.741Z,99.90
2019-05-14T06:39:34.161Z,99.90
2019-05-14T06:42:05.522Z,99.80
2019-05-14T06:44:38.386Z,99.60
2019-05-14T06:47:09.317Z,99.20
2019-05-14T06:49:39.929Z,99.60
2019-05-14T06:52:10.511Z,99.00
2019-05-14T06:54:40.939Z,98.10
2019-05-14T06:57:11.330Z,97.80
2019-05-14T06:59:41.862Z,97.70
2019-05-14T07:02:12.318Z,97.30
2019-05-14T07:04:43.151Z,96.50
2019-05-14T07:07:16.023Z,96.70
2019-05-14T07:09:48.766Z,96.00
2019-05-14T07:12:19.294Z,96.10
2019-05-14T07:14:50.131Z,95.60
2019-05-14T07:17:20.530Z,94.80
2019-05-14T07:19:50.970Z,94.50
2019-05-14T07:22:22.401Z,93.30
2019-05-14T07:24:52.829Z,93.20
2019-05-14T07:27:23.215Z,90.80
2019-05-14T07:29:53.643Z,91.70
2019-05-14T07:32:25.069Z,90.80
2019-05-14T07:34:55.543Z,91.30
2019-05-14T07:37:28.432Z,90.20
2019-05-14T07:39:58.137Z,86.90
2019-05-14T07:42:29.002Z,87.40
2019-05-14T07:45:00.822Z,86.10
2019-05-14T07:47:31.220Z,85.20
2019-05-14T07:50:01.835Z,83.60
2019-05-14T07:52:32.226Z,85.20
2019-05-14T07:55:02.732Z,84.30
2019-05-14T07:57:33.168Z,83.80
2019-05-14T08:00:08.286Z,81.40
2019-05-14T08:02:39.802Z,85.70
2019-05-14T08:05:11.336Z,83.90
2019-05-14T08:07:42.101Z,82.90
2019-05-14T08:10:12.974Z,79.50
2019-05-14T08:12:43.375Z,76.50
2019-05-14T08:15:18.915Z,79.00
2019-05-14T08:17:48.246Z,77.00
2019-05-14T08:20:19.641Z,78.40
2019-05-14T08:22:50.168Z,76.00
2019-05-14T08:25:20.697Z,70.40
2019-05-14T08:27:51.155Z,71.60
2019-05-14T08:30:21.844Z,72.60
2019-05-14T08:32:52.245Z,71.90
2019-05-14T08:35:22.812Z,73.20
2019-05-14T08:38:04.667Z,74.30
2019-05-14T08:40:25.417Z,66.60
2019-05-14T08:42:58.219Z,64.30
2019-05-14T08:45:29.010Z,67.60
2019-05-14T08:47:59.518Z,67.70
2019-05-14T08:50:30.054Z,67.30
2019-05-14T08:53:01.269Z,70.30
2019-05-14T08:55:31.663Z,70.60
2019-05-14T08:58:02.263Z,67.20
2019-05-14T09:00:32.780Z,70.00
2019-05-14T09:03:03.399Z,69.30
2019-05-14T09:05:33.872Z,68.10
2019-05-14T09:08:04.393Z,64.00
2019-05-14T09:10:34.922Z,66.90
2019-05-14T09:13:08.619Z,65.80
2019-05-14T09:15:39.294Z,67.80
2019-05-14T09:18:11.798Z,66.50
2019-05-14T09:20:42.206Z,67.80
2019-05-14T09:23:12.805Z,66.40
2019-05-14T09:25:47.153Z,66.80
2019-05-14T09:28:15.413Z,61.80
2019-05-14T09:30:45.840Z,64.30
2019-05-14T09:33:18.755Z,65.20
2019-05-14T09:35:49.270Z,64.60
2019-05-14T09:38:20.822Z,67.70
2019-05-14T09:41:06.969Z,66.00
2019-05-14T09:43:23.713Z,65.60
2019-05-14T09:45:54.187Z,66.70
2019-05-14T09:48:24.617Z,67.70
2019-05-14T09:50:58.443Z,62.00
2019-05-14T09:53:28.864Z,58.90
2019-05-14T09:56:00.005Z,59.80
2019-05-14T09:58:30.443Z,58.00
2019-05-14T10:01:00.833Z,61.10
2019-05-14T10:03:31.335Z,58.50
2019-05-14T10:06:01.768Z,59.00
2019-05-14T10:08:32.848Z,57.70
2019-05-14T10:11:03.254Z,53.80
2019-05-14T10:13:33.979Z,57.50
2019-05-14T10:16:04.507Z,58.10
2019-05-14T10:18:34.934Z,56.40
2019-05-14T10:21:05.390Z,59.90
2019-05-14T10:23:35.903Z,61.60
2019-05-14T10:26:08.902Z,57.80
2019-05-14T10:28:41.310Z,60.90
2019-05-14T10:31:13.478Z,62.40
2019-05-14T10:33:43.998Z,62.50
2019-05-14T10:36:14.399Z,64.10
2019-05-14T10:38:44.834Z,64.10
2019-05-14T10:41:15.221Z,66.40
2019-05-14T10:43:45.657Z,66.00
2019-05-14T10:46:16.038Z,65.40
2019-05-14T10:48:46.489Z,67.20
2019-05-14T10:51:18.102Z,67.00
2019-05-14T10:53:49.168Z,65.90
2019-05-14T10:56:19.841Z,65.40
2019-05-14T10:58:50.331Z,63.80
2019-05-14T11:01:22.703Z,64.70
2019-05-14T11:03:52.896Z,62.30
2019-05-14T11:06:23.288Z,63.20
2019-05-14T11:08:53.720Z,61.10
2019-05-14T11:11:24.116Z,58.90
2019-05-14T11:13:54.572Z,58.50
2019-05-14T11:16:24.964Z,53.90
2019-05-14T11:18:57.472Z,54.10
2019-05-14T11:21:30.115Z,52.30
2019-05-14T11:23:59.625Z,53.60
2019-05-14T11:26:30.034Z,51.20
2019-05-14T11:29:01.504Z,51.10
2019-05-14T11:31:34.259Z,53.10
2019-05-14T11:34:04.510Z,51.90
2019-05-14T11:36:34.916Z,51.20
2019-05-14T11:39:09.349Z,52.30
2019-05-14T11:41:39.572Z,51.30
2019-05-14T11:44:10.079Z,51.30
2019-05-14T11:46:51.015Z,52.20
2019-05-14T11:49:12.615Z,52.50
2019-05-14T11:52:06.935Z,50.60
2019-05-14T11:54:15.135Z,48.80
2019-05-14T11:56:48.142Z,48.70
2019-05-14T11:59:18.926Z,47.80
2019-05-14T12:01:49.564Z,48.10
2019-05-14T12:04:19.996Z,46.70
2019-05-14T12:06:50.388Z,47.80
2019-05-14T12:09:20.820Z,45.20
2019-05-14T12:11:51.213Z,47.30
2019-05-14T12:14:21.648Z,45.40
2019-05-14T12:16:52.042Z,46.10
2019-05-14T12:19:23.471Z,46.10
2019-05-14T12:22:06.331Z,48.20
2019-05-14T12:24:26.056Z,45.50
2019-05-14T12:26:58.543Z,46.50
2019-05-14T12:29:29.392Z,44.70
2019-05-14T12:31:59.937Z,43.80
2019-05-14T12:34:30.373Z,43.40
2019-05-14T12:37:00.796Z,43.10
2019-05-14T12:39:31.197Z,44.10
2019-05-14T12:42:01.631Z,43.80
2019-05-14T12:44:32.034Z,41.90
2019-05-14T12:47:02.466Z,42.80
2019-05-14T12:49:32.854Z,44.20
2019-05-14T12:52:17.806Z,43.60
2019-05-14T12:54:35.368Z,43.30
2019-05-14T12:57:05.820Z,45.60
2019-05-14T12:59:38.134Z,46.10
2019-05-14T13:02:09.862Z,46.20
2019-05-14T13:04:40.558Z,45.90
2019-05-14T13:07:11.011Z,45.70
2019-05-14T13:09:41.472Z,44.80
2019-05-14T13:12:11.984Z,45.00
2019-05-14T13:14:43.507Z,45.00
2019-05-14T13:17:14.140Z,43.80
2019-05-14T13:19:44.659Z,44.40
2019-05-14T13:22:19.001Z,45.00
2019-05-14T13:24:49.305Z,44.90
2019-05-14T13:27:19.676Z,45.00
2019-05-14T13:29:51.615Z,46.90
2019-05-14T13:32:22.124Z,44.90
2019-05-14T13:34:52.517Z,43.70
2019-05-14T13:37:22.959Z,43.90
2019-05-14T13:39:53.356Z,43.40
2019-05-14T13:42:23.855Z,45.00
2019-05-14T13:44:54.262Z,43.60
2019-05-14T13:47:24.760Z,44.10
2019-05-14T13:49:55.158Z,45.40
2019-05-14T13:52:25.582Z,45.60
2019-05-14T13:54:55.971Z,44.40
2019-05-14T13:57:28.756Z,44.00
2019-05-14T13:59:59.013Z,44.90
2019-05-14T14:02:31.393Z,46.30
2019-05-14T14:05:01.921Z,46.40
2019-05-14T14:07:32.489Z,47.50
2019-05-14T14:10:02.885Z,48.30
2019-05-14T14:12:33.385Z,50.10
2019-05-14T14:15:04.725Z,48.50
2019-05-14T14:17:35.535Z,49.30
2019-05-14T14:20:08.568Z,48.80
2019-05-14T14:22:40.429Z,46.90
2019-05-14T14:25:12.341Z,48.50
2019-05-14T14:27:42.847Z,49.20
2019-05-14T14:30:14.015Z,49.60
2019-05-14T14:32:44.650Z,50.70
2019-05-14T14:35:15.196Z,51.50
2019-05-14T14:37:45.702Z,51.70
2019-05-14T14:40:21.258Z,52.80
2019-05-14T14:42:49.241Z,54.00
2019-05-14T14:45:21.694Z,51.10
2019-05-14T14:47:52.016Z,51.90
2019-05-14T14:50:22.478Z,52.20
2019-05-14T14:52:52.913Z,52.70
2019-05-14T14:55:23.487Z,51.20
2019-05-14T14:57:55.501Z,52.00
2019-05-14T15:00:29.323Z,50.50
2019-05-14T15:02:59.929Z,50.20
2019-05-14T15:05:30.486Z,51.80
2019-05-14T15:08:00.957Z,49.40
2019-05-14T15:10:31.419Z,51.50
2019-05-14T15:13:01.852Z,50.10
2019-05-14T15:15:32.576Z,51.60
2019-05-14T15:18:04.134Z,51.40
2019-05-14T15:20:34.523Z,51.70
2019-05-14T15:23:09.866Z,54.30
2019-05-14T15:25:37.210Z,53.30
2019-05-14T15:28:09.413Z,54.20
2019-05-14T15:30:39.862Z,55.70
2019-05-14T15:33:10.429Z,57.20
2019-05-14T15:35:41.329Z,55.60
2019-05-14T15:38:13.391Z,55.70
2019-05-14T15:40:43.919Z,57.50
2019-05-14T15:43:14.350Z,58.30
2019-05-14T15:45:48.215Z,58.50
2019-05-14T15:48:19.859Z,60.80
2019-05-14T15:50:54.007Z,62.10
2019-05-14T15:53:24.824Z,59.50
2019-05-14T15:55:55.230Z,61.10
2019-05-14T15:58:25.665Z,62.60
2019-05-14T16:01:00.818Z,63.80
2019-05-14T16:03:28.345Z,63.00
2019-05-14T16:05:59.841Z,64.70
2019-05-14T16:08:30.452Z,66.10
2019-05-14T16:11:05.415Z,65.70
2019-05-14T16:13:34.858Z,66.30
2019-05-14T16:16:05.247Z,68.60
2019-05-14T16:18:35.698Z,68.30
2019-05-14T16:21:06.090Z,70.00
2019-05-14T16:23:38.685Z,70.90
2019-05-14T16:26:08.951Z,71.40
2019-05-14T16:28:40.552Z,71.50
2019-05-14T16:31:11.223Z,73.90
2019-05-14T16:33:42.016Z,71.20
2019-05-14T16:36:12.409Z,72.90
2019-05-14T16:38:42.918Z,73.80
2019-05-14T16:41:13.383Z,73.60
2019-05-14T16:43:43.888Z,74.20
2019-05-14T16:46:14.342Z,74.50
2019-05-14T16:48:44.814Z,74.80
2019-05-14T16:51:18.949Z,75.00
2019-05-14T16:53:48.971Z,75.30
2019-05-14T16:56:20.398Z,77.60
2019-05-14T16:58:50.842Z,77.80
2019-05-14T17:01:21.318Z,76.90
2019-05-14T17:03:53.427Z,76.20
2019-05-14T17:06:24.842Z,76.60
2019-05-14T17:08:55.272Z,77.50
2019-05-14T17:11:25.704Z,76.90
2019-05-14T17:13:57.974Z,77.90
2019-05-14T17:16:29.088Z,78.60
2019-05-14T17:18:59.557Z,79.30
2019-05-14T17:21:29.995Z,79.10
2019-05-14T17:24:00.390Z,79.50
2019-05-14T17:26:30.817Z,79.20
2019-05-14T17:29:01.222Z,78.50
2019-05-14T17:31:31.731Z,79.20
2019-05-14T17:34:02.187Z,79.70
2019-05-14T17:36:32.634Z,80.80
2019-05-14T17:39:03.274Z,81.30
2019-05-14T17:41:33.764Z,82.40
2019-05-14T17:44:05.474Z,82.70
2019-05-14T17:46:35.909Z,83.30
2019-05-14T17:49:06.307Z,83.40
2019-05-14T17:51:38.935Z,83.60
2019-05-14T17:54:09.295Z,83.70
2019-05-14T17:56:39.958Z,84.00
2019-05-14T17:59:10.341Z,84.00
2019-05-14T18:01:40.784Z,82.90
2019-05-14T18:04:11.257Z,82.20
2019-05-14T18:06:41.950Z,83.10
2019-05-14T18:09:12.481Z,82.80
2019-05-14T18:11:42.984Z,83.20
2019-05-14T18:14:13.369Z,83.90
2019-05-14T18:16:45.052Z,84.30
2019-05-14T18:19:18.164Z,84.50
2019-05-14T18:21:48.942Z,84.40
2019-05-14T18:24:19.325Z,85.40
2019-05-14T18:26:49.765Z,84.50
2019-05-14T18:29:20.156Z,84.80
2019-05-14T18:31:53.723Z,85.20
2019-05-14T18:34:22.661Z,84.40
2019-05-14T18:37:00.801Z,84.60
2019-05-14T18:39:29.659Z,84.80
2019-05-14T18:42:00.672Z,84.50
2019-05-14T18:44:31.281Z,85.00
2019-05-14T18:47:02.191Z,84.80
2019-05-14T18:49:32.662Z,85.00
2019-05-14T18:52:03.090Z,84.80
2019-05-14T18:54:33.477Z,85.10
2019-05-14T18:57:03.916Z,85.20
2019-05-14T18:59:35.273Z,84.50
2019-05-14T19:02:08.447Z,85.00
2019-05-14T19:04:38.303Z,85.50
2019-05-14T19:07:09.025Z,85.30
2019-05-14T19:09:39.430Z,85.10
2019-05-14T19:12:09.832Z,85.80
2019-05-14T19:14:40.314Z,86.10
2019-05-14T19:17:10.903Z,85.70
2019-05-14T19:19:41.292Z,86.50
2019-05-14T19:22:11.887Z,86.40
2019-05-14T19:24:42.292Z,85.90
2019-05-14T19:27:12.764Z,86.10
2019-05-14T19:29:43.143Z,86.80
2019-05-14T19:32:13.887Z,87.30
2019-05-14T19:34:44.479Z,88.20
2019-05-14T19:37:15.839Z,88.10
2019-05-14T19:39:47.979Z,88.90
2019-05-14T19:42:18.805Z,88.30
2019-05-14T19:44:50.009Z,87.80
2019-05-14T19:47:20.427Z,87.20
2019-05-14T19:49:50.882Z,88.10
2019-05-14T19:52:21.425Z,87.60
2019-05-14T19:54:51.881Z,87.60
2019-05-14T19:57:22.341Z,87.80
2019-05-14T19:59:52.855Z,89.30
2019-05-14T20:02:23.310Z,90.00
2019-05-14T20:04:53.708Z,90.30
2019-05-14T20:07:24.130Z,90.70
2019-05-14T20:09:54.597Z,90.40
2019-05-14T20:12:25.160Z,90.40
2019-05-14T20:14:55.552Z,90.40
2019-05-14T20:17:28.226Z,90.70
2019-05-14T20:19:58.535Z,90.40
2019-05-14T20:22:28.985Z,90.50
2019-05-14T20:24:59.436Z,90.90
2019-05-14T20:27:29.920Z,90.40
2019-05-14T20:30:00.432Z,91.00
2019-05-14T20:32:30.884Z,90.80
2019-05-14T20:35:01.320Z,91.10
2019-05-14T20:37:32.662Z,90.70
2019-05-14T20:40:04.526Z,90.40
2019-05-14T20:42:38.705Z,90.20
2019-05-14T20:45:09.085Z,90.60
2019-05-14T20:47:39.553Z,90.60
2019-05-14T20:50:11.081Z,90.40
2019-05-14T20:52:41.911Z,90.10
2019-05-14T20:55:14.090Z,90.40
2019-05-14T20:57:44.576Z,90.40
2019-05-14T21:00:18.241Z,90.10
2019-05-14T21:02:48.696Z,90.10
2019-05-14T21:05:19.157Z,90.00
2019-05-14T21:07:49.498Z,90.20
2019-05-14T21:10:20.059Z,90.60
2019-05-14T21:12:50.478Z,90.20
2019-05-14T21:15:22.609Z,90.70
2019-05-14T21:17:52.989Z,90.50
2019-05-14T21:20:24.506Z,90.60
2019-05-14T21:22:55.035Z,90.70
2019-05-14T21:25:26.479Z,90.70
2019-05-14T21:27:58.991Z,91.00
2019-05-14T21:30:30.729Z,90.80
2019-05-14T21:33:01.148Z,90.50
2019-05-14T21:35:31.791Z,90.70
2019-05-14T21:38:02.147Z,90.80
2019-05-14T21:40:32.573Z,91.00
2019-05-14T21:43:02.962Z,91.10
2019-05-14T21:45:33.447Z,91.20
2019-05-14T21:48:03.827Z,90.90
2019-05-14T21:50:34.284Z,91.10
2019-05-14T21:53:04.700Z,91.00
2019-05-14T21:55:35.093Z,91.10
2019-05-14T21:58:05.584Z,91.20
2019-05-14T22:00:42.560Z,91.60
2019-05-14T22:03:14.593Z,91.80
2019-05-14T22:05:48.303Z,92.20
2019-05-14T22:08:19.777Z,92.50
2019-05-14T22:10:50.360Z,92.60
2019-05-14T22:13:20.766Z,92.80
2019-05-14T22:15:51.188Z,93.20
2019-05-14T22:18:21.564Z,92.80
2019-05-14T22:20:52.018Z,93.50
2019-05-14T22:23:22.405Z,93.10
2019-05-14T22:25:52.865Z,93.00
2019-05-14T22:28:23.210Z,94.00
2019-05-14T22:30:53.641Z,94.00
2019-05-14T22:33:24.021Z,94.70
2019-05-14T22:35:54.494Z,94.90
2019-05-14T22:38:24.839Z,94.70
2019-05-14T22:40:55.328Z,94.70
2019-05-14T22:43:25.702Z,95.00
2019-05-14T22:45:56.162Z,94.90
2019-05-14T22:48:26.510Z,95.20
2019-05-14T22:50:59.122Z,95.40
2019-05-14T22:53:30.361Z,95.20
2019-05-14T22:56:01.879Z,95.40
2019-05-14T22:58:32.613Z,95.20
2019-05-14T23:01:14.347Z,95.00
2019-05-14T23:03:35.158Z,95.50
2019-05-14T23:06:05.648Z,96.20
2019-05-14T23:08:36.074Z,96.00
2019-05-14T23:11:08.515Z,96.00
2019-05-14T23:13:39.142Z,96.30
2019-05-14T23:16:10.129Z,97.00
2019-05-14T23:18:40.544Z,97.50
2019-05-14T23:21:10.982Z,97.80
2019-05-14T23:23:41.371Z,98.20
2019-05-14T23:26:11.839Z,98.70
2019-05-14T23:28:45.766Z,98.30
2019-05-14T23:31:14.392Z,98.00
2019-05-14T23:33:44.764Z,97.80
2019-05-14T23:36:15.300Z,97.70
2019-05-14T23:38:46.309Z,98.30
2019-05-14T23:41:16.737Z,98.50
2019-05-14T23:43:47.119Z,99.00
2019-05-14T23:46:18.360Z,99.30
2019-05-14T23:48:49.104Z,99.30
2019-05-14T23:51:19.518Z,99.90
2019-05-14T23:53:49.948Z,99.90
2019-05-14T23:56:20.345Z,99.90
2019-05-14T23:58:55.772Z,99.90
