createdAt,value
2023-09-08T00:00:40.785Z,26.67
2023-09-08T00:03:44.125Z,27.67
2023-09-08T00:06:47.512Z,27.00
2023-09-08T00:09:50.912Z,24.33
2023-09-08T00:12:55.708Z,22.00
2023-09-08T00:15:59.051Z,24.00
2023-09-08T00:19:02.408Z,20.33
2023-09-08T00:22:07.448Z,22.00
2023-09-08T00:25:11.201Z,21.00
2023-09-08T00:28:15.989Z,24.00
2023-09-08T00:31:19.395Z,24.67
2023-09-08T00:34:22.701Z,29.33
2023-09-08T00:37:26.391Z,22.00
2023-09-08T00:40:30.155Z,22.67
2023-09-08T00:43:35.055Z,21.00
2023-09-08T00:46:38.505Z,22.33
2023-09-08T00:49:42.090Z,26.33
2023-09-08T00:52:45.505Z,23.33
2023-09-08T00:55:49.169Z,22.00
2023-09-08T00:58:53.933Z,25.00
2023-09-08T01:01:57.400Z,31.67
2023-09-08T01:05:01.904Z,26.67
2023-09-08T01:08:06.806Z,27.33
2023-09-08T01:11:10.340Z,22.00
2023-09-08T01:14:15.641Z,23.33
2023-09-08T01:17:19.118Z,28.00
2023-09-08T01:20:26.575Z,28.67
2023-09-08T01:23:43.202Z,25.50
2023-09-08T01:26:48.262Z,26.00
2023-09-08T01:29:53.196Z,25.00
2023-09-08T01:32:56.957Z,27.33
2023-09-08T01:36:00.505Z,24.00
2023-09-08T01:39:04.267Z,22.67
2023-09-08T01:42:09.197Z,24.00
2023-09-08T01:45:12.929Z,21.67
2023-09-08T01:48:16.284Z,23.33
2023-09-08T01:51:19.563Z,25.67
2023-09-08T01:54:22.869Z,26.33
2023-09-08T01:57:27.682Z,24.67
2023-09-08T02:00:31.108Z,27.00
2023-09-08T02:03:34.459Z,28.00
2023-09-08T02:06:37.816Z,22.00
2023-09-08T02:09:41.527Z,18.00
2023-09-08T02:12:46.379Z,29.33
2023-09-08T02:15:49.881Z,21.67
2023-09-08T02:18:53.365Z,24.00
2023-09-08T02:21:57.345Z,24.33
2023-09-08T02:25:00.687Z,22.33
2023-09-08T02:28:05.816Z,24.00
2023-09-08T02:31:09.775Z,23.33
2023-09-08T02:34:13.787Z,24.00
2023-09-08T02:37:19.428Z,21.00
2023-09-08T02:40:23.361Z,24.00
2023-09-08T02:43:29.564Z,21.67
2023-09-08T02:46:33.124Z,20.33
2023-09-08T02:49:36.747Z,22.67
2023-09-08T02:52:40.464Z,24.67
2023-09-08T02:55:44.045Z,21.33
2023-09-08T02:58:48.811Z,24.67
2023-09-08T03:01:53.380Z,21.33
2023-09-08T03:05:01.608Z,21.00
2023-09-08T03:08:06.350Z,21.00
2023-09-08T03:11:10.776Z,19.67
2023-09-08T03:14:15.454Z,18.67
2023-09-08T03:17:19.359Z,21.00
2023-09-08T03:20:24.221Z,20.33
2023-09-08T03:23:27.595Z,21.00
2023-09-08T03:26:32.014Z,24.33
2023-09-08T03:29:38.617Z,24.00
2023-09-08T03:32:42.177Z,22.00
2023-09-08T03:35:45.690Z,24.50
2023-09-08T03:38:49.055Z,24.67
2023-09-08T03:41:52.602Z,19.00
2023-09-08T03:44:57.412Z,24.67
2023-09-08T03:48:01.532Z,22.67
2023-09-08T03:51:05.792Z,25.25
2023-09-08T03:54:09.228Z,24.75
2023-09-08T03:57:12.506Z,19.67
2023-09-08T04:00:22.722Z,19.75
2023-09-08T04:03:26.276Z,19.00
2023-09-08T04:06:30.536Z,24.00
2023-09-08T04:09:33.999Z,19.00
2023-09-08T04:12:37.563Z,17.33
2023-09-08T04:15:42.307Z,24.33
2023-09-08T04:18:46.020Z,22.67
2023-09-08T04:21:49.583Z,22.67
2023-09-08T04:24:54.400Z,21.33
2023-09-08T04:27:57.780Z,24.00
2023-09-08T04:31:02.572Z,25.00
2023-09-08T04:34:05.928Z,21.33
2023-09-08T04:37:09.752Z,25.33
2023-09-08T04:40:13.254Z,13.00
2023-09-08T04:43:16.790Z,22.33
2023-09-08T04:46:22.584Z,23.67
2023-09-08T04:49:25.916Z,18.00
2023-09-08T04:52:30.067Z,22.00
2023-09-08T04:55:34.540Z,24.67
2023-09-08T04:58:38.097Z,26.67
2023-09-08T05:01:44.772Z,25.00
2023-09-08T05:04:49.163Z,21.67
2023-09-08T05:07:57.374Z,27.67
2023-09-08T05:11:01.199Z,22.67
2023-09-08T05:14:04.870Z,24.67
2023-09-08T05:17:09.798Z,23.33
2023-09-08T05:20:13.432Z,27.00
2023-09-08T05:23:16.818Z,28.67
2023-09-08T05:26:20.319Z,26.33
2023-09-08T05:29:23.706Z,24.33
2023-09-08T05:32:29.204Z,24.00
2023-09-08T05:35:32.725Z,24.33
2023-09-08T05:38:37.146Z,25.67
2023-09-08T05:41:40.485Z,27.33
2023-09-08T05:44:46.447Z,24.33
2023-09-08T05:47:52.030Z,32.00
2023-09-08T05:50:55.882Z,22.00
2023-09-08T05:53:59.224Z,24.67
2023-09-08T05:57:02.869Z,27.67
2023-09-08T06:00:08.138Z,19.00
2023-09-08T06:03:18.123Z,24.67
2023-09-08T06:06:22.485Z,25.00
2023-09-08T06:09:25.942Z,21.67
2023-09-08T06:12:29.725Z,19.00
2023-09-08T06:15:33.399Z,16.67
2023-09-08T06:18:41.598Z,24.00
2023-09-08T06:21:48.861Z,19.67
2023-09-08T06:24:52.309Z,21.67
2023-09-08T06:27:55.680Z,22.00
2023-09-08T06:30:59.745Z,27.00
2023-09-08T06:34:04.956Z,19.67
2023-09-08T06:37:09.712Z,26.67
2023-09-08T06:40:13.484Z,23.33
2023-09-08T06:43:17.037Z,23.33
2023-09-08T06:46:36.374Z,19.67
2023-09-08T06:49:42.554Z,24.33
2023-09-08T06:52:46.114Z,24.67
2023-09-08T06:55:49.793Z,25.00
2023-09-08T06:58:53.633Z,16.00
2023-09-08T07:01:57.586Z,27.00
2023-09-08T07:05:07.799Z,24.67
2023-09-08T07:08:11.663Z,16.00
2023-09-08T07:11:17.782Z,18.33
2023-09-08T07:14:22.052Z,19.00
2023-09-08T07:17:25.854Z,27.00
2023-09-08T07:20:31.603Z,20.00
2023-09-08T07:23:37.901Z,15.67
2023-09-08T07:26:42.741Z,21.33
2023-09-08T07:29:46.534Z,22.67
2023-09-08T07:32:49.924Z,20.67
2023-09-08T07:35:55.144Z,17.67
2023-09-08T07:38:58.683Z,17.33
2023-09-08T07:42:02.203Z,19.67
2023-09-08T07:45:06.826Z,22.00
2023-09-08T07:48:10.298Z,20.67
2023-09-08T07:51:15.111Z,19.33
2023-09-08T07:54:20.503Z,28.33
2023-09-08T07:57:24.187Z,21.00
2023-09-08T08:00:27.725Z,16.33
2023-09-08T08:03:31.114Z,20.50
2023-09-08T08:06:35.868Z,17.67
2023-09-08T08:09:39.216Z,19.00
2023-09-08T08:12:44.281Z,17.25
2023-09-08T08:15:48.531Z,18.25
2023-09-08T08:18:52.114Z,15.00
2023-09-08T08:21:58.403Z,15.75
2023-09-08T08:25:02.197Z,12.50
2023-09-08T08:28:07.625Z,10.50
2023-09-08T08:31:10.991Z,12.25
2023-09-08T08:34:14.404Z,13.25
2023-09-08T08:37:19.022Z,19.00
2023-09-08T08:40:28.149Z,12.00
2023-09-08T08:43:32.849Z,12.00
2023-09-08T08:46:37.291Z,17.20
2023-09-08T08:49:44.508Z,15.00
2023-09-08T08:52:49.952Z,14.20
2023-09-08T08:55:58.165Z,16.60
2023-09-08T08:59:03.907Z,12.20
2023-09-08T09:02:09.318Z,13.40
2023-09-08T09:05:15.035Z,13.40
2023-09-08T09:08:20.695Z,13.80
2023-09-08T09:11:24.134Z,13.60
2023-09-08T09:14:27.608Z,15.20
2023-09-08T09:17:57.888Z,13.00
2023-09-08T09:26:34.483Z,12.20
2023-09-08T09:34:06.777Z,14.20
2023-09-08T09:37:11.394Z,15.80
2023-09-08T09:44:04.692Z,14.60
2023-09-08T09:47:08.287Z,10.80
2023-09-08T09:50:12.077Z,13.00
2023-09-08T09:53:17.709Z,12.80
2023-09-08T09:56:25.896Z,15.20
2023-09-08T09:59:31.740Z,11.40
2023-09-08T10:02:35.314Z,11.00
2023-09-08T10:05:48.621Z,13.40
2023-09-08T10:08:55.403Z,13.40
2023-09-08T10:12:10.227Z,12.80
2023-09-08T10:15:21.908Z,12.20
2023-09-08T10:18:26.821Z,11.60
2023-09-08T10:21:35.064Z,11.00
2023-09-08T10:24:43.039Z,13.00
2023-09-08T10:27:47.026Z,3.80
2023-09-08T10:30:54.336Z,11.40
2023-09-08T10:33:58.805Z,12.20
2023-09-08T10:37:02.218Z,11.40
2023-09-08T10:40:28.461Z,13.60
2023-09-08T10:43:31.822Z,10.00
2023-09-08T10:46:36.600Z,10.60
2023-09-08T10:49:41.417Z,9.20
2023-09-08T10:52:44.742Z,10.80
2023-09-08T10:56:15.744Z,6.60
2023-09-08T10:59:18.273Z,7.40
2023-09-08T11:02:40.710Z,10.60
2023-09-08T11:05:45.775Z,10.20
2023-09-08T11:08:49.983Z,11.00
2023-09-08T11:11:53.507Z,12.00
2023-09-08T11:14:58.284Z,10.20
2023-09-08T11:18:07.608Z,13.40
2023-09-08T11:21:12.574Z,10.00
2023-09-08T11:24:16.254Z,6.40
2023-09-08T11:27:19.672Z,9.80
2023-09-08T11:30:23.351Z,12.00
2023-09-08T11:33:28.133Z,12.00
2023-09-08T11:36:32.008Z,11.60
2023-09-08T11:39:39.224Z,8.60
2023-09-08T11:42:45.217Z,12.20
2023-09-08T11:45:49.624Z,10.20
2023-09-08T11:48:54.556Z,12.60
2023-09-08T11:51:58.499Z,11.80
2023-09-08T11:55:07.167Z,9.00
2023-09-08T11:58:11.175Z,11.00
2023-09-08T12:01:16.182Z,10.00
2023-09-08T12:04:22.060Z,6.60
2023-09-08T12:07:25.434Z,13.60
2023-09-08T12:10:28.890Z,13.80
2023-09-08T12:13:32.282Z,12.20
2023-09-08T12:16:35.729Z,10.00
2023-09-08T12:19:40.665Z,10.00
2023-09-08T12:22:50.467Z,7.60
2023-09-08T12:25:54.797Z,10.00
2023-09-08T12:28:58.241Z,8.60
2023-09-08T12:32:01.681Z,10.60
2023-09-08T12:35:07.775Z,10.40
2023-09-08T12:38:11.125Z,9.40
2023-09-08T12:44:57.552Z,9.40
2023-09-08T12:48:02.889Z,7.60
2023-09-08T12:51:07.566Z,9.80
2023-09-08T12:54:11.030Z,8.60
2023-09-08T12:57:14.419Z,9.80
2023-09-08T13:00:18.314Z,3.80
2023-09-08T13:03:21.744Z,9.00
2023-09-08T13:06:26.464Z,8.20
2023-09-08T13:09:30.012Z,10.60
2023-09-08T13:12:34.462Z,11.00
2023-09-08T13:15:38.266Z,9.60
2023-09-08T13:18:42.403Z,10.80
2023-09-08T13:21:47.275Z,10.40
2023-09-08T13:24:50.693Z,10.00
2023-09-08T13:27:54.632Z,7.80
2023-09-08T13:30:58.178Z,9.80
2023-09-08T13:34:01.593Z,10.00
2023-09-08T13:37:06.687Z,8.80
2023-09-08T13:40:10.591Z,11.00
2023-09-08T13:43:13.993Z,8.60
2023-09-08T13:46:17.395Z,9.40
2023-09-08T13:49:23.361Z,11.00
2023-09-08T13:52:32.105Z,9.40
2023-09-08T13:55:38.861Z,9.20
2023-09-08T13:58:50.038Z,7.80
2023-09-08T14:02:12.904Z,9.00
2023-09-08T14:05:36.783Z,9.00
2023-09-08T14:09:09.510Z,9.80
2023-09-08T14:15:16.746Z,9.00
2023-09-08T14:18:20.116Z,10.80
2023-09-08T14:21:23.761Z,8.00
2023-09-08T14:24:28.435Z,11.00
2023-09-08T14:27:31.819Z,8.80
2023-09-08T14:30:36.403Z,9.40
2023-09-08T14:33:39.759Z,8.00
2023-09-08T14:36:43.120Z,6.80
2023-09-08T14:39:48.365Z,10.00
2023-09-08T14:42:54.474Z,7.80
2023-09-08T14:45:59.166Z,10.80
2023-09-08T14:49:03.720Z,9.60
2023-09-08T14:52:07.262Z,8.80
2023-09-08T14:55:12.149Z,11.00
2023-09-08T14:58:15.549Z,8.40
2023-09-08T15:01:18.974Z,9.40
2023-09-08T15:04:22.986Z,10.80
2023-09-08T15:07:26.295Z,10.00
2023-09-08T15:10:31.058Z,8.00
2023-09-08T15:13:34.605Z,10.20
2023-09-08T15:16:38.751Z,9.60
2023-09-08T15:19:42.213Z,9.60
2023-09-08T15:22:45.593Z,11.40
2023-09-08T15:25:58.298Z,8.20
2023-09-08T15:29:01.690Z,10.20
2023-09-08T15:32:07.135Z,9.40
2023-09-08T15:35:11.237Z,7.40
2023-09-08T15:38:15.029Z,9.00
2023-09-08T15:41:20.419Z,8.00
2023-09-08T15:44:24.838Z,9.80
2023-09-08T15:47:28.177Z,10.00
2023-09-08T15:50:31.463Z,9.00
2023-09-08T15:53:35.180Z,7.60
2023-09-08T15:56:40.248Z,11.80
2023-09-08T15:59:43.562Z,8.40
2023-09-08T16:02:46.951Z,10.40
2023-09-08T16:05:50.504Z,9.40
2023-09-08T16:08:53.827Z,10.00
2023-09-08T16:11:58.623Z,11.00
2023-09-08T16:15:01.908Z,8.20
2023-09-08T16:18:06.452Z,10.00
2023-09-08T16:21:09.789Z,8.20
2023-09-08T16:24:13.149Z,11.00
2023-09-08T16:27:18.356Z,10.20
2023-09-08T16:30:21.783Z,12.00
2023-09-08T16:33:25.047Z,11.00
2023-09-08T16:36:28.317Z,9.40
2023-09-08T16:39:32.907Z,13.80
2023-09-08T16:42:37.768Z,13.20
2023-09-08T16:45:41.297Z,11.20
2023-09-08T16:48:44.783Z,11.60
2023-09-08T16:51:48.086Z,12.20
2023-09-08T16:54:51.687Z,10.60
2023-09-08T16:57:56.355Z,10.60
2023-09-08T17:00:59.728Z,12.20
2023-09-08T17:04:03.257Z,11.80
2023-09-08T17:07:06.828Z,13.20
2023-09-08T17:10:11.003Z,11.20
2023-09-08T17:13:15.839Z,19.60
2023-09-08T17:16:19.288Z,10.80
2023-09-08T17:19:22.618Z,11.80
2023-09-08T17:22:26.119Z,10.20
2023-09-08T17:25:29.636Z,11.80
2023-09-08T17:28:35.798Z,13.00
2023-09-08T17:31:39.720Z,12.60
2023-09-08T17:34:43.175Z,12.20
2023-09-08T17:37:46.484Z,10.20
2023-09-08T17:40:49.852Z,9.80
2023-09-08T17:43:54.659Z,12.60
2023-09-08T17:46:59.039Z,13.00
2023-09-08T17:50:02.671Z,10.60
2023-09-08T17:53:06.336Z,10.40
2023-09-08T17:56:09.612Z,9.00
2023-09-08T17:59:14.729Z,12.00
2023-09-08T18:02:18.670Z,14.20
2023-09-08T18:05:23.525Z,11.00
2023-09-08T18:08:27.265Z,8.40
2023-09-08T18:11:30.819Z,12.00
2023-09-08T18:14:36.641Z,12.25
2023-09-08T18:17:41.239Z,14.75
2023-09-08T18:20:45.498Z,11.25
2023-09-08T18:23:49.252Z,9.50
2023-09-08T18:26:52.664Z,14.75
2023-09-08T18:29:57.353Z,12.00
2023-09-08T18:33:00.837Z,13.00
2023-09-08T18:36:04.283Z,12.50
2023-09-08T18:39:07.632Z,11.25
2023-09-08T18:42:10.987Z,12.75
2023-09-08T18:45:16.005Z,14.00
2023-09-08T18:48:19.690Z,15.75
2023-09-08T18:51:23.294Z,14.00
2023-09-08T18:54:30.599Z,16.67
2023-09-08T18:57:33.991Z,16.00
2023-09-08T19:00:43.731Z,13.00
2023-09-08T19:03:47.317Z,15.33
2023-09-08T19:06:50.619Z,17.00
2023-09-08T19:09:54.019Z,17.00
2023-09-08T19:12:57.348Z,15.33
2023-09-08T19:16:02.042Z,16.00
2023-09-08T19:19:05.608Z,14.00
2023-09-08T19:22:09.006Z,13.33
2023-09-08T19:25:13.186Z,17.33
2023-09-08T19:28:16.719Z,13.00
2023-09-08T19:31:23.094Z,15.67
2023-09-08T19:34:27.479Z,17.33
2023-09-08T19:37:30.971Z,18.00
2023-09-08T19:40:34.389Z,18.33
2023-09-08T19:43:38.055Z,16.67
2023-09-08T19:46:44.981Z,19.00
2023-09-08T19:49:48.414Z,15.00
2023-09-08T19:52:51.771Z,18.33
2023-09-08T19:55:57.112Z,18.00
2023-09-08T19:59:01.893Z,18.67
2023-09-08T20:02:08.027Z,15.67
2023-09-08T20:05:12.359Z,16.00
2023-09-08T20:08:15.894Z,27.33
2023-09-08T20:11:22.220Z,16.00
2023-09-08T20:14:25.694Z,19.67
2023-09-08T20:17:30.432Z,22.00
2023-09-08T20:20:33.961Z,15.67
2023-09-08T20:23:37.581Z,18.67
2023-09-08T20:26:41.192Z,19.00
2023-09-08T20:29:44.960Z,18.00
2023-09-08T20:32:49.686Z,18.00
2023-09-08T20:35:52.981Z,16.67
2023-09-08T20:38:56.245Z,18.33
2023-09-08T20:41:59.567Z,16.67
2023-09-08T20:45:03.059Z,20.33
2023-09-08T20:48:08.403Z,21.00
2023-09-08T20:51:14.052Z,24.00
2023-09-08T20:54:17.520Z,22.00
2023-09-08T20:57:20.797Z,19.00
2023-09-08T21:00:25.136Z,21.00
2023-09-08T21:03:30.358Z,19.67
2023-09-08T21:06:33.620Z,18.67
2023-09-08T21:09:37.088Z,19.67
2023-09-08T21:12:40.385Z,23.67
2023-09-08T21:15:44.357Z,20.67
2023-09-08T21:18:49.065Z,21.00
2023-09-08T21:21:52.492Z,19.67
2023-09-08T21:24:55.772Z,15.33
2023-09-08T21:27:59.229Z,18.67
2023-09-08T21:31:08.388Z,18.67
2023-09-08T21:34:13.198Z,16.00
2023-09-08T21:37:16.476Z,20.33
2023-09-08T21:40:19.995Z,18.33
2023-09-08T21:43:24.109Z,17.33
2023-09-08T21:46:27.718Z,19.00
2023-09-08T21:49:33.834Z,11.33
2023-09-08T21:52:39.538Z,16.00
2023-09-08T21:55:43.099Z,18.00
2023-09-08T21:58:46.531Z,19.00
2023-09-08T22:01:49.774Z,18.00
2023-09-08T22:04:54.632Z,20.67
2023-09-08T22:07:58.169Z,20.67
2023-09-08T22:11:05.002Z,19.00
2023-09-08T22:14:08.331Z,19.00
2023-09-08T22:17:11.683Z,15.67
2023-09-08T22:20:17.138Z,18.67
2023-09-08T22:23:20.460Z,19.67
2023-09-08T22:26:23.836Z,21.00
2023-09-08T22:29:27.329Z,22.33
2023-09-08T22:32:30.638Z,22.00
2023-09-08T22:35:35.554Z,24.67
2023-09-08T22:38:39.103Z,24.00
2023-09-08T22:41:42.435Z,21.33
2023-09-08T22:44:45.771Z,23.33
2023-09-08T22:47:49.064Z,21.33
2023-09-08T22:50:54.424Z,19.67
2023-09-08T22:53:58.770Z,25.00
2023-09-08T22:57:02.121Z,21.00
2023-09-08T23:00:07.490Z,18.00
2023-09-08T23:03:11.527Z,20.33
2023-09-08T23:06:16.653Z,18.33
2023-09-08T23:09:19.984Z,22.67
2023-09-08T23:12:23.307Z,22.00
2023-09-08T23:15:26.973Z,19.00
2023-09-08T23:18:30.384Z,22.00
2023-09-08T23:21:35.118Z,19.00
2023-09-08T23:24:38.420Z,19.00
2023-09-08T23:27:41.825Z,22.00
2023-09-08T23:30:45.126Z,22.67
2023-09-08T23:33:48.693Z,22.67
2023-09-08T23:36:53.579Z,20.33
2023-09-08T23:39:56.878Z,21.00
2023-09-08T23:43:00.312Z,22.00
2023-09-08T23:46:04.107Z,18.33
2023-09-08T23:49:07.470Z,21.00
2023-09-08T23:52:12.239Z,20.33
2023-09-08T23:55:15.660Z,17.33
2023-09-08T23:58:20.577Z,21.00
