createdAt,value
2022-11-06T00:02:20.527Z,99.90
2022-11-06T00:04:48.741Z,99.90
2022-11-06T00:07:16.125Z,99.90
2022-11-06T00:09:43.493Z,99.90
2022-11-06T00:12:10.858Z,99.90
2022-11-06T00:14:38.189Z,99.90
2022-11-06T00:17:06.388Z,99.90
2022-11-06T00:19:33.702Z,99.90
2022-11-06T00:22:01.170Z,99.90
2022-11-06T00:24:28.583Z,99.90
2022-11-06T00:26:55.938Z,99.90
2022-11-06T00:29:23.394Z,99.90
2022-11-06T00:31:51.131Z,99.90
2022-11-06T00:34:18.536Z,99.90
2022-11-06T00:36:45.883Z,99.90
2022-11-06T00:39:13.302Z,99.90
2022-11-06T00:41:40.687Z,99.90
2022-11-06T00:44:09.767Z,99.90
2022-11-06T00:46:37.568Z,99.90
2022-11-06T00:49:04.987Z,99.90
2022-11-06T00:51:36.045Z,99.90
2022-11-06T00:54:05.469Z,99.90
2022-11-06T00:56:33.906Z,99.90
2022-11-06T00:59:03.000Z,99.90
2022-11-06T01:01:36.526Z,99.90
2022-11-06T01:04:15.412Z,99.90
2022-11-06T01:06:46.695Z,99.90
2022-11-06T01:09:22.344Z,99.90
2022-11-06T01:12:13.385Z,99.90
2022-11-06T01:14:42.834Z,99.90
2022-11-06T01:17:10.469Z,99.90
2022-11-06T01:19:37.927Z,99.90
2022-11-06T01:22:05.273Z,99.90
2022-11-06T01:24:33.312Z,99.90
2022-11-06T01:29:48.421Z,99.90
2022-11-06T01:32:15.772Z,99.90
2022-11-06T01:34:43.122Z,99.90
2022-11-06T01:37:14.496Z,99.90
2022-11-06T01:39:42.610Z,99.90
2022-11-06T01:42:12.328Z,99.90
2022-11-06T01:44:42.420Z,99.90
2022-11-06T01:47:23.368Z,99.90
2022-11-06T01:49:54.902Z,99.90
2022-11-06T01:52:24.521Z,99.90
2022-11-06T01:54:57.018Z,99.90
2022-11-06T01:57:25.104Z,99.90
2022-11-06T01:59:54.598Z,99.90
2022-11-06T02:02:22.717Z,99.90
2022-11-06T02:04:50.311Z,99.90
2022-11-06T02:07:20.010Z,99.90
2022-11-06T02:09:47.493Z,99.90
2022-11-06T02:12:20.936Z,99.90
2022-11-06T02:15:03.853Z,99.90
2022-11-06T02:18:03.715Z,99.90
2022-11-06T02:20:46.716Z,99.90
2022-11-06T02:23:53.258Z,99.90
2022-11-06T02:26:45.396Z,99.90
2022-11-06T02:29:22.348Z,99.90
2022-11-06T02:31:56.040Z,99.90
2022-11-06T02:34:26.568Z,99.90
2022-11-06T02:37:02.071Z,99.90
2022-11-06T02:39:31.981Z,99.90
2022-11-06T02:42:00.389Z,99.90
2022-11-06T02:44:32.706Z,99.90
2022-11-06T02:47:06.284Z,99.90
2022-11-06T02:49:49.003Z,99.90
2022-11-06T02:52:29.285Z,99.90
2022-11-06T02:55:09.797Z,99.90
2022-11-06T02:57:41.405Z,99.90
2022-11-06T03:00:14.994Z,99.90
2022-11-06T03:02:45.426Z,99.90
2022-11-06T03:05:26.509Z,99.90
2022-11-06T03:08:17.901Z,99.90
2022-11-06T03:11:12.165Z,99.90
2022-11-06T03:13:54.733Z,99.90
2022-11-06T03:16:55.152Z,99.90
2022-11-06T03:19:34.924Z,99.90
2022-11-06T03:22:14.216Z,99.90
2022-11-06T03:24:50.885Z,99.90
2022-11-06T03:27:33.368Z,99.90
2022-11-06T03:30:23.497Z,99.90
2022-11-06T03:33:03.313Z,99.90
2022-11-06T03:35:51.803Z,99.90
2022-11-06T03:38:37.216Z,99.90
2022-11-06T03:41:22.449Z,99.90
2022-11-06T03:43:52.980Z,99.90
2022-11-06T03:46:25.036Z,99.90
2022-11-06T03:49:06.379Z,99.90
2022-11-06T03:51:47.479Z,99.90
2022-11-06T03:54:21.772Z,99.90
2022-11-06T03:56:56.968Z,99.90
2022-11-06T03:59:29.606Z,99.90
2022-11-06T04:01:58.986Z,99.90
2022-11-06T04:04:38.743Z,99.90
2022-11-06T04:07:10.010Z,99.90
2022-11-06T04:09:59.185Z,99.90
2022-11-06T04:13:04.772Z,99.90
2022-11-06T04:15:38.674Z,99.90
2022-11-06T04:18:14.260Z,99.90
2022-11-06T04:21:16.239Z,99.90
2022-11-06T04:24:29.515Z,99.90
2022-11-06T04:27:21.892Z,99.90
2022-11-06T04:30:04.302Z,99.90
2022-11-06T04:32:40.572Z,99.90
2022-11-06T04:36:06.956Z,99.90
2022-11-06T04:38:53.568Z,99.90
2022-11-06T04:41:24.643Z,99.90
2022-11-06T04:44:00.224Z,99.90
2022-11-06T04:46:39.172Z,99.90
2022-11-06T04:49:07.709Z,99.90
2022-11-06T04:51:39.446Z,99.90
2022-11-06T04:54:09.816Z,99.90
2022-11-06T04:56:41.462Z,99.90
2022-11-06T04:59:16.153Z,99.90
2022-11-06T05:01:44.301Z,99.90
2022-11-06T05:04:12.383Z,99.90
2022-11-06T05:06:39.731Z,99.90
2022-11-06T05:09:07.084Z,99.90
2022-11-06T05:11:34.439Z,99.90
2022-11-06T05:14:01.965Z,99.90
2022-11-06T05:16:29.327Z,99.90
2022-11-06T05:18:56.699Z,99.90
2022-11-06T05:21:42.529Z,99.90
2022-11-06T05:24:10.128Z,99.90
2022-11-06T05:26:37.548Z,99.90
2022-11-06T05:29:05.126Z,99.90
2022-11-06T05:31:32.483Z,99.90
2022-11-06T05:33:59.974Z,99.90
2022-11-06T05:36:27.307Z,99.90
2022-11-06T05:38:54.759Z,99.90
2022-11-06T05:41:22.129Z,99.90
2022-11-06T05:43:49.716Z,99.90
2022-11-06T05:46:46.567Z,99.90
2022-11-06T05:49:04.464Z,99.90
2022-11-06T05:51:31.818Z,99.90
2022-11-06T05:54:03.190Z,99.90
2022-11-06T05:56:30.568Z,99.90
2022-11-06T05:58:58.045Z,99.90
2022-11-06T06:01:25.535Z,99.90
2022-11-06T06:03:52.944Z,99.90
2022-11-06T06:06:21.159Z,99.90
2022-11-06T06:08:48.539Z,99.90
2022-11-06T06:11:15.955Z,99.90
2022-11-06T06:13:43.375Z,99.90
2022-11-06T06:16:10.805Z,99.90
2022-11-06T06:18:38.224Z,99.90
2022-11-06T06:21:05.739Z,99.90
2022-11-06T06:23:33.079Z,99.90
2022-11-06T06:26:00.440Z,99.90
2022-11-06T06:28:27.845Z,99.90
2022-11-06T06:31:00.987Z,99.90
2022-11-06T06:33:29.101Z,99.90
2022-11-06T06:35:56.450Z,99.90
2022-11-06T06:38:23.956Z,99.90
2022-11-06T06:40:51.455Z,99.90
2022-11-06T06:43:18.803Z,99.90
2022-11-06T06:45:46.154Z,99.90
2022-11-06T06:48:13.759Z,99.90
2022-11-06T06:50:41.402Z,99.90
2022-11-06T06:53:08.761Z,99.90
2022-11-06T06:55:36.969Z,99.90
2022-11-06T06:58:04.364Z,99.90
2022-11-06T07:00:31.829Z,99.90
2022-11-06T07:02:59.184Z,99.90
2022-11-06T07:05:26.545Z,99.90
2022-11-06T07:07:54.040Z,99.90
2022-11-06T07:10:21.421Z,99.90
2022-11-06T07:12:48.867Z,99.90
2022-11-06T07:15:16.265Z,99.90
2022-11-06T07:17:43.644Z,99.90
2022-11-06T07:20:11.676Z,99.90
2022-11-06T07:22:39.032Z,99.90
2022-11-06T07:25:06.736Z,99.90
2022-11-06T07:27:34.984Z,99.90
2022-11-06T07:30:02.443Z,99.90
2022-11-06T07:32:30.258Z,99.90
2022-11-06T07:34:57.615Z,99.90
2022-11-06T07:37:25.040Z,99.90
2022-11-06T07:39:52.424Z,99.90
2022-11-06T07:42:19.849Z,99.90
2022-11-06T07:44:58.347Z,99.90
2022-11-06T07:47:27.634Z,99.90
2022-11-06T07:49:56.085Z,99.90
2022-11-06T07:52:23.561Z,99.90
2022-11-06T07:54:50.931Z,99.20
2022-11-06T07:57:18.372Z,97.20
2022-11-06T07:59:45.780Z,95.40
2022-11-06T08:02:13.798Z,94.00
2022-11-06T08:04:41.373Z,92.90
2022-11-06T08:07:09.104Z,92.10
2022-11-06T08:09:36.515Z,91.90
2022-11-06T08:12:04.109Z,91.10
2022-11-06T08:14:31.481Z,90.70
2022-11-06T08:16:58.917Z,89.50
2022-11-06T08:19:26.439Z,89.70
2022-11-06T08:21:53.789Z,89.80
2022-11-06T08:24:22.256Z,89.50
2022-11-06T08:26:49.997Z,89.40
2022-11-06T08:29:17.524Z,89.10
2022-11-06T08:31:44.963Z,87.50
2022-11-06T08:34:12.442Z,88.40
2022-11-06T08:36:49.255Z,88.90
2022-11-06T08:39:17.326Z,89.50
2022-11-06T08:41:45.241Z,89.50
2022-11-06T08:44:12.656Z,88.00
2022-11-06T08:46:40.022Z,86.10
2022-11-06T08:49:07.580Z,85.90
2022-11-06T08:51:34.927Z,83.80
2022-11-06T08:54:02.420Z,83.50
2022-11-06T08:56:29.829Z,82.60
2022-11-06T08:58:57.235Z,82.90
2022-11-06T09:01:24.699Z,81.60
2022-11-06T09:03:53.827Z,79.80
2022-11-06T09:06:21.196Z,78.00
2022-11-06T09:08:48.557Z,76.20
2022-11-06T09:11:15.948Z,74.80
2022-11-06T09:13:43.333Z,72.10
2022-11-06T09:16:15.553Z,71.20
2022-11-06T09:18:44.092Z,69.30
2022-11-06T09:21:11.429Z,69.70
2022-11-06T09:23:38.856Z,70.90
2022-11-06T09:26:06.231Z,69.80
2022-11-06T09:28:33.640Z,70.30
2022-11-06T09:31:02.475Z,69.10
2022-11-06T09:33:29.832Z,67.90
2022-11-06T09:35:57.215Z,68.40
2022-11-06T09:38:24.673Z,68.30
2022-11-06T09:40:55.166Z,68.10
2022-11-06T09:44:07.192Z,67.40
2022-11-06T09:46:46.294Z,66.30
2022-11-06T09:49:26.479Z,64.80
2022-11-06T09:52:03.116Z,63.40
2022-11-06T09:54:56.256Z,62.10
2022-11-06T09:57:39.742Z,63.10
2022-11-06T10:00:12.248Z,63.20
2022-11-06T10:02:53.053Z,62.30
2022-11-06T10:05:38.036Z,62.30
2022-11-06T10:08:24.349Z,63.90
2022-11-06T10:11:07.648Z,65.90
2022-11-06T10:13:53.085Z,67.10
2022-11-06T10:16:44.591Z,70.20
2022-11-06T10:19:28.640Z,72.70
2022-11-06T10:22:16.062Z,77.70
2022-11-06T10:25:08.797Z,78.40
2022-11-06T10:27:46.634Z,81.30
2022-11-06T10:30:19.020Z,84.20
2022-11-06T10:33:14.882Z,85.80
2022-11-06T10:36:18.055Z,89.00
2022-11-06T10:38:49.118Z,87.40
2022-11-06T10:41:21.435Z,88.90
2022-11-06T10:43:59.818Z,90.60
2022-11-06T10:46:34.410Z,91.80
2022-11-06T10:49:26.409Z,93.40
2022-11-06T10:51:59.686Z,94.20
2022-11-06T10:54:43.246Z,94.20
2022-11-06T10:57:31.729Z,94.60
2022-11-06T10:59:59.248Z,94.40
2022-11-06T11:02:37.559Z,95.80
2022-11-06T11:05:20.014Z,96.30
2022-11-06T11:07:50.553Z,96.80
2022-11-06T11:10:24.180Z,96.10
2022-11-06T11:12:54.181Z,94.80
2022-11-06T11:15:23.574Z,95.40
2022-11-06T11:18:12.417Z,95.20
2022-11-06T11:20:42.208Z,95.00
2022-11-06T11:23:23.150Z,95.10
2022-11-06T11:26:17.701Z,94.90
2022-11-06T11:28:55.179Z,95.70
2022-11-06T11:31:33.236Z,95.20
2022-11-06T11:34:04.705Z,94.60
2022-11-06T11:36:50.645Z,94.60
2022-11-06T11:39:20.603Z,93.30
2022-11-06T11:41:47.952Z,93.00
2022-11-06T11:44:17.868Z,93.10
2022-11-06T11:46:53.791Z,93.60
2022-11-06T11:49:31.053Z,93.30
2022-11-06T11:52:04.193Z,92.60
2022-11-06T11:54:35.953Z,91.60
2022-11-06T11:57:17.886Z,92.00
2022-11-06T11:59:56.337Z,92.10
2022-11-06T12:02:28.119Z,91.60
2022-11-06T12:05:03.307Z,90.10
2022-11-06T12:07:35.909Z,90.70
2022-11-06T12:10:25.273Z,91.00
2022-11-06T12:12:53.969Z,91.10
2022-11-06T12:15:34.333Z,90.70
2022-11-06T12:18:06.186Z,90.50
2022-11-06T12:20:37.356Z,90.60
2022-11-06T12:23:07.238Z,90.30
2022-11-06T12:25:42.583Z,89.10
2022-11-06T12:28:17.206Z,90.90
2022-11-06T12:31:00.261Z,91.60
2022-11-06T12:34:04.003Z,91.10
2022-11-06T12:36:20.920Z,91.10
2022-11-06T12:39:06.132Z,90.80
2022-11-06T12:41:41.238Z,90.60
2022-11-06T12:44:16.197Z,91.40
2022-11-06T12:47:05.478Z,91.70
2022-11-06T12:49:47.205Z,91.40
2022-11-06T12:52:46.305Z,90.90
2022-11-06T12:55:23.878Z,90.80
2022-11-06T12:58:34.531Z,90.90
2022-11-06T13:01:04.824Z,90.90
2022-11-06T13:03:56.070Z,91.20
2022-11-06T13:07:00.929Z,90.80
2022-11-06T13:10:16.966Z,91.00
2022-11-06T13:12:47.176Z,90.70
2022-11-06T13:15:33.940Z,91.30
2022-11-06T13:18:22.545Z,91.20
2022-11-06T13:21:16.629Z,91.30
2022-11-06T13:23:54.380Z,91.20
2022-11-06T13:26:44.660Z,91.20
2022-11-06T13:29:15.925Z,91.10
2022-11-06T13:31:52.412Z,91.20
2022-11-06T13:34:27.659Z,90.80
2022-11-06T13:36:56.306Z,91.10
2022-11-06T13:39:41.211Z,93.00
2022-11-06T13:42:29.244Z,93.90
2022-11-06T13:44:57.888Z,94.70
2022-11-06T13:47:41.275Z,95.00
2022-11-06T13:50:20.619Z,95.60
2022-11-06T13:53:13.811Z,95.70
2022-11-06T13:56:19.499Z,96.20
2022-11-06T13:59:15.460Z,96.70
2022-11-06T14:01:49.106Z,97.60
2022-11-06T14:04:53.735Z,98.80
2022-11-06T14:07:22.917Z,99.60
2022-11-06T14:09:50.483Z,99.90
2022-11-06T14:12:21.957Z,99.90
2022-11-06T14:14:53.308Z,99.90
2022-11-06T14:17:24.714Z,99.90
2022-11-06T14:19:52.030Z,99.90
2022-11-06T14:22:38.950Z,99.90
2022-11-06T14:25:30.989Z,99.90
2022-11-06T14:27:59.200Z,99.90
2022-11-06T14:30:50.401Z,99.90
2022-11-06T14:33:41.989Z,99.90
2022-11-06T14:36:13.633Z,99.90
2022-11-06T14:38:42.701Z,99.90
2022-11-06T14:41:35.024Z,99.90
2022-11-06T14:44:24.743Z,99.90
2022-11-06T14:46:58.342Z,99.90
2022-11-06T14:49:46.394Z,99.90
2022-11-06T14:52:15.996Z,99.90
2022-11-06T14:55:05.759Z,99.90
2022-11-06T14:57:53.724Z,99.90
2022-11-06T15:00:50.773Z,99.90
2022-11-06T15:03:30.121Z,99.90
2022-11-06T15:06:08.129Z,99.90
2022-11-06T15:09:05.069Z,99.90
2022-11-06T15:11:32.466Z,99.90
2022-11-06T15:14:04.642Z,99.90
2022-11-06T15:16:40.862Z,99.90
2022-11-06T15:19:15.001Z,99.90
2022-11-06T15:22:09.558Z,99.90
2022-11-06T15:24:47.973Z,99.90
2022-11-06T15:27:20.394Z,99.90
2022-11-06T15:29:52.016Z,99.90
2022-11-06T15:32:32.426Z,99.90
2022-11-06T15:35:19.667Z,99.90
2022-11-06T15:37:51.053Z,99.90
2022-11-06T15:40:30.699Z,99.90
2022-11-06T15:43:06.443Z,99.90
2022-11-06T15:45:33.883Z,99.90
2022-11-06T15:48:04.280Z,99.90
2022-11-06T15:50:37.221Z,99.90
2022-11-06T15:53:14.332Z,99.90
2022-11-06T15:55:56.841Z,99.90
2022-11-06T15:58:34.293Z,99.90
2022-11-06T16:01:03.964Z,99.90
2022-11-06T16:03:52.999Z,99.90
2022-11-06T16:06:21.321Z,99.90
2022-11-06T16:08:50.886Z,99.90
2022-11-06T16:11:19.747Z,99.90
2022-11-06T16:13:47.778Z,99.90
2022-11-06T16:16:41.486Z,99.90
2022-11-06T16:19:23.869Z,99.90
2022-11-06T16:22:03.281Z,99.90
2022-11-06T16:24:34.227Z,99.90
2022-11-06T16:27:06.505Z,99.90
2022-11-06T16:29:35.068Z,99.90
2022-11-06T16:32:15.048Z,99.90
2022-11-06T16:34:45.842Z,99.90
2022-11-06T16:37:16.028Z,99.90
2022-11-06T16:39:52.482Z,99.90
2022-11-06T16:42:23.088Z,99.90
2022-11-06T16:45:17.884Z,99.90
2022-11-06T16:48:08.172Z,99.90
2022-11-06T16:50:51.576Z,99.90
2022-11-06T16:53:30.799Z,99.90
2022-11-06T16:56:01.454Z,99.90
2022-11-06T16:58:41.673Z,99.90
2022-11-06T17:01:09.241Z,99.90
2022-11-06T17:03:48.692Z,99.90
2022-11-06T17:06:31.806Z,99.90
2022-11-06T17:09:07.896Z,99.90
2022-11-06T17:11:37.187Z,99.90
2022-11-06T17:14:16.541Z,99.90
2022-11-06T17:16:59.130Z,99.90
2022-11-06T17:19:26.773Z,99.90
2022-11-06T17:21:54.651Z,99.90
2022-11-06T17:24:38.104Z,99.90
2022-11-06T17:27:06.438Z,99.90
2022-11-06T17:29:36.132Z,99.90
2022-11-06T17:32:06.484Z,99.90
2022-11-06T17:34:33.930Z,99.90
2022-11-06T17:37:01.456Z,99.90
2022-11-06T17:39:28.835Z,99.90
2022-11-06T17:41:56.240Z,99.90
2022-11-06T17:44:23.591Z,99.90
2022-11-06T17:46:51.041Z,99.90
2022-11-06T17:49:19.011Z,99.90
2022-11-06T17:51:53.322Z,99.90
2022-11-06T17:54:23.197Z,99.90
2022-11-06T17:56:51.576Z,99.90
2022-11-06T17:59:19.826Z,99.90
2022-11-06T18:01:47.841Z,99.90
2022-11-06T18:04:15.463Z,99.90
2022-11-06T18:06:47.975Z,99.90
2022-11-06T18:09:16.010Z,99.90
2022-11-06T18:11:43.964Z,99.90
2022-11-06T18:14:12.024Z,99.90
2022-11-06T18:16:43.614Z,99.90
2022-11-06T18:19:14.238Z,99.90
2022-11-06T18:21:41.631Z,99.90
2022-11-06T18:24:09.242Z,99.90
2022-11-06T18:26:40.043Z,99.90
2022-11-06T18:29:08.838Z,99.90
2022-11-06T18:31:36.213Z,99.90
2022-11-06T18:34:05.075Z,99.90
2022-11-06T18:36:34.999Z,99.90
2022-11-06T18:39:04.061Z,99.90
2022-11-06T18:41:32.035Z,99.90
2022-11-06T18:44:00.025Z,99.90
2022-11-06T18:46:28.187Z,99.90
2022-11-06T18:48:58.824Z,99.90
2022-11-06T18:51:36.183Z,99.90
2022-11-06T18:54:08.635Z,99.90
2022-11-06T18:56:37.253Z,99.90
2022-11-06T18:59:12.451Z,99.90
2022-11-06T19:01:39.935Z,99.90
2022-11-06T19:04:08.403Z,99.90
2022-11-06T19:06:37.933Z,99.90
2022-11-06T19:09:07.377Z,99.90
2022-11-06T19:11:34.813Z,99.90
2022-11-06T19:14:02.214Z,99.90
2022-11-06T19:16:29.605Z,99.90
2022-11-06T19:21:30.742Z,99.90
2022-11-06T19:24:05.777Z,99.90
2022-11-06T19:26:35.619Z,99.90
2022-11-06T19:29:05.512Z,99.90
2022-11-06T19:31:33.217Z,99.90
2022-11-06T19:34:02.145Z,99.90
2022-11-06T19:36:31.376Z,99.90
2022-11-06T19:38:59.262Z,99.90
2022-11-06T19:41:27.874Z,99.90
2022-11-06T19:43:55.580Z,99.90
2022-11-06T19:46:31.094Z,99.90
2022-11-06T19:49:04.051Z,99.90
2022-11-06T19:51:33.183Z,99.90
2022-11-06T19:54:01.667Z,99.90
2022-11-06T19:56:29.236Z,99.90
2022-11-06T19:58:56.623Z,99.90
2022-11-06T20:01:24.319Z,99.90
2022-11-06T20:03:51.744Z,99.90
2022-11-06T20:06:19.124Z,99.90
2022-11-06T20:08:50.519Z,99.90
2022-11-06T20:11:18.736Z,99.90
2022-11-06T20:13:46.636Z,99.90
2022-11-06T20:16:16.966Z,99.90
2022-11-06T20:18:50.184Z,99.90
2022-11-06T20:21:17.809Z,99.90
2022-11-06T20:23:45.196Z,99.90
2022-11-06T20:26:12.690Z,99.90
2022-11-06T20:28:40.253Z,99.90
2022-11-06T20:31:09.947Z,99.90
2022-11-06T20:33:37.634Z,99.90
2022-11-06T20:36:17.349Z,99.90
2022-11-06T20:38:49.963Z,99.90
2022-11-06T20:41:17.549Z,99.90
2022-11-06T20:43:45.445Z,99.90
2022-11-06T20:46:14.888Z,99.90
2022-11-06T20:48:44.798Z,99.90
2022-11-06T20:51:14.868Z,99.90
2022-11-06T20:53:42.665Z,99.90
2022-11-06T20:56:12.391Z,99.90
2022-11-06T20:58:39.967Z,99.90
2022-11-06T21:01:10.433Z,99.90
2022-11-06T21:03:39.768Z,99.90
2022-11-06T21:06:08.249Z,99.90
2022-11-06T21:08:38.222Z,99.90
2022-11-06T21:11:14.317Z,99.90
2022-11-06T21:13:42.581Z,99.90
2022-11-06T21:16:16.889Z,99.90
2022-11-06T21:18:45.312Z,99.90
2022-11-06T21:21:15.809Z,99.90
2022-11-06T21:23:43.340Z,99.90
2022-11-06T21:26:13.970Z,99.90
2022-11-06T21:28:43.493Z,99.90
2022-11-06T21:31:12.720Z,99.90
2022-11-06T21:33:41.607Z,99.90
2022-11-06T21:36:17.802Z,99.90
2022-11-06T21:38:45.769Z,99.90
2022-11-06T21:41:15.922Z,99.90
2022-11-06T21:43:43.739Z,99.90
2022-11-06T21:46:12.658Z,99.90
2022-11-06T21:48:46.320Z,99.90
2022-11-06T21:51:24.266Z,99.90
2022-11-06T21:54:10.120Z,99.90
2022-11-06T21:56:38.695Z,99.90
2022-11-06T21:59:09.304Z,99.90
2022-11-06T22:01:37.738Z,99.90
2022-11-06T22:04:05.973Z,99.90
2022-11-06T22:06:33.705Z,99.90
2022-11-06T22:09:02.209Z,99.90
2022-11-06T22:11:32.473Z,99.90
2022-11-06T22:14:02.648Z,99.90
2022-11-06T22:16:36.459Z,99.90
2022-11-06T22:19:06.748Z,99.90
2022-11-06T22:21:35.694Z,99.90
2022-11-06T22:24:03.215Z,99.90
2022-11-06T22:26:32.924Z,99.90
2022-11-06T22:29:02.705Z,99.90
2022-11-06T22:31:30.376Z,99.90
2022-11-06T22:33:57.936Z,99.90
2022-11-06T22:36:26.058Z,99.90
2022-11-06T22:38:53.717Z,99.90
2022-11-06T22:41:24.173Z,99.90
2022-11-06T22:43:52.369Z,99.90
2022-11-06T22:46:22.269Z,99.90
2022-11-06T22:48:50.817Z,99.90
2022-11-06T22:51:22.013Z,99.90
2022-11-06T22:53:52.880Z,99.90
2022-11-06T22:56:22.166Z,99.90
2022-11-06T22:58:54.546Z,99.90
2022-11-06T23:01:23.673Z,99.90
2022-11-06T23:03:51.236Z,99.90
2022-11-06T23:06:18.637Z,99.90
2022-11-06T23:08:47.317Z,99.90
2022-11-06T23:11:17.276Z,99.90
2022-11-06T23:13:44.756Z,99.90
2022-11-06T23:16:15.140Z,99.90
2022-11-06T23:18:42.627Z,99.90
2022-11-06T23:21:14.847Z,99.90
2022-11-06T23:23:43.039Z,99.90
2022-11-06T23:26:15.355Z,99.90
2022-11-06T23:28:43.583Z,99.90
2022-11-06T23:31:12.503Z,99.90
2022-11-06T23:33:39.966Z,99.90
2022-11-06T23:36:08.854Z,99.90
2022-11-06T23:38:36.411Z,99.90
2022-11-06T23:41:35.175Z,99.90
2022-11-06T23:44:04.380Z,99.90
2022-11-06T23:46:33.359Z,99.90
2022-11-06T23:49:00.735Z,99.90
2022-11-06T23:51:28.396Z,99.90
2022-11-06T23:53:55.745Z,99.90
2022-11-06T23:56:23.103Z,99.90
2022-11-06T23:58:50.447Z,99.90
