createdAt,value
2018-06-09T00:02:18.573Z,18.70
2018-06-09T00:04:47.592Z,18.60
2018-06-09T00:07:16.621Z,18.60
2018-06-09T00:09:45.960Z,18.50
2018-06-09T00:12:15.092Z,18.50
2018-06-09T00:14:45.198Z,18.40
2018-06-09T00:17:14.502Z,18.30
2018-06-09T00:19:43.602Z,18.30
2018-06-09T00:22:12.660Z,18.20
2018-06-09T00:24:41.698Z,18.20
2018-06-09T00:27:10.681Z,18.20
2018-06-09T00:29:39.665Z,18.10
2018-06-09T00:32:08.685Z,18.10
2018-06-09T00:34:37.713Z,18.00
2018-06-09T00:37:06.709Z,18.00
2018-06-09T00:39:35.728Z,18.00
2018-06-09T00:42:04.709Z,18.00
2018-06-09T00:44:33.988Z,18.00
2018-06-09T00:47:02.981Z,18.00
2018-06-09T00:49:31.981Z,18.00
2018-06-09T00:52:01.124Z,18.00
2018-06-09T00:54:30.144Z,18.00
2018-06-09T00:56:59.178Z,18.00
2018-06-09T00:59:28.203Z,17.90
2018-06-09T01:01:57.233Z,17.80
2018-06-09T01:04:26.216Z,17.90
2018-06-09T01:06:55.190Z,17.80
2018-06-09T01:09:24.217Z,17.60
2018-06-09T01:11:53.205Z,17.50
2018-06-09T01:14:22.200Z,17.40
2018-06-09T01:16:51.217Z,17.30
2018-06-09T01:19:20.200Z,17.20
2018-06-09T01:21:49.268Z,17.20
2018-06-09T01:24:18.308Z,17.10
2018-06-09T01:26:47.406Z,17.10
2018-06-09T01:29:16.541Z,17.10
2018-06-09T01:31:45.577Z,17.00
2018-06-09T01:34:14.987Z,17.00
2018-06-09T01:36:44.097Z,16.90
2018-06-09T01:39:13.188Z,16.80
2018-06-09T01:41:42.298Z,16.80
2018-06-09T01:44:11.293Z,16.80
2018-06-09T01:46:40.312Z,16.80
2018-06-09T01:49:09.301Z,16.70
2018-06-09T01:51:38.492Z,16.60
2018-06-09T01:54:07.481Z,16.70
2018-06-09T01:56:36.469Z,16.60
2018-06-09T01:59:05.484Z,16.60
2018-06-09T02:01:34.480Z,16.60
2018-06-09T02:04:03.519Z,16.60
2018-06-09T02:06:32.524Z,16.60
2018-06-09T02:09:01.552Z,16.60
2018-06-09T02:11:30.637Z,16.50
2018-06-09T02:13:59.655Z,16.40
2018-06-09T02:16:28.641Z,16.50
2018-06-09T02:18:57.903Z,16.50
2018-06-09T02:21:26.905Z,16.40
2018-06-09T02:23:55.899Z,16.30
2018-06-09T02:26:25.173Z,16.30
2018-06-09T02:28:54.165Z,16.30
2018-06-09T02:31:23.149Z,16.30
2018-06-09T02:33:52.177Z,16.40
2018-06-09T02:38:49.970Z,16.80
2018-06-09T02:41:18.997Z,16.80
2018-06-09T02:43:48.066Z,16.80
2018-06-09T02:46:17.132Z,16.70
2018-06-09T02:48:46.152Z,16.60
2018-06-09T02:51:15.571Z,16.60
2018-06-09T02:53:44.752Z,16.50
2018-06-09T02:56:13.888Z,16.50
2018-06-09T02:58:42.919Z,16.40
2018-06-09T03:01:11.933Z,16.50
2018-06-09T03:03:40.944Z,16.40
2018-06-09T03:06:09.937Z,16.50
2018-06-09T03:08:39.033Z,16.30
2018-06-09T03:11:08.053Z,16.20
2018-06-09T03:13:37.064Z,16.20
2018-06-09T03:16:06.036Z,16.20
2018-06-09T03:18:35.048Z,16.30
2018-06-09T03:21:04.401Z,16.40
2018-06-09T03:23:33.385Z,16.50
2018-06-09T03:26:02.392Z,16.50
2018-06-09T03:28:31.460Z,16.50
2018-06-09T03:31:00.459Z,16.50
2018-06-09T03:33:29.546Z,16.50
2018-06-09T03:35:58.932Z,16.70
2018-06-09T03:38:27.916Z,16.80
2018-06-09T03:40:56.905Z,16.90
2018-06-09T03:43:25.964Z,17.70
2018-06-09T03:45:54.936Z,18.80
2018-06-09T03:48:24.221Z,19.90
2018-06-09T03:50:53.209Z,20.50
2018-06-09T03:53:22.201Z,20.60
2018-06-09T03:55:51.207Z,20.60
2018-06-09T03:58:20.229Z,20.20
2018-06-09T04:00:49.248Z,19.90
2018-06-09T04:03:18.233Z,19.30
2018-06-09T04:05:47.308Z,19.10
2018-06-09T04:08:16.417Z,18.80
2018-06-09T04:10:45.609Z,18.80
2018-06-09T04:13:14.781Z,18.90
2018-06-09T04:15:43.982Z,19.00
2018-06-09T04:18:13.664Z,19.10
2018-06-09T04:20:42.709Z,19.30
2018-06-09T04:23:11.693Z,19.40
2018-06-09T04:25:40.824Z,19.50
2018-06-09T04:28:10.041Z,19.80
2018-06-09T04:30:39.117Z,19.70
2018-06-09T04:33:08.231Z,19.70
2018-06-09T04:35:37.418Z,19.70
2018-06-09T04:38:06.398Z,19.80
2018-06-09T04:40:35.381Z,19.90
2018-06-09T04:43:04.392Z,19.80
2018-06-09T04:45:33.433Z,19.80
2018-06-09T04:48:02.433Z,19.90
2018-06-09T04:50:31.685Z,19.90
2018-06-09T04:57:58.145Z,20.00
2018-06-09T05:00:27.495Z,19.90
2018-06-09T05:02:56.594Z,20.00
2018-06-09T05:05:25.581Z,20.10
2018-06-09T05:07:54.600Z,20.10
2018-06-09T05:10:23.589Z,20.20
2018-06-09T05:12:52.806Z,20.40
2018-06-09T05:15:21.812Z,20.50
2018-06-09T05:17:50.785Z,20.80
2018-06-09T05:20:20.304Z,21.00
2018-06-09T05:22:49.712Z,21.20
2018-06-09T05:25:19.081Z,21.30
2018-06-09T05:27:48.538Z,21.30
2018-06-09T05:30:18.721Z,21.40
2018-06-09T05:32:48.709Z,21.60
2018-06-09T05:35:18.434Z,21.90
2018-06-09T05:37:48.496Z,22.30
2018-06-09T05:40:18.390Z,22.20
2018-06-09T05:42:48.316Z,22.00
2018-06-09T05:45:17.824Z,22.10
2018-06-09T05:47:47.727Z,22.10
2018-06-09T05:50:17.460Z,22.00
2018-06-09T05:52:47.777Z,22.10
2018-06-09T05:55:17.493Z,22.00
2018-06-09T05:57:46.996Z,22.40
2018-06-09T06:00:16.909Z,22.40
2018-06-09T06:02:46.756Z,22.60
2018-06-09T06:05:16.835Z,22.60
2018-06-09T06:07:46.809Z,22.70
2018-06-09T06:10:17.104Z,23.00
2018-06-09T06:12:46.645Z,23.10
2018-06-09T06:15:16.501Z,23.10
2018-06-09T06:17:46.299Z,23.40
2018-06-09T06:20:16.252Z,23.80
2018-06-09T06:22:45.785Z,24.00
2018-06-09T06:25:15.346Z,23.80
2018-06-09T06:30:13.686Z,23.90
2018-06-09T06:32:42.911Z,24.10
2018-06-09T06:35:12.016Z,24.40
2018-06-09T06:37:41.029Z,24.50
2018-06-09T06:40:10.049Z,24.50
2018-06-09T06:42:39.105Z,24.80
2018-06-09T06:45:08.127Z,25.10
2018-06-09T06:47:37.432Z,25.00
2018-06-09T06:50:06.432Z,24.90
2018-06-09T06:52:35.426Z,24.90
2018-06-09T06:55:04.482Z,24.80
2018-06-09T06:57:33.497Z,24.90
2018-06-09T07:00:02.733Z,25.20
2018-06-09T07:02:31.761Z,25.50
2018-06-09T07:05:00.754Z,25.40
2018-06-09T07:07:29.773Z,25.30
2018-06-09T07:09:59.791Z,25.60
2018-06-09T07:12:28.852Z,26.00
2018-06-09T07:14:57.872Z,26.20
2018-06-09T07:17:26.932Z,26.30
2018-06-09T07:19:55.957Z,26.40
2018-06-09T07:22:25.233Z,26.40
2018-06-09T07:24:54.226Z,26.50
2018-06-09T07:27:23.235Z,26.60
2018-06-09T07:29:52.257Z,26.50
2018-06-09T07:32:21.325Z,26.50
2018-06-09T07:34:50.303Z,26.50
2018-06-09T07:37:19.336Z,26.60
2018-06-09T07:39:48.381Z,26.90
2018-06-09T07:42:17.497Z,26.80
2018-06-09T07:44:46.648Z,26.60
2018-06-09T07:47:15.764Z,26.60
2018-06-09T07:49:44.854Z,26.90
2018-06-09T07:52:14.084Z,26.90
2018-06-09T07:54:43.125Z,27.00
2018-06-09T07:57:12.508Z,27.00
2018-06-09T07:59:41.623Z,26.80
2018-06-09T08:02:10.625Z,26.80
2018-06-09T08:04:39.725Z,26.80
2018-06-09T08:07:08.713Z,26.80
2018-06-09T08:09:37.736Z,26.90
2018-06-09T08:12:06.713Z,26.70
2018-06-09T08:14:35.697Z,26.80
2018-06-09T08:17:04.717Z,27.00
2018-06-09T08:19:33.755Z,26.90
2018-06-09T08:22:02.872Z,27.20
2018-06-09T08:24:31.882Z,27.40
2018-06-09T08:27:00.925Z,27.40
2018-06-09T08:29:29.940Z,27.50
2018-06-09T08:31:58.920Z,27.50
2018-06-09T08:34:28.164Z,27.40
2018-06-09T08:36:57.215Z,27.30
2018-06-09T08:39:26.215Z,26.90
2018-06-09T08:41:55.249Z,26.70
2018-06-09T08:44:24.233Z,26.70
2018-06-09T08:49:22.628Z,27.00
2018-06-09T08:51:51.625Z,27.00
2018-06-09T08:54:20.596Z,26.90
2018-06-09T08:56:49.987Z,26.90
2018-06-09T08:59:19.105Z,27.10
2018-06-09T09:01:48.130Z,27.30
2018-06-09T09:04:17.249Z,27.50
2018-06-09T09:06:46.548Z,27.50
2018-06-09T09:09:15.771Z,27.60
2018-06-09T09:11:44.821Z,27.70
2018-06-09T09:14:13.932Z,27.70
2018-06-09T09:16:43.033Z,27.50
2018-06-09T09:19:12.080Z,27.80
2018-06-09T09:21:41.114Z,28.20
2018-06-09T09:24:10.127Z,28.10
2018-06-09T09:26:39.117Z,28.10
2018-06-09T09:29:08.261Z,28.30
2018-06-09T09:31:37.241Z,28.40
2018-06-09T09:34:06.225Z,28.60
2018-06-09T09:36:35.329Z,28.80
2018-06-09T09:39:07.564Z,28.70
2018-06-09T09:41:36.936Z,28.70
2018-06-09T09:44:06.127Z,28.60
2018-06-09T09:46:35.193Z,28.60
2018-06-09T09:49:04.449Z,28.60
2018-06-09T09:51:33.610Z,28.60
2018-06-09T09:54:02.800Z,28.70
2018-06-09T09:56:32.059Z,28.20
2018-06-09T09:59:01.053Z,28.20
2018-06-09T10:01:30.177Z,28.60
2018-06-09T10:03:59.169Z,29.10
2018-06-09T10:06:28.151Z,29.30
2018-06-09T10:08:57.561Z,29.30
2018-06-09T10:11:26.544Z,29.30
2018-06-09T10:13:55.848Z,29.20
2018-06-09T10:16:25.244Z,29.40
2018-06-09T10:18:54.428Z,29.10
2018-06-09T10:21:23.427Z,29.50
2018-06-09T10:26:21.128Z,29.50
2018-06-09T10:28:50.198Z,29.40
2018-06-09T10:31:19.532Z,29.40
2018-06-09T10:33:48.693Z,29.50
2018-06-09T10:36:17.910Z,29.70
2018-06-09T10:38:47.222Z,29.50
2018-06-09T10:41:16.352Z,29.50
2018-06-09T10:43:45.480Z,29.70
2018-06-09T10:46:14.629Z,29.90
2018-06-09T10:48:43.757Z,30.00
2018-06-09T10:51:19.810Z,30.00
2018-06-09T10:53:48.848Z,30.10
2018-06-09T10:56:17.847Z,29.80
2018-06-09T10:58:46.912Z,29.80
2018-06-09T11:01:16.011Z,29.90
2018-06-09T11:03:45.825Z,29.90
2018-06-09T11:06:14.883Z,30.10
2018-06-09T11:11:13.049Z,30.10
2018-06-09T11:13:42.139Z,30.30
2018-06-09T11:16:11.345Z,30.50
2018-06-09T11:18:40.373Z,30.30
2018-06-09T11:21:09.637Z,30.20
2018-06-09T11:23:38.772Z,30.40
2018-06-09T11:26:08.072Z,30.20
2018-06-09T11:28:37.106Z,30.10
2018-06-09T11:31:06.387Z,30.50
2018-06-09T11:33:35.709Z,30.60
2018-06-09T11:36:04.909Z,30.90
2018-06-09T11:38:34.220Z,31.30
2018-06-09T11:41:03.413Z,31.40
2018-06-09T11:43:33.145Z,31.10
2018-06-09T11:46:02.323Z,30.70
2018-06-09T11:48:31.504Z,30.60
2018-06-09T11:51:00.637Z,30.20
2018-06-09T11:53:29.693Z,30.30
2018-06-09T11:55:58.736Z,30.60
2018-06-09T11:58:28.152Z,30.60
2018-06-09T12:00:57.133Z,30.60
2018-06-09T12:03:26.799Z,30.80
2018-06-09T12:05:56.884Z,30.70
2018-06-09T12:08:25.949Z,30.80
2018-06-09T12:10:55.276Z,30.70
2018-06-09T12:13:24.509Z,30.40
2018-06-09T12:15:54.213Z,30.50
2018-06-09T12:18:24.107Z,30.60
2018-06-09T12:20:53.353Z,30.90
2018-06-09T12:23:22.341Z,30.90
2018-06-09T12:25:51.370Z,30.30
2018-06-09T12:30:49.190Z,30.90
2018-06-09T12:33:18.604Z,31.30
2018-06-09T12:35:48.013Z,31.20
2018-06-09T12:38:18.351Z,30.80
2018-06-09T12:40:47.856Z,30.60
2018-06-09T12:43:19.203Z,30.60
2018-06-09T12:45:48.429Z,30.70
2018-06-09T12:48:17.700Z,30.90
2018-06-09T12:50:47.101Z,31.00
2018-06-09T12:53:16.436Z,30.80
2018-06-09T12:55:45.829Z,30.90
2018-06-09T12:58:15.224Z,30.90
2018-06-09T13:00:45.052Z,30.80
2018-06-09T13:03:14.580Z,31.00
2018-06-09T13:05:43.946Z,31.20
2018-06-09T13:08:13.709Z,31.40
2018-06-09T13:10:43.073Z,31.30
2018-06-09T13:13:12.114Z,31.20
2018-06-09T13:15:41.149Z,31.40
2018-06-09T13:18:10.144Z,31.40
2018-06-09T13:20:39.173Z,31.50
2018-06-09T13:23:08.188Z,31.30
2018-06-09T13:25:37.185Z,31.30
2018-06-09T13:28:06.748Z,31.50
2018-06-09T13:30:35.782Z,31.30
2018-06-09T13:33:04.797Z,31.50
2018-06-09T13:35:33.792Z,32.00
2018-06-09T13:38:02.808Z,31.80
2018-06-09T13:40:32.089Z,31.60
2018-06-09T13:43:01.550Z,31.50
2018-06-09T13:45:30.769Z,31.40
2018-06-09T13:48:00.072Z,31.30
2018-06-09T13:50:29.304Z,31.30
2018-06-09T13:52:58.922Z,31.20
2018-06-09T13:55:28.554Z,30.90
2018-06-09T13:57:57.579Z,31.50
2018-06-09T14:00:26.794Z,31.70
2018-06-09T14:02:56.149Z,31.50
2018-06-09T14:05:25.148Z,31.60
2018-06-09T14:07:54.134Z,31.50
2018-06-09T14:12:51.924Z,31.70
2018-06-09T14:15:20.917Z,31.30
2018-06-09T14:17:50.385Z,31.20
2018-06-09T14:20:19.378Z,31.30
2018-06-09T14:22:48.416Z,31.20
2018-06-09T14:25:17.617Z,31.50
2018-06-09T14:27:46.774Z,32.10
2018-06-09T14:30:16.281Z,32.60
2018-06-09T14:32:46.040Z,32.20
2018-06-09T14:35:15.081Z,31.90
2018-06-09T14:37:44.964Z,31.60
2018-06-09T14:40:14.225Z,31.90
2018-06-09T14:42:43.492Z,32.50
2018-06-09T14:45:13.427Z,32.20
2018-06-09T14:47:43.281Z,32.40
2018-06-09T14:50:13.540Z,32.30
2018-06-09T14:52:43.071Z,32.30
2018-06-09T14:55:12.961Z,32.70
2018-06-09T14:57:42.317Z,32.40
2018-06-09T15:00:12.039Z,33.10
2018-06-09T15:02:41.679Z,34.00
2018-06-09T15:05:10.921Z,34.40
2018-06-09T15:07:40.675Z,34.60
2018-06-09T15:10:09.997Z,34.90
2018-06-09T15:12:39.563Z,36.00
2018-06-09T15:15:08.729Z,37.00
2018-06-09T15:17:37.711Z,36.60
2018-06-09T15:20:06.713Z,37.40
2018-06-09T15:22:35.792Z,38.80
2018-06-09T15:25:04.814Z,38.70
2018-06-09T15:27:33.796Z,39.80
2018-06-09T15:30:02.789Z,38.30
2018-06-09T15:32:31.809Z,37.10
2018-06-09T15:35:01.225Z,36.90
2018-06-09T15:37:30.523Z,36.50
2018-06-09T15:39:59.861Z,36.70
2018-06-09T15:42:29.117Z,37.30
2018-06-09T15:44:58.188Z,38.80
2018-06-09T15:47:27.159Z,38.30
2018-06-09T15:49:56.450Z,38.50
2018-06-09T15:52:25.441Z,39.40
2018-06-09T15:54:54.504Z,38.80
2018-06-09T15:57:23.653Z,36.60
2018-06-09T15:59:52.718Z,35.70
2018-06-09T16:02:21.925Z,35.30
2018-06-09T16:04:50.908Z,37.00
2018-06-09T16:09:48.917Z,36.80
2018-06-09T16:12:17.905Z,37.70
2018-06-09T16:14:47.467Z,37.60
2018-06-09T16:17:16.593Z,37.40
2018-06-09T16:19:46.203Z,36.60
2018-06-09T16:22:15.488Z,35.90
2018-06-09T16:27:13.761Z,36.70
2018-06-09T16:29:43.050Z,36.40
2018-06-09T16:32:13.005Z,36.00
2018-06-09T16:34:42.490Z,35.60
2018-06-09T16:37:12.196Z,35.50
2018-06-09T16:39:41.431Z,34.90
2018-06-09T16:42:13.745Z,33.80
2018-06-09T16:44:43.448Z,33.60
2018-06-09T16:47:13.600Z,33.00
2018-06-09T16:49:43.141Z,32.20
2018-06-09T16:52:12.476Z,31.80
2018-06-09T16:54:41.752Z,31.20
2018-06-09T16:57:12.606Z,31.10
2018-06-09T16:59:42.274Z,31.00
2018-06-09T17:02:11.514Z,30.90
2018-06-09T17:04:41.147Z,30.50
2018-06-09T17:07:10.742Z,30.30
2018-06-09T17:09:40.005Z,30.20
2018-06-09T17:12:09.623Z,30.20
2018-06-09T17:14:38.970Z,30.20
2018-06-09T17:17:08.037Z,30.20
2018-06-09T17:22:05.759Z,30.40
2018-06-09T17:24:34.733Z,30.40
2018-06-09T17:27:03.764Z,30.40
2018-06-09T17:29:33.289Z,30.20
2018-06-09T17:32:02.338Z,30.00
2018-06-09T17:34:31.400Z,29.80
2018-06-09T17:37:00.739Z,29.60
2018-06-09T17:39:30.391Z,29.70
2018-06-09T17:41:59.504Z,29.90
2018-06-09T17:44:29.290Z,30.20
2018-06-09T17:46:58.665Z,30.20
2018-06-09T17:49:27.669Z,30.40
2018-06-09T17:51:56.692Z,30.80
2018-06-09T17:54:25.740Z,31.30
2018-06-09T17:56:54.766Z,31.60
2018-06-09T17:59:23.993Z,31.90
2018-06-09T18:01:53.271Z,31.60
2018-06-09T18:04:22.369Z,31.20
2018-06-09T18:06:51.475Z,30.80
2018-06-09T18:09:20.474Z,30.40
2018-06-09T18:11:49.510Z,30.00
2018-06-09T18:14:18.579Z,29.80
2018-06-09T18:16:48.015Z,29.50
2018-06-09T18:19:17.355Z,29.30
2018-06-09T18:21:47.298Z,29.10
2018-06-09T18:24:16.473Z,29.00
2018-06-09T18:26:46.472Z,28.80
2018-06-09T18:29:16.097Z,28.70
2018-06-09T18:31:45.265Z,28.60
2018-06-09T18:34:14.733Z,28.40
2018-06-09T18:36:44.166Z,28.30
2018-06-09T18:39:13.513Z,28.20
2018-06-09T18:41:42.641Z,28.00
2018-06-09T18:44:11.755Z,27.90
2018-06-09T18:46:41.276Z,27.80
2018-06-09T18:49:10.602Z,27.60
2018-06-09T18:51:39.780Z,27.50
2018-06-09T18:54:08.850Z,27.40
2018-06-09T18:56:37.882Z,27.20
2018-06-09T18:59:06.913Z,27.20
2018-06-09T19:01:35.896Z,27.00
2018-06-09T19:04:05.234Z,26.90
2018-06-09T19:06:34.449Z,26.80
2018-06-09T19:09:03.696Z,26.60
2018-06-09T19:11:32.699Z,26.50
2018-06-09T19:14:02.211Z,26.30
2018-06-09T19:16:31.615Z,26.30
2018-06-09T19:19:01.392Z,26.10
2018-06-09T19:21:30.541Z,26.00
2018-06-09T19:23:59.604Z,25.90
2018-06-09T19:26:28.940Z,25.80
2018-06-09T19:29:00.338Z,25.60
2018-06-09T19:31:29.548Z,25.50
2018-06-09T19:33:59.085Z,25.40
2018-06-09T19:36:28.150Z,25.30
2018-06-09T19:38:57.244Z,25.20
2018-06-09T19:41:26.297Z,25.10
2018-06-09T19:43:55.377Z,25.10
2018-06-09T19:46:24.376Z,24.90
2018-06-09T19:48:53.477Z,24.80
2018-06-09T19:51:22.464Z,24.80
2018-06-09T19:53:52.381Z,24.70
2018-06-09T19:56:21.443Z,24.60
2018-06-09T19:58:50.490Z,24.50
2018-06-09T20:01:19.722Z,24.50
2018-06-09T20:03:48.741Z,24.40
2018-06-09T20:06:17.768Z,24.20
2018-06-09T20:08:47.370Z,24.20
2018-06-09T20:11:16.620Z,24.00
2018-06-09T20:13:47.830Z,23.90
2018-06-09T20:18:46.984Z,23.50
2018-06-09T20:21:17.021Z,23.40
2018-06-09T20:23:46.597Z,23.30
2018-06-09T20:26:16.191Z,23.20
2018-06-09T20:28:46.190Z,23.20
2018-06-09T20:31:19.395Z,23.20
2018-06-09T20:33:49.056Z,23.20
2018-06-09T20:36:18.352Z,23.20
2018-06-09T20:38:48.467Z,23.00
2018-06-09T20:41:17.501Z,22.80
2018-06-09T20:43:46.590Z,22.70
2018-06-09T20:46:16.020Z,22.70
2018-06-09T20:48:45.397Z,22.70
2018-06-09T20:51:14.540Z,22.70
2018-06-09T20:53:43.745Z,22.60
2018-06-09T20:56:12.837Z,22.50
2018-06-09T20:58:42.089Z,22.50
2018-06-09T21:01:11.467Z,22.50
2018-06-09T21:03:40.548Z,22.50
2018-06-09T21:06:10.248Z,22.40
2018-06-09T21:08:39.585Z,22.30
2018-06-09T21:11:08.797Z,22.20
2018-06-09T21:13:37.872Z,22.20
2018-06-09T21:16:06.924Z,22.10
2018-06-09T21:18:35.924Z,22.00
2018-06-09T21:21:04.965Z,21.90
2018-06-09T21:23:34.234Z,21.90
2018-06-09T21:26:03.354Z,21.90
2018-06-09T21:28:37.852Z,21.90
2018-06-09T21:31:12.303Z,21.80
2018-06-09T21:33:58.321Z,21.70
2018-06-09T21:36:29.952Z,21.70
2018-06-09T21:39:00.014Z,21.60
2018-06-09T21:41:34.776Z,21.60
2018-06-09T21:44:09.591Z,21.50
2018-06-09T21:46:45.402Z,21.40
2018-06-09T21:49:15.429Z,21.30
2018-06-09T21:51:44.664Z,21.30
2018-06-09T21:54:13.777Z,21.30
2018-06-09T21:56:43.020Z,21.30
2018-06-09T21:59:12.313Z,21.40
2018-06-09T22:01:41.501Z,21.40
2018-06-09T22:04:10.894Z,21.30
2018-06-09T22:06:40.090Z,21.30
2018-06-09T22:09:09.415Z,21.20
2018-06-09T22:11:38.530Z,21.10
2018-06-09T22:14:07.542Z,21.10
2018-06-09T22:16:36.568Z,21.00
2018-06-09T22:19:05.620Z,20.80
2018-06-09T22:21:34.648Z,20.70
2018-06-09T22:24:03.682Z,20.80
2018-06-09T22:26:32.709Z,20.80
2018-06-09T22:29:01.710Z,21.00
2018-06-09T22:31:30.695Z,21.10
2018-06-09T22:34:01.074Z,21.20
2018-06-09T22:36:30.369Z,21.10
2018-06-09T22:38:59.412Z,21.00
2018-06-09T22:41:28.617Z,21.00
2018-06-09T22:43:58.289Z,20.90
2018-06-09T22:46:27.696Z,20.90
2018-06-09T22:48:56.969Z,20.80
2018-06-09T22:51:26.124Z,20.70
2018-06-09T22:53:55.152Z,20.70
2018-06-09T22:56:24.389Z,20.80
2018-06-09T22:58:53.421Z,20.80
2018-06-09T23:01:22.417Z,20.80
2018-06-09T23:03:51.477Z,20.80
2018-06-09T23:06:20.482Z,20.80
2018-06-09T23:11:18.188Z,20.80
2018-06-09T23:13:47.271Z,21.00
2018-06-09T23:18:45.017Z,21.00
2018-06-09T23:21:14.060Z,21.10
2018-06-09T23:23:43.257Z,21.00
2018-06-09T23:26:12.462Z,21.00
2018-06-09T23:28:41.562Z,20.90
2018-06-09T23:31:10.774Z,20.80
2018-06-09T23:33:39.786Z,20.60
2018-06-09T23:36:08.916Z,20.40
2018-06-09T23:38:37.921Z,20.40
2018-06-09T23:41:06.924Z,20.50
2018-06-09T23:43:35.944Z,20.40
2018-06-09T23:46:04.950Z,20.40
2018-06-09T23:48:34.006Z,20.40
2018-06-09T23:51:03.034Z,20.40
2018-06-09T23:53:32.023Z,20.50
2018-06-09T23:56:01.025Z,20.50
2018-06-09T23:58:30.057Z,20.50
