createdAt,value
2023-11-29T00:08:07.100Z,1.36
2023-11-29T00:18:08.614Z,1.43
2023-11-29T00:28:10.144Z,1.43
2023-11-29T00:38:11.611Z,1.45
2023-11-29T00:48:13.108Z,1.48
2023-11-29T00:58:15.362Z,1.51
2023-11-29T01:08:16.950Z,1.50
2023-11-29T01:18:18.639Z,1.45
2023-11-29T01:28:20.187Z,1.35
2023-11-29T01:38:21.593Z,1.38
2023-11-29T01:48:23.872Z,1.40
2023-11-29T01:58:26.908Z,1.44
2023-11-29T02:08:31.072Z,1.45
2023-11-29T02:18:32.581Z,1.52
2023-11-29T02:28:35.270Z,1.60
2023-11-29T02:38:36.778Z,1.63
2023-11-29T02:48:38.263Z,1.69
2023-11-29T02:58:39.747Z,1.64
2023-11-29T03:08:41.614Z,1.52
2023-11-29T03:18:43.025Z,1.37
2023-11-29T03:28:44.458Z,1.31
2023-11-29T03:38:45.996Z,1.22
2023-11-29T03:48:47.437Z,1.26
2023-11-29T03:58:48.818Z,1.19
2023-11-29T04:08:50.271Z,1.19
2023-11-29T04:18:52.930Z,1.15
2023-11-29T04:28:54.302Z,1.24
2023-11-29T04:38:55.924Z,1.28
2023-11-29T04:48:57.310Z,1.33
2023-11-29T04:58:58.918Z,1.37
2023-11-29T05:09:00.342Z,1.38
2023-11-29T05:19:02.005Z,1.40
2023-11-29T05:29:04.036Z,1.46
2023-11-29T05:39:05.548Z,1.56
2023-11-29T05:49:07.718Z,1.60
2023-11-29T05:59:11.772Z,1.59
2023-11-29T06:09:15.879Z,1.66
2023-11-29T06:19:17.253Z,1.71
2023-11-29T06:29:18.700Z,1.81
2023-11-29T06:39:20.201Z,1.90
2023-11-29T06:49:21.712Z,1.95
2023-11-29T06:59:23.189Z,2.03
2023-11-29T07:09:24.649Z,2.10
2023-11-29T07:19:26.246Z,2.15
2023-11-29T07:29:29.526Z,2.15
2023-11-29T07:39:31.348Z,2.23
2023-11-29T07:49:32.816Z,2.25
2023-11-29T07:59:34.628Z,2.37
2023-11-29T08:09:36.042Z,2.43
2023-11-29T08:19:37.636Z,2.49
2023-11-29T08:29:40.997Z,2.52
2023-11-29T08:39:42.444Z,2.58
2023-11-29T08:49:44.070Z,2.63
2023-11-29T08:59:47.459Z,2.68
2023-11-29T09:09:49.052Z,2.72
2023-11-29T09:19:51.346Z,2.77
2023-11-29T09:29:52.888Z,2.83
2023-11-29T09:39:54.287Z,2.91
2023-11-29T09:49:59.678Z,2.96
2023-11-29T10:00:01.884Z,3.00
2023-11-29T10:10:06.340Z,3.06
2023-11-29T10:20:08.454Z,3.09
2023-11-29T10:30:10.608Z,3.12
2023-11-29T10:40:15.487Z,3.21
2023-11-29T10:50:18.561Z,3.24
2023-11-29T11:00:20.726Z,3.29
2023-11-29T11:10:24.685Z,3.33
2023-11-29T11:20:42.017Z,3.40
2023-11-29T11:30:43.988Z,3.48
2023-11-29T11:40:45.802Z,3.52
2023-11-29T11:50:47.237Z,3.55
2023-11-29T12:00:49.007Z,3.62
2023-11-29T12:10:51.815Z,3.72
2023-11-29T12:20:53.357Z,3.75
2023-11-29T12:30:57.714Z,3.80
2023-11-29T12:40:59.137Z,3.86
2023-11-29T12:51:00.548Z,3.85
2023-11-29T13:01:02.322Z,3.83
2023-11-29T13:11:03.835Z,3.83
2023-11-29T13:21:06.213Z,3.85
2023-11-29T13:31:08.290Z,3.86
2023-11-29T13:41:09.965Z,3.89
2023-11-29T13:51:13.176Z,3.91
2023-11-29T14:01:14.636Z,3.91
2023-11-29T14:11:18.130Z,3.88
2023-11-29T14:21:19.519Z,3.88
2023-11-29T14:31:21.147Z,3.87
2023-11-29T14:41:28.175Z,3.87
2023-11-29T14:51:29.960Z,3.89
2023-11-29T15:01:31.353Z,3.86
2023-11-29T15:11:33.952Z,3.86
2023-11-29T15:21:37.155Z,3.86
2023-11-29T15:31:38.649Z,3.85
2023-11-29T15:41:41.746Z,3.82
2023-11-29T15:51:43.821Z,3.79
2023-11-29T16:01:45.359Z,3.80
2023-11-29T16:11:46.849Z,3.76
2023-11-29T16:21:48.388Z,3.72
2023-11-29T16:31:49.789Z,3.71
2023-11-29T16:41:51.474Z,3.61
2023-11-29T16:51:53.080Z,3.52
2023-11-29T17:01:57.792Z,3.45
2023-11-29T17:11:59.337Z,3.39
2023-11-29T17:22:00.734Z,3.32
2023-11-29T17:32:02.185Z,3.20
2023-11-29T17:42:03.838Z,3.08
2023-11-29T17:52:07.061Z,2.99
2023-11-29T18:02:08.596Z,2.77
2023-11-29T18:12:10.275Z,2.60
2023-11-29T18:22:11.756Z,2.46
2023-11-29T18:32:14.013Z,2.40
2023-11-29T18:42:15.584Z,2.29
2023-11-29T18:52:17.155Z,2.22
2023-11-29T19:02:18.932Z,2.03
2023-11-29T19:12:24.348Z,1.98
2023-11-29T19:22:26.811Z,1.75
2023-11-29T19:32:28.284Z,1.69
2023-11-29T19:42:29.844Z,1.55
2023-11-29T19:52:33.850Z,1.34
2023-11-29T20:02:37.162Z,1.31
2023-11-29T20:12:38.793Z,1.24
2023-11-29T20:22:41.829Z,1.18
2023-11-29T20:32:43.384Z,1.10
2023-11-29T20:42:44.909Z,1.10
2023-11-29T20:52:46.448Z,0.93
2023-11-29T21:02:47.891Z,1.04
2023-11-29T21:12:49.712Z,1.00
2023-11-29T21:22:52.293Z,0.98
2023-11-29T21:32:53.802Z,0.83
2023-11-29T21:42:55.320Z,0.89
2023-11-29T21:52:56.826Z,0.92
2023-11-29T22:02:58.287Z,0.78
2023-11-29T22:12:59.931Z,0.76
2023-11-29T22:23:01.445Z,0.69
2023-11-29T22:33:03.521Z,0.70
2023-11-29T22:43:04.993Z,0.78
2023-11-29T22:53:06.411Z,0.66
2023-11-29T23:03:07.979Z,0.61
2023-11-29T23:13:10.347Z,0.58
2023-11-29T23:23:17.552Z,0.52
2023-11-29T23:33:22.201Z,0.55
2023-11-29T23:43:23.713Z,0.56
2023-11-29T23:53:25.181Z,0.54
