createdAt,value
2023-02-03T00:00:49.829Z,5.30
2023-02-03T00:03:19.594Z,5.30
2023-02-03T00:05:48.476Z,5.30
2023-02-03T00:08:18.856Z,5.20
2023-02-03T00:10:47.853Z,5.30
2023-02-03T00:13:16.484Z,5.30
2023-02-03T00:15:44.762Z,5.30
2023-02-03T00:18:13.086Z,5.20
2023-02-03T00:20:42.775Z,5.20
2023-02-03T00:23:12.325Z,5.20
2023-02-03T00:25:41.209Z,5.20
2023-02-03T00:28:09.543Z,5.20
2023-02-03T00:30:38.397Z,5.20
2023-02-03T00:33:06.699Z,5.20
2023-02-03T00:35:35.035Z,5.20
2023-02-03T00:38:04.748Z,5.20
2023-02-03T00:40:33.291Z,5.20
2023-02-03T00:43:01.511Z,5.10
2023-02-03T00:45:29.893Z,5.20
2023-02-03T00:47:58.219Z,5.20
2023-02-03T00:50:27.647Z,5.10
2023-02-03T00:52:56.151Z,5.10
2023-02-03T00:55:25.889Z,5.10
2023-02-03T00:57:54.137Z,5.10
2023-02-03T01:00:22.843Z,5.10
2023-02-03T01:02:51.158Z,5.10
2023-02-03T01:05:19.534Z,5.10
2023-02-03T01:07:47.783Z,5.10
2023-02-03T01:10:16.150Z,5.10
2023-02-03T01:12:45.902Z,5.00
2023-02-03T01:15:14.240Z,5.10
2023-02-03T01:17:42.512Z,5.10
2023-02-03T01:20:13.904Z,5.00
2023-02-03T01:22:42.271Z,5.00
2023-02-03T01:25:10.975Z,5.00
2023-02-03T01:27:39.338Z,5.00
2023-02-03T01:30:10.191Z,4.90
2023-02-03T01:32:38.450Z,4.80
2023-02-03T01:35:07.132Z,4.80
2023-02-03T01:37:35.511Z,4.80
2023-02-03T01:40:04.287Z,4.70
2023-02-03T01:42:34.898Z,4.70
2023-02-03T01:45:03.182Z,4.60
2023-02-03T01:47:35.909Z,4.60
2023-02-03T01:50:12.117Z,4.60
2023-02-03T01:52:43.326Z,4.60
2023-02-03T01:55:13.978Z,4.60
2023-02-03T01:57:47.313Z,4.60
2023-02-03T02:00:16.267Z,4.60
2023-02-03T02:02:48.616Z,4.60
2023-02-03T02:05:21.628Z,4.60
2023-02-03T02:07:50.739Z,4.50
2023-02-03T02:10:19.452Z,4.50
2023-02-03T02:12:48.946Z,4.50
2023-02-03T02:15:18.186Z,4.50
2023-02-03T02:18:20.286Z,4.50
2023-02-03T02:21:21.115Z,4.50
2023-02-03T02:24:30.731Z,4.40
2023-02-03T02:27:05.821Z,4.40
2023-02-03T02:30:03.730Z,4.40
2023-02-03T02:32:44.752Z,4.40
2023-02-03T02:35:21.647Z,4.40
2023-02-03T02:37:54.792Z,4.40
2023-02-03T02:40:29.604Z,4.40
2023-02-03T02:43:09.118Z,4.40
2023-02-03T02:45:46.628Z,4.40
2023-02-03T02:48:23.202Z,4.40
2023-02-03T02:50:56.452Z,4.50
2023-02-03T02:53:28.033Z,4.50
2023-02-03T02:55:58.612Z,4.50
2023-02-03T02:58:29.370Z,4.50
2023-02-03T03:00:57.694Z,4.50
2023-02-03T03:03:27.371Z,4.50
2023-02-03T03:05:58.105Z,4.50
2023-02-03T03:08:31.923Z,4.60
2023-02-03T03:11:02.978Z,4.60
2023-02-03T03:13:35.154Z,4.60
2023-02-03T03:16:05.361Z,4.60
2023-02-03T03:18:39.951Z,4.70
2023-02-03T03:21:09.362Z,4.70
2023-02-03T03:23:42.488Z,4.70
2023-02-03T03:26:15.654Z,4.70
2023-02-03T03:28:49.723Z,4.70
2023-02-03T03:31:20.250Z,4.70
2023-02-03T03:33:50.610Z,4.70
2023-02-03T03:36:26.237Z,4.70
2023-02-03T03:39:01.936Z,4.70
2023-02-03T03:41:40.441Z,4.70
2023-02-03T03:44:14.264Z,4.80
2023-02-03T03:46:48.803Z,4.80
2023-02-03T03:49:21.623Z,4.80
2023-02-03T03:51:52.811Z,4.80
2023-02-03T03:54:24.421Z,4.80
2023-02-03T03:56:59.251Z,4.80
2023-02-03T03:59:31.440Z,4.80
2023-02-03T04:02:04.734Z,4.90
2023-02-03T04:04:38.206Z,4.90
2023-02-03T04:07:06.442Z,4.90
2023-02-03T04:09:36.736Z,4.90
2023-02-03T04:12:06.375Z,4.90
2023-02-03T04:14:38.879Z,4.90
2023-02-03T04:17:07.503Z,5.00
2023-02-03T04:19:37.185Z,4.90
2023-02-03T04:22:05.580Z,5.00
2023-02-03T04:24:33.903Z,5.00
2023-02-03T04:27:04.294Z,5.00
2023-02-03T04:29:33.604Z,5.10
2023-02-03T04:32:02.050Z,5.10
2023-02-03T04:34:30.367Z,5.10
2023-02-03T04:37:00.095Z,5.10
2023-02-03T04:39:28.397Z,5.10
2023-02-03T04:41:57.149Z,5.20
2023-02-03T04:44:25.529Z,5.10
2023-02-03T04:46:53.872Z,5.20
2023-02-03T04:49:22.269Z,5.20
2023-02-03T04:51:50.683Z,5.20
2023-02-03T04:54:21.530Z,5.20
2023-02-03T04:56:49.851Z,5.20
2023-02-03T04:59:18.139Z,5.20
2023-02-03T05:01:46.457Z,5.20
2023-02-03T05:04:14.838Z,5.20
2023-02-03T05:06:43.120Z,5.20
2023-02-03T05:09:11.684Z,5.20
2023-02-03T05:11:41.459Z,5.20
2023-02-03T05:14:09.754Z,5.20
2023-02-03T05:16:38.189Z,5.10
2023-02-03T05:19:06.510Z,5.10
2023-02-03T05:21:34.803Z,5.10
2023-02-03T05:24:03.884Z,5.10
2023-02-03T05:26:32.161Z,5.10
2023-02-03T05:29:01.955Z,5.00
2023-02-03T05:31:30.256Z,5.00
2023-02-03T05:33:58.591Z,5.00
2023-02-03T05:36:26.833Z,5.00
2023-02-03T05:38:55.092Z,5.10
2023-02-03T05:41:40.823Z,5.10
2023-02-03T05:44:10.663Z,5.10
2023-02-03T05:46:38.962Z,5.10
2023-02-03T05:49:07.353Z,5.10
2023-02-03T05:51:35.637Z,5.10
2023-02-03T05:54:03.979Z,5.10
2023-02-03T05:56:32.303Z,5.10
2023-02-03T05:59:00.657Z,5.10
2023-02-03T06:01:30.660Z,5.10
2023-02-03T06:03:59.303Z,5.00
2023-02-03T06:06:33.171Z,5.10
2023-02-03T06:09:01.616Z,5.10
2023-02-03T06:11:30.406Z,5.10
2023-02-03T06:13:59.710Z,5.20
2023-02-03T06:16:30.331Z,5.20
2023-02-03T06:19:01.009Z,5.20
2023-02-03T06:21:29.904Z,5.20
2023-02-03T06:23:58.298Z,5.30
2023-02-03T06:26:26.867Z,5.30
2023-02-03T06:28:55.114Z,5.40
2023-02-03T06:31:23.467Z,5.40
2023-02-03T06:33:53.182Z,5.40
2023-02-03T06:36:21.524Z,5.40
2023-02-03T06:38:49.763Z,5.40
2023-02-03T06:41:18.042Z,5.40
2023-02-03T06:43:46.312Z,5.40
2023-02-03T06:46:14.701Z,5.50
2023-02-03T06:48:53.289Z,5.50
2023-02-03T06:51:21.666Z,5.50
2023-02-03T06:53:49.875Z,5.60
2023-02-03T06:56:18.170Z,5.60
2023-02-03T06:58:46.644Z,5.60
2023-02-03T07:01:14.991Z,5.60
2023-02-03T07:03:43.360Z,5.70
2023-02-03T07:06:13.069Z,5.70
2023-02-03T07:08:41.702Z,5.80
2023-02-03T07:11:10.110Z,5.80
2023-02-03T07:13:38.624Z,5.90
2023-02-03T07:16:07.829Z,5.90
2023-02-03T07:18:46.897Z,5.90
2023-02-03T07:21:19.406Z,6.00
2023-02-03T07:23:48.796Z,6.10
2023-02-03T07:26:18.990Z,6.10
2023-02-03T07:28:47.281Z,6.20
2023-02-03T07:31:15.821Z,6.30
2023-02-03T07:33:44.120Z,6.40
2023-02-03T07:36:12.913Z,6.60
2023-02-03T07:38:42.611Z,6.70
2023-02-03T07:41:11.073Z,6.80
2023-02-03T07:43:39.409Z,6.90
2023-02-03T07:46:16.790Z,7.00
2023-02-03T07:48:45.237Z,7.20
2023-02-03T07:51:15.691Z,7.20
2023-02-03T07:53:45.428Z,7.40
2023-02-03T07:56:13.958Z,7.40
2023-02-03T07:58:42.259Z,7.40
2023-02-03T08:01:15.477Z,7.50
2023-02-03T08:03:44.272Z,7.50
2023-02-03T08:06:12.667Z,7.60
2023-02-03T08:08:41.260Z,7.70
2023-02-03T08:11:10.971Z,7.70
2023-02-03T08:13:39.269Z,7.80
2023-02-03T08:16:08.418Z,7.90
2023-02-03T08:18:36.663Z,8.00
2023-02-03T08:21:05.392Z,8.10
2023-02-03T08:36:34.511Z,8.30
2023-02-03T08:39:02.767Z,8.70
2023-02-03T08:41:31.057Z,8.80
2023-02-03T08:43:59.315Z,8.90
2023-02-03T08:46:27.627Z,8.90
2023-02-03T08:48:56.572Z,9.00
2023-02-03T08:51:25.412Z,9.10
2023-02-03T08:53:55.082Z,9.20
2023-02-03T08:56:25.163Z,9.30
2023-02-03T08:58:55.004Z,9.40
2023-02-03T09:01:24.294Z,9.50
2023-02-03T09:03:52.559Z,9.50
2023-02-03T09:06:23.422Z,9.50
2023-02-03T09:08:52.374Z,9.60
2023-02-03T09:11:22.051Z,9.70
2023-02-03T09:13:50.756Z,9.80
2023-02-03T09:16:21.438Z,9.90
2023-02-03T09:18:50.028Z,9.90
2023-02-03T09:21:32.169Z,10.00
2023-02-03T09:24:06.146Z,10.20
2023-02-03T09:26:35.919Z,10.30
2023-02-03T09:29:04.632Z,10.30
2023-02-03T09:31:33.049Z,10.40
2023-02-03T09:34:01.519Z,10.40
2023-02-03T09:36:30.136Z,10.50
2023-02-03T09:38:59.063Z,10.40
2023-02-03T09:41:42.687Z,10.40
2023-02-03T09:44:15.976Z,10.30
2023-02-03T09:46:47.322Z,10.40
2023-02-03T09:49:22.354Z,10.40
2023-02-03T09:51:54.147Z,10.40
2023-02-03T09:54:27.929Z,10.30
2023-02-03T09:57:00.287Z,10.30
2023-02-03T09:59:31.852Z,10.40
2023-02-03T10:02:18.243Z,10.40
2023-02-03T10:04:55.449Z,10.40
2023-02-03T10:07:35.887Z,10.40
2023-02-03T10:10:14.313Z,10.40
2023-02-03T10:13:02.199Z,10.40
2023-02-03T10:15:59.973Z,10.50
2023-02-03T10:18:33.179Z,10.50
2023-02-03T10:21:05.015Z,10.40
2023-02-03T10:23:37.200Z,10.40
2023-02-03T10:26:08.806Z,10.40
2023-02-03T10:28:41.859Z,10.40
2023-02-03T10:31:18.111Z,10.40
2023-02-03T10:33:47.770Z,10.40
2023-02-03T10:36:21.877Z,10.30
2023-02-03T10:39:01.070Z,10.40
2023-02-03T10:41:32.297Z,10.40
2023-02-03T10:44:05.866Z,10.40
2023-02-03T10:46:37.294Z,10.40
2023-02-03T10:49:05.637Z,10.40
2023-02-03T10:51:39.909Z,10.40
2023-02-03T10:54:29.263Z,10.40
2023-02-03T10:57:03.987Z,10.40
2023-02-03T10:59:36.372Z,10.30
2023-02-03T11:02:26.114Z,10.30
2023-02-03T11:05:25.099Z,10.40
2023-02-03T11:07:54.762Z,10.40
2023-02-03T11:10:35.918Z,10.50
2023-02-03T11:13:28.386Z,10.50
2023-02-03T11:28:18.337Z,10.60
2023-02-03T11:30:46.810Z,10.90
2023-02-03T11:33:20.731Z,10.90
2023-02-03T11:35:57.930Z,10.90
2023-02-03T11:38:31.624Z,10.90
2023-02-03T11:41:02.898Z,10.90
2023-02-03T11:43:32.619Z,11.00
2023-02-03T11:46:04.801Z,11.00
2023-02-03T11:48:37.372Z,11.10
2023-02-03T11:51:14.885Z,11.00
2023-02-03T11:54:03.565Z,11.00
2023-02-03T11:56:43.060Z,11.10
2023-02-03T11:59:35.624Z,11.10
2023-02-03T12:02:35.810Z,11.10
2023-02-03T12:05:18.565Z,11.10
2023-02-03T12:08:02.860Z,11.10
2023-02-03T12:10:45.578Z,11.20
2023-02-03T12:13:30.582Z,11.20
2023-02-03T12:16:26.097Z,11.30
2023-02-03T12:19:06.456Z,11.20
2023-02-03T12:21:44.423Z,11.20
2023-02-03T12:24:25.714Z,11.20
2023-02-03T12:27:01.684Z,11.20
2023-02-03T12:29:38.638Z,11.10
2023-02-03T12:32:18.658Z,11.10
2023-02-03T12:34:51.887Z,11.10
2023-02-03T12:37:24.829Z,11.20
2023-02-03T12:39:54.687Z,11.20
2023-02-03T12:42:29.476Z,11.20
2023-02-03T12:45:02.488Z,11.10
2023-02-03T12:47:40.083Z,11.10
2023-02-03T12:50:17.546Z,11.10
2023-02-03T12:52:52.318Z,11.10
2023-02-03T12:55:28.566Z,11.20
2023-02-03T12:58:00.290Z,11.20
2023-02-03T13:00:39.875Z,11.20
2023-02-03T13:03:20.151Z,11.20
2023-02-03T13:05:53.556Z,11.20
2023-02-03T13:08:31.277Z,11.30
2023-02-03T13:11:09.719Z,11.40
2023-02-03T13:13:43.889Z,11.50
2023-02-03T13:16:16.296Z,11.60
2023-02-03T13:18:50.923Z,11.80
2023-02-03T13:21:19.343Z,11.90
2023-02-03T13:23:50.402Z,12.10
2023-02-03T13:26:54.301Z,12.30
2023-02-03T13:29:51.682Z,12.50
2023-02-03T13:32:33.546Z,12.70
2023-02-03T13:35:21.598Z,13.10
2023-02-03T13:38:16.581Z,13.80
2023-02-03T13:40:55.181Z,14.80
2023-02-03T13:43:38.238Z,15.70
2023-02-03T13:46:14.077Z,16.90
2023-02-03T13:48:46.925Z,18.80
2023-02-03T13:51:21.589Z,21.00
2023-02-03T13:53:52.219Z,22.40
2023-02-03T13:56:23.922Z,24.80
2023-02-03T13:59:04.693Z,23.80
2023-02-03T14:01:38.679Z,22.40
2023-02-03T14:04:09.142Z,21.00
2023-02-03T14:07:01.191Z,20.50
2023-02-03T14:09:42.956Z,21.40
2023-02-03T14:12:37.877Z,21.30
2023-02-03T14:15:46.875Z,21.50
2023-02-03T14:18:46.158Z,21.70
2023-02-03T14:21:19.132Z,22.10
2023-02-03T14:23:54.122Z,22.20
2023-02-03T14:26:29.780Z,21.50
2023-02-03T14:28:58.377Z,20.50
2023-02-03T14:31:28.433Z,19.80
2023-02-03T14:34:09.451Z,19.10
2023-02-03T14:36:53.037Z,18.50
2023-02-03T14:40:11.359Z,17.90
2023-02-03T14:43:18.143Z,17.30
2023-02-03T14:46:05.313Z,16.70
2023-02-03T14:48:56.446Z,16.20
2023-02-03T14:51:40.628Z,15.70
2023-02-03T14:54:29.365Z,15.30
2023-02-03T14:57:19.650Z,14.90
2023-02-03T14:59:52.058Z,14.60
2023-02-03T15:02:23.351Z,14.30
2023-02-03T15:04:52.189Z,14.10
2023-02-03T15:07:38.297Z,13.80
2023-02-03T15:10:15.178Z,13.50
2023-02-03T15:12:48.732Z,13.30
2023-02-03T15:15:24.727Z,13.00
2023-02-03T15:17:55.062Z,12.80
2023-02-03T15:20:34.670Z,12.50
2023-02-03T15:23:03.658Z,12.30
2023-02-03T15:25:33.777Z,12.10
2023-02-03T15:28:20.537Z,11.90
2023-02-03T15:30:56.902Z,11.70
2023-02-03T15:33:25.939Z,11.50
2023-02-03T15:35:58.604Z,11.20
2023-02-03T15:38:30.063Z,11.10
2023-02-03T15:40:59.554Z,10.90
2023-02-03T15:43:32.942Z,10.80
2023-02-03T15:46:08.901Z,10.60
2023-02-03T15:48:42.665Z,10.40
2023-02-03T15:51:14.508Z,10.20
2023-02-03T15:53:51.206Z,10.10
2023-02-03T15:56:24.274Z,10.00
2023-02-03T15:58:52.631Z,9.90
2023-02-03T16:01:26.316Z,9.70
2023-02-03T16:03:57.209Z,9.70
2023-02-03T16:06:30.631Z,9.60
2023-02-03T16:08:59.751Z,9.50
2023-02-03T16:11:32.561Z,9.40
2023-02-03T16:14:03.432Z,9.30
2023-02-03T16:16:37.492Z,9.20
2023-02-03T16:19:07.742Z,9.10
2023-02-03T16:21:38.646Z,9.00
2023-02-03T16:24:07.644Z,8.90
2023-02-03T16:26:38.684Z,8.80
2023-02-03T16:29:32.620Z,8.80
2023-02-03T16:32:19.808Z,8.70
2023-02-03T16:35:05.843Z,8.70
2023-02-03T16:38:03.139Z,8.50
2023-02-03T16:40:48.882Z,8.40
2023-02-03T16:43:36.074Z,8.40
2023-02-03T16:46:21.984Z,8.30
2023-02-03T16:49:09.032Z,8.10
2023-02-03T16:51:41.284Z,8.10
2023-02-03T16:54:14.366Z,8.10
2023-02-03T16:56:42.733Z,8.10
2023-02-03T16:59:11.053Z,8.00
2023-02-03T17:01:39.574Z,7.90
2023-02-03T17:04:11.079Z,7.90
2023-02-03T17:06:40.118Z,7.90
2023-02-03T17:09:08.526Z,7.90
2023-02-03T17:11:36.838Z,7.70
2023-02-03T17:14:05.243Z,7.70
2023-02-03T17:16:33.803Z,7.60
2023-02-03T17:19:02.171Z,7.60
2023-02-03T17:21:32.352Z,7.50
2023-02-03T17:24:01.035Z,7.40
2023-02-03T17:26:29.465Z,7.30
2023-02-03T17:29:03.085Z,7.30
2023-02-03T17:31:32.429Z,7.30
2023-02-03T17:34:00.830Z,7.20
2023-02-03T17:36:29.110Z,7.20
2023-02-03T17:55:35.423Z,7.00
2023-02-03T17:58:03.992Z,6.90
2023-02-03T18:00:32.575Z,6.90
2023-02-03T18:03:01.186Z,6.80
2023-02-03T18:05:29.941Z,6.80
2023-02-03T18:08:03.013Z,6.70
2023-02-03T18:10:39.167Z,6.70
2023-02-03T18:13:07.396Z,6.70
2023-02-03T18:15:37.905Z,6.70
2023-02-03T18:18:06.460Z,6.60
2023-02-03T18:20:35.104Z,6.60
2023-02-03T18:23:03.417Z,6.60
2023-02-03T18:25:31.700Z,6.60
2023-02-03T18:28:01.416Z,6.50
2023-02-03T18:30:29.933Z,6.60
2023-02-03T18:33:01.838Z,6.60
2023-02-03T18:35:30.406Z,6.50
2023-02-03T18:37:58.685Z,6.50
2023-02-03T18:40:27.003Z,6.40
2023-02-03T18:42:56.410Z,6.40
2023-02-03T18:45:26.175Z,6.40
2023-02-03T18:47:54.475Z,6.30
2023-02-03T18:50:22.865Z,6.30
2023-02-03T18:52:54.567Z,6.30
2023-02-03T18:55:23.316Z,6.20
2023-02-03T18:57:51.683Z,6.20
2023-02-03T19:00:20.779Z,6.20
2023-02-03T19:02:51.900Z,6.10
2023-02-03T19:05:20.349Z,6.20
2023-02-03T19:07:48.599Z,6.20
2023-02-03T19:10:17.226Z,6.10
2023-02-03T19:12:45.516Z,6.10
2023-02-03T19:15:13.832Z,6.10
2023-02-03T19:17:42.150Z,6.10
2023-02-03T19:20:13.981Z,6.10
2023-02-03T19:22:42.247Z,6.10
2023-02-03T19:25:11.082Z,6.10
2023-02-03T19:27:39.383Z,6.10
2023-02-03T19:30:08.377Z,6.10
2023-02-03T19:32:39.386Z,6.10
2023-02-03T19:35:08.248Z,6.00
2023-02-03T19:37:37.948Z,6.00
2023-02-03T19:40:07.311Z,5.90
2023-02-03T19:42:35.586Z,5.90
2023-02-03T19:45:05.074Z,6.00
2023-02-03T19:47:33.384Z,5.90
2023-02-03T19:50:01.663Z,5.90
2023-02-03T19:52:29.893Z,5.90
2023-02-03T19:54:59.572Z,5.90
2023-02-03T19:57:27.961Z,5.90
2023-02-03T19:59:56.745Z,5.90
2023-02-03T20:02:25.989Z,5.90
2023-02-03T20:04:54.330Z,5.90
2023-02-03T20:07:23.307Z,5.90
2023-02-03T20:09:51.689Z,5.90
2023-02-03T20:12:21.337Z,5.80
2023-02-03T20:14:49.580Z,5.80
2023-02-03T20:17:17.877Z,5.80
2023-02-03T20:19:46.166Z,5.80
2023-02-03T20:22:14.479Z,5.80
2023-02-03T20:24:42.773Z,5.70
2023-02-03T20:27:11.166Z,5.80
2023-02-03T20:29:40.796Z,5.70
2023-02-03T20:32:10.018Z,5.70
2023-02-03T20:34:42.874Z,5.70
2023-02-03T20:37:11.089Z,5.70
2023-02-03T20:39:39.707Z,5.70
2023-02-03T20:42:14.919Z,5.70
2023-02-03T20:44:45.009Z,5.70
2023-02-03T20:47:14.662Z,5.70
2023-02-03T20:49:43.030Z,5.70
2023-02-03T20:52:14.377Z,5.70
2023-02-03T20:54:42.767Z,5.70
2023-02-03T20:57:16.607Z,5.70
2023-02-03T20:59:47.044Z,5.80
2023-02-03T21:02:22.932Z,5.80
2023-02-03T21:05:00.278Z,5.80
2023-02-03T21:07:30.935Z,5.80
2023-02-03T21:10:00.150Z,5.90
2023-02-03T21:12:29.622Z,5.90
2023-02-03T21:14:59.566Z,5.80
2023-02-03T21:17:28.457Z,5.80
2023-02-03T21:19:56.734Z,5.80
2023-02-03T21:22:27.105Z,5.80
2023-02-03T21:24:57.547Z,5.80
2023-02-03T21:27:28.797Z,5.80
2023-02-03T21:29:59.818Z,5.80
2023-02-03T21:32:35.273Z,5.80
2023-02-03T21:35:03.635Z,5.80
2023-02-03T21:37:42.611Z,5.80
2023-02-03T21:40:25.248Z,5.80
2023-02-03T21:42:54.195Z,5.80
2023-02-03T21:45:45.054Z,5.80
2023-02-03T21:48:32.134Z,5.80
2023-02-03T21:51:05.739Z,5.80
2023-02-03T21:53:36.021Z,5.80
2023-02-03T21:56:23.485Z,5.80
2023-02-03T21:58:53.032Z,5.80
2023-02-03T22:01:26.105Z,5.90
2023-02-03T22:03:56.333Z,5.90
2023-02-03T22:06:27.206Z,5.90
2023-02-03T22:08:56.997Z,5.80
2023-02-03T22:11:28.044Z,5.80
2023-02-03T22:13:57.081Z,5.80
2023-02-03T22:16:28.265Z,5.80
2023-02-03T22:18:57.131Z,5.80
2023-02-03T22:21:26.061Z,5.80
2023-02-03T22:23:54.431Z,5.80
2023-02-03T22:26:22.815Z,5.80
2023-02-03T22:28:51.362Z,5.80
2023-02-03T22:31:19.899Z,5.80
2023-02-03T22:33:49.951Z,5.80
2023-02-03T22:36:18.317Z,5.80
2023-02-03T22:38:46.631Z,5.80
2023-02-03T22:41:14.923Z,5.80
2023-02-03T22:43:43.216Z,5.80
2023-02-03T22:46:11.574Z,5.80
2023-02-03T22:48:40.040Z,5.80
2023-02-03T22:51:09.899Z,5.80
2023-02-03T22:53:39.573Z,5.80
2023-02-03T22:56:08.336Z,5.70
2023-02-03T22:58:36.634Z,5.70
2023-02-03T23:01:04.958Z,5.70
2023-02-03T23:03:33.669Z,5.70
2023-02-03T23:06:02.025Z,5.70
2023-02-03T23:08:31.883Z,5.70
2023-02-03T23:11:00.288Z,5.70
2023-02-03T23:13:29.083Z,5.70
2023-02-03T23:15:57.622Z,5.70
2023-02-03T23:18:26.048Z,5.70
2023-02-03T23:20:54.310Z,5.70
2023-02-03T23:23:22.616Z,5.60
2023-02-03T23:25:52.323Z,5.60
2023-02-03T23:28:20.643Z,5.60
2023-02-03T23:30:49.007Z,5.60
2023-02-03T23:33:17.319Z,5.70
2023-02-03T23:35:47.598Z,5.70
2023-02-03T23:38:19.482Z,5.70
2023-02-03T23:40:47.939Z,5.70
2023-02-03T23:43:17.745Z,5.70
2023-02-03T23:45:46.319Z,5.60
2023-02-03T23:48:14.630Z,5.60
2023-02-03T23:50:43.009Z,5.70
2023-02-03T23:53:11.289Z,5.70
2023-02-03T23:55:39.598Z,5.60
2023-02-03T23:58:07.926Z,5.60
