createdAt,value
2018-09-02T00:01:46.471Z,18.10
2018-09-02T00:04:16.486Z,17.37
2018-09-02T00:06:46.516Z,18.33
2018-09-02T00:09:18.222Z,17.73
2018-09-02T00:11:48.745Z,16.73
2018-09-02T00:14:19.250Z,16.40
2018-09-02T00:16:48.654Z,15.40
2018-09-02T00:19:17.550Z,15.90
2018-09-02T00:21:47.108Z,15.37
2018-09-02T00:24:16.467Z,22.53
2018-09-02T00:26:46.046Z,14.33
2018-09-02T00:29:15.435Z,14.67
2018-09-02T00:31:45.089Z,13.40
2018-09-02T00:34:14.236Z,14.83
2018-09-02T00:36:44.405Z,14.10
2018-09-02T00:39:14.548Z,16.90
2018-09-02T00:41:43.644Z,14.50
2018-09-02T00:44:13.078Z,14.00
2018-09-02T00:46:43.381Z,15.70
2018-09-02T00:49:12.407Z,14.40
2018-09-02T00:51:43.997Z,12.90
2018-09-02T00:54:13.251Z,15.63
2018-09-02T00:56:43.486Z,14.17
2018-09-02T00:59:12.824Z,14.10
2018-09-02T01:01:42.304Z,13.60
2018-09-02T01:04:11.294Z,14.27
2018-09-02T01:06:40.925Z,18.40
2018-09-02T01:09:10.411Z,13.57
2018-09-02T01:11:40.739Z,14.83
2018-09-02T01:14:10.125Z,14.73
2018-09-02T01:16:39.190Z,17.70
2018-09-02T01:19:09.312Z,12.20
2018-09-02T01:21:39.000Z,15.37
2018-09-02T01:24:08.123Z,15.30
2018-09-02T01:26:37.478Z,12.93
2018-09-02T01:29:06.954Z,20.03
2018-09-02T01:31:36.813Z,13.03
2018-09-02T01:34:06.805Z,12.73
2018-09-02T01:36:36.693Z,13.73
2018-09-02T01:39:06.637Z,15.93
2018-09-02T01:41:35.662Z,14.23
2018-09-02T01:44:06.386Z,14.10
2018-09-02T01:46:35.840Z,12.90
2018-09-02T01:49:05.501Z,15.40
2018-09-02T01:51:34.921Z,16.70
2018-09-02T01:54:04.162Z,16.13
2018-09-02T01:56:34.329Z,12.77
2018-09-02T01:59:03.104Z,12.07
2018-09-02T02:01:32.243Z,13.27
2018-09-02T02:04:02.360Z,14.27
2018-09-02T02:06:31.450Z,12.90
2018-09-02T02:09:00.545Z,13.23
2018-09-02T02:11:29.903Z,20.53
2018-09-02T02:13:59.916Z,20.00
2018-09-02T02:16:30.444Z,12.30
2018-09-02T02:18:59.717Z,12.70
2018-09-02T02:21:29.001Z,17.20
2018-09-02T02:23:58.005Z,16.33
2018-09-02T02:26:26.970Z,17.73
2018-09-02T02:28:56.452Z,16.00
2018-09-02T02:31:26.410Z,13.30
2018-09-02T02:33:56.541Z,15.33
2018-09-02T02:36:26.048Z,15.50
2018-09-02T02:38:55.140Z,17.10
2018-09-02T02:41:24.933Z,13.20
2018-09-02T02:43:54.590Z,14.57
2018-09-02T02:46:24.032Z,16.53
2018-09-02T02:48:53.070Z,14.53
2018-09-02T02:51:22.843Z,14.60
2018-09-02T02:53:51.753Z,20.23
2018-09-02T02:56:21.967Z,17.73
2018-09-02T02:58:51.042Z,14.83
2018-09-02T03:01:20.917Z,19.43
2018-09-02T03:03:50.619Z,18.03
2018-09-02T03:06:21.506Z,14.63
2018-09-02T03:08:50.803Z,14.97
2018-09-02T03:11:20.655Z,17.77
2018-09-02T03:13:50.338Z,15.57
2018-09-02T03:16:19.755Z,18.30
2018-09-02T03:18:50.226Z,15.00
2018-09-02T03:21:20.196Z,15.27
2018-09-02T03:23:49.425Z,16.97
2018-09-02T03:26:18.724Z,18.87
2018-09-02T03:28:47.737Z,14.33
2018-09-02T03:31:18.691Z,16.50
2018-09-02T03:33:48.275Z,16.80
2018-09-02T03:36:18.555Z,15.03
2018-09-02T03:38:47.985Z,15.40
2018-09-02T03:41:17.388Z,18.87
2018-09-02T03:43:46.719Z,16.03
2018-09-02T03:46:16.736Z,15.40
2018-09-02T03:48:47.318Z,17.00
2018-09-02T03:51:16.812Z,17.77
2018-09-02T03:53:47.562Z,19.30
2018-09-02T03:56:17.027Z,16.00
2018-09-02T03:58:47.097Z,18.03
2018-09-02T04:01:16.666Z,15.47
2018-09-02T04:03:48.113Z,15.47
2018-09-02T04:06:17.731Z,17.00
2018-09-02T04:08:49.198Z,15.67
2018-09-02T04:11:20.489Z,13.23
2018-09-02T04:13:49.610Z,16.43
2018-09-02T04:16:19.018Z,18.33
2018-09-02T04:18:49.229Z,16.33
2018-09-02T04:21:18.894Z,14.83
2018-09-02T04:23:48.426Z,16.33
2018-09-02T04:26:17.869Z,15.53
2018-09-02T04:28:46.814Z,19.13
2018-09-02T04:31:16.363Z,21.10
2018-09-02T04:33:45.548Z,19.50
2018-09-02T04:36:14.836Z,20.40
2018-09-02T04:38:43.814Z,17.60
2018-09-02T04:41:13.440Z,27.83
2018-09-02T04:43:42.421Z,18.47
2018-09-02T04:46:12.150Z,19.70
2018-09-02T04:48:41.812Z,19.87
2018-09-02T04:51:11.736Z,17.50
2018-09-02T04:53:40.970Z,19.80
2018-09-02T04:56:10.782Z,17.43
2018-09-02T04:58:39.814Z,19.03
2018-09-02T05:01:10.302Z,18.77
2018-09-02T05:03:40.317Z,22.97
2018-09-02T05:06:09.559Z,20.57
2018-09-02T05:08:39.166Z,20.90
2018-09-02T05:11:08.861Z,36.50
2018-09-02T05:13:38.572Z,18.13
2018-09-02T05:16:07.567Z,19.97
2018-09-02T05:18:36.938Z,17.50
2018-09-02T05:21:05.903Z,19.80
2018-09-02T05:23:35.274Z,19.60
2018-09-02T05:26:04.775Z,21.30
2018-09-02T05:28:33.694Z,18.40
2018-09-02T05:31:04.314Z,16.93
2018-09-02T05:33:33.338Z,18.50
2018-09-02T05:36:03.041Z,20.27
2018-09-02T05:38:32.436Z,19.10
2018-09-02T05:41:01.443Z,17.87
2018-09-02T05:43:30.744Z,19.30
2018-09-02T05:46:00.494Z,21.87
2018-09-02T05:48:29.997Z,22.33
2018-09-02T05:51:00.315Z,21.63
2018-09-02T05:53:29.984Z,28.13
2018-09-02T05:56:00.102Z,23.50
2018-09-02T05:58:29.794Z,20.77
2018-09-02T06:00:58.645Z,22.47
2018-09-02T06:03:27.823Z,29.23
2018-09-02T06:05:58.595Z,21.23
2018-09-02T06:08:28.198Z,23.00
2018-09-02T06:10:58.949Z,23.67
2018-09-02T06:13:28.021Z,25.03
2018-09-02T06:15:58.148Z,25.03
2018-09-02T06:18:28.203Z,22.33
2018-09-02T06:20:58.863Z,24.97
2018-09-02T06:23:28.229Z,26.93
2018-09-02T06:26:04.731Z,25.57
2018-09-02T06:28:34.033Z,22.83
2018-09-02T06:31:04.278Z,29.47
2018-09-02T06:33:35.172Z,25.47
2018-09-02T06:36:04.522Z,24.40
2018-09-02T06:38:34.505Z,28.33
2018-09-02T06:41:03.467Z,29.10
2018-09-02T06:43:32.585Z,27.57
2018-09-02T06:46:03.154Z,32.30
2018-09-02T06:48:32.651Z,34.20
2018-09-02T06:51:02.602Z,30.93
2018-09-02T06:53:31.910Z,28.00
2018-09-02T06:56:02.449Z,30.97
2018-09-02T06:58:31.782Z,33.27
2018-09-02T07:01:00.987Z,33.20
2018-09-02T07:03:31.488Z,28.53
2018-09-02T07:06:01.322Z,29.57
2018-09-02T07:08:31.468Z,32.93
2018-09-02T07:11:01.313Z,30.97
2018-09-02T07:13:31.126Z,33.17
2018-09-02T07:16:01.135Z,34.07
2018-09-02T07:18:32.110Z,36.70
2018-09-02T07:21:03.382Z,31.90
2018-09-02T07:23:33.475Z,32.47
2018-09-02T07:26:02.596Z,31.87
2018-09-02T07:28:34.940Z,33.07
2018-09-02T07:31:06.849Z,40.13
2018-09-02T07:33:36.399Z,31.13
2018-09-02T07:36:05.799Z,33.97
2018-09-02T07:38:35.157Z,30.50
2018-09-02T07:41:04.334Z,32.67
2018-09-02T07:43:35.351Z,30.67
2018-09-02T07:46:05.673Z,28.00
2018-09-02T07:48:35.324Z,31.87
2018-09-02T07:51:04.538Z,30.03
2018-09-02T07:53:34.729Z,30.10
2018-09-02T07:56:04.511Z,31.33
2018-09-02T07:58:33.598Z,32.73
2018-09-02T08:01:03.646Z,29.70
2018-09-02T08:03:32.692Z,29.97
2018-09-02T08:06:02.487Z,35.20
2018-09-02T08:08:32.558Z,33.63
2018-09-02T08:11:02.497Z,32.63
2018-09-02T08:13:34.395Z,33.40
2018-09-02T08:16:04.469Z,30.97
2018-09-02T08:18:33.642Z,33.20
2018-09-02T08:21:03.644Z,27.97
2018-09-02T08:23:33.483Z,28.87
2018-09-02T08:26:04.520Z,31.50
2018-09-02T08:28:33.831Z,33.53
2018-09-02T08:31:03.246Z,29.40
2018-09-02T08:33:32.822Z,29.03
2018-09-02T08:36:02.669Z,33.20
2018-09-02T08:38:33.196Z,37.67
2018-09-02T08:41:02.904Z,31.40
2018-09-02T08:43:31.943Z,35.50
2018-09-02T08:46:01.008Z,32.47
2018-09-02T08:48:29.989Z,34.63
2018-09-02T08:51:00.181Z,36.47
2018-09-02T08:53:29.591Z,45.20
2018-09-02T08:55:58.945Z,32.50
2018-09-02T08:58:28.523Z,41.73
2018-09-02T09:00:59.034Z,32.50
2018-09-02T09:03:28.742Z,34.60
2018-09-02T09:05:57.871Z,41.30
2018-09-02T09:08:28.588Z,37.33
2018-09-02T09:11:00.019Z,39.10
2018-09-02T09:13:30.222Z,45.43
2018-09-02T09:16:00.119Z,36.60
2018-09-02T09:18:29.699Z,40.70
2018-09-02T09:20:59.701Z,39.80
2018-09-02T09:23:29.327Z,38.77
2018-09-02T09:25:58.796Z,36.50
2018-09-02T09:28:29.126Z,35.23
2018-09-02T09:30:59.398Z,39.00
2018-09-02T09:33:29.135Z,31.53
2018-09-02T09:35:58.749Z,31.37
2018-09-02T09:38:29.961Z,30.63
2018-09-02T09:41:00.022Z,33.67
2018-09-02T09:43:29.790Z,31.53
2018-09-02T09:45:59.393Z,33.93
2018-09-02T09:48:28.624Z,27.70
2018-09-02T09:50:58.404Z,29.23
2018-09-02T09:53:27.944Z,25.70
2018-09-02T09:55:57.303Z,23.40
2018-09-02T09:58:27.098Z,25.80
2018-09-02T10:00:56.347Z,22.90
2018-09-02T10:03:27.183Z,20.63
2018-09-02T10:05:56.946Z,27.47
2018-09-02T10:08:26.905Z,24.43
2018-09-02T10:10:57.273Z,22.33
2018-09-02T10:13:26.850Z,22.80
2018-09-02T10:15:56.333Z,20.83
2018-09-02T10:18:25.758Z,26.43
2018-09-02T10:20:55.884Z,18.10
2018-09-02T10:23:25.531Z,24.37
2018-09-02T10:25:55.182Z,25.20
2018-09-02T10:28:24.454Z,24.27
2018-09-02T10:30:54.123Z,22.90
2018-09-02T10:33:24.544Z,28.33
2018-09-02T10:35:54.971Z,22.00
2018-09-02T10:38:24.207Z,20.83
2018-09-02T10:40:54.403Z,23.30
2018-09-02T10:43:24.751Z,18.43
2018-09-02T10:45:54.213Z,21.27
2018-09-02T10:48:23.534Z,18.70
2018-09-02T10:50:53.169Z,23.40
2018-09-02T10:53:22.280Z,22.40
2018-09-02T10:55:52.433Z,23.90
2018-09-02T10:58:22.096Z,21.87
2018-09-02T11:00:51.490Z,23.60
2018-09-02T11:03:21.304Z,18.47
2018-09-02T11:05:51.046Z,21.10
2018-09-02T11:08:20.544Z,21.80
2018-09-02T11:10:49.793Z,20.70
2018-09-02T11:13:19.516Z,19.80
2018-09-02T11:15:48.763Z,22.47
2018-09-02T11:18:18.692Z,17.03
2018-09-02T11:20:48.498Z,16.87
2018-09-02T11:23:17.544Z,23.77
2018-09-02T11:25:47.901Z,18.87
2018-09-02T11:28:17.697Z,17.30
2018-09-02T11:30:47.183Z,16.60
2018-09-02T11:33:16.837Z,17.03
2018-09-02T11:35:45.878Z,17.50
2018-09-02T11:38:14.907Z,17.60
2018-09-02T11:40:44.268Z,23.43
2018-09-02T11:43:14.633Z,17.70
2018-09-02T11:45:45.231Z,18.77
2018-09-02T11:48:14.934Z,15.70
2018-09-02T11:50:44.514Z,17.63
2018-09-02T11:53:13.467Z,17.60
2018-09-02T11:55:42.687Z,13.63
2018-09-02T11:58:12.573Z,14.60
2018-09-02T12:00:42.638Z,16.93
2018-09-02T12:03:13.401Z,13.77
2018-09-02T12:05:42.776Z,16.00
2018-09-02T12:08:11.718Z,18.07
2018-09-02T12:10:41.428Z,15.07
2018-09-02T12:13:10.435Z,17.10
2018-09-02T12:15:39.654Z,15.50
2018-09-02T12:18:09.597Z,14.50
2018-09-02T12:20:39.542Z,14.70
2018-09-02T12:23:09.564Z,19.03
2018-09-02T12:25:38.989Z,35.37
2018-09-02T12:28:08.269Z,16.87
2018-09-02T12:30:37.755Z,18.07
2018-09-02T12:33:07.127Z,14.33
2018-09-02T12:35:36.844Z,14.20
2018-09-02T12:38:06.296Z,14.33
2018-09-02T12:40:35.394Z,17.83
2018-09-02T12:43:04.534Z,19.37
2018-09-02T12:45:35.131Z,21.13
2018-09-02T12:48:04.555Z,18.93
2018-09-02T12:50:33.439Z,18.40
2018-09-02T12:53:02.974Z,20.40
2018-09-02T12:55:32.918Z,15.87
2018-09-02T12:58:01.892Z,17.33
2018-09-02T13:00:34.002Z,15.20
2018-09-02T13:03:03.555Z,15.30
2018-09-02T13:05:33.053Z,18.63
2018-09-02T13:08:02.924Z,15.70
2018-09-02T13:10:32.916Z,40.73
2018-09-02T13:13:03.093Z,16.77
2018-09-02T13:15:32.188Z,18.60
2018-09-02T13:18:01.511Z,18.07
2018-09-02T13:20:31.399Z,14.67
2018-09-02T13:23:01.166Z,14.97
2018-09-02T13:25:31.470Z,16.83
2018-09-02T13:28:00.960Z,20.30
2018-09-02T13:30:30.531Z,26.07
2018-09-02T13:32:59.687Z,21.63
2018-09-02T13:35:29.844Z,18.00
2018-09-02T13:37:59.674Z,19.90
2018-09-02T13:40:29.705Z,15.57
2018-09-02T13:42:59.370Z,19.23
2018-09-02T13:45:29.819Z,21.77
2018-09-02T13:47:58.960Z,17.20
2018-09-02T13:50:28.656Z,19.80
2018-09-02T13:52:57.862Z,20.03
2018-09-02T13:55:27.576Z,23.67
2018-09-02T13:57:56.980Z,17.63
2018-09-02T14:00:26.388Z,15.77
2018-09-02T14:02:55.301Z,15.20
2018-09-02T14:05:25.144Z,18.93
2018-09-02T14:07:55.332Z,15.77
2018-09-02T14:10:25.208Z,22.07
2018-09-02T14:12:55.491Z,18.20
2018-09-02T14:15:25.245Z,18.40
2018-09-02T14:17:55.288Z,18.50
2018-09-02T14:20:25.209Z,21.23
2018-09-02T14:22:55.257Z,17.00
2018-09-02T14:25:24.851Z,18.47
2018-09-02T14:27:54.652Z,23.73
2018-09-02T14:30:23.843Z,16.10
2018-09-02T14:32:52.957Z,18.50
2018-09-02T14:35:22.242Z,18.67
2018-09-02T14:40:29.700Z,16.13
2018-09-02T14:43:00.263Z,47.77
2018-09-02T14:45:29.579Z,22.37
2018-09-02T14:47:59.946Z,18.23
2018-09-02T14:50:28.992Z,18.50
2018-09-02T14:52:58.338Z,18.07
2018-09-02T14:55:28.737Z,19.27
2018-09-02T14:57:58.652Z,24.60
2018-09-02T15:00:27.796Z,19.83
2018-09-02T15:02:56.800Z,20.60
2018-09-02T15:05:26.123Z,22.83
2018-09-02T15:07:56.065Z,24.30
2018-09-02T15:10:25.474Z,19.17
2018-09-02T15:12:54.438Z,22.13
2018-09-02T15:15:24.451Z,18.80
2018-09-02T15:17:54.717Z,23.10
2018-09-02T15:20:24.335Z,20.50
2018-09-02T15:22:54.308Z,30.43
2018-09-02T15:25:23.413Z,19.63
2018-09-02T15:27:53.652Z,19.23
2018-09-02T15:30:23.724Z,19.57
2018-09-02T15:32:53.442Z,18.97
2018-09-02T15:35:22.784Z,19.10
2018-09-02T15:37:51.913Z,17.93
2018-09-02T15:40:22.507Z,16.53
2018-09-02T15:42:51.710Z,21.17
2018-09-02T15:45:20.944Z,19.33
2018-09-02T15:47:57.336Z,23.43
2018-09-02T15:50:26.577Z,18.00
2018-09-02T15:52:56.919Z,18.70
2018-09-02T15:55:26.174Z,19.57
2018-09-02T15:57:55.598Z,18.93
2018-09-02T16:00:26.189Z,18.90
2018-09-02T16:02:56.547Z,19.73
2018-09-02T16:05:25.696Z,17.30
2018-09-02T16:07:54.972Z,27.73
2018-09-02T16:10:26.302Z,25.93
2018-09-02T16:12:55.655Z,18.47
2018-09-02T16:15:26.563Z,22.73
2018-09-02T16:17:56.661Z,21.30
2018-09-02T16:20:25.723Z,26.13
2018-09-02T16:22:55.479Z,24.77
2018-09-02T16:25:24.991Z,18.77
2018-09-02T16:27:54.733Z,23.73
2018-09-02T16:30:25.369Z,19.43
2018-09-02T16:32:54.392Z,22.00
2018-09-02T16:35:23.886Z,17.97
2018-09-02T16:37:53.621Z,23.20
2018-09-02T16:40:23.760Z,20.73
2018-09-02T16:42:52.810Z,27.43
2018-09-02T16:45:22.167Z,19.70
2018-09-02T16:47:52.309Z,22.30
2018-09-02T16:50:21.496Z,23.10
2018-09-02T16:52:50.563Z,20.00
2018-09-02T16:55:20.519Z,19.13
2018-09-02T16:57:50.426Z,19.90
2018-09-02T17:00:26.626Z,33.53
2018-09-02T17:02:56.271Z,24.20
2018-09-02T17:05:28.152Z,21.03
2018-09-02T17:07:57.154Z,19.73
2018-09-02T17:10:27.259Z,18.30
2018-09-02T17:12:56.643Z,26.77
2018-09-02T17:15:27.002Z,19.90
2018-09-02T17:17:59.133Z,20.20
2018-09-02T17:20:36.585Z,24.13
2018-09-02T17:23:12.210Z,18.17
2018-09-02T17:25:42.620Z,22.20
2018-09-02T17:28:11.544Z,19.03
2018-09-02T17:30:41.155Z,17.43
2018-09-02T17:33:11.984Z,18.83
2018-09-02T17:35:40.980Z,23.17
2018-09-02T17:38:10.199Z,21.50
2018-09-02T17:40:39.789Z,19.87
2018-09-02T17:43:09.369Z,27.07
2018-09-02T17:45:39.599Z,29.40
2018-09-02T17:48:09.190Z,20.27
2018-09-02T17:50:38.626Z,24.90
2018-09-02T17:53:08.397Z,24.90
2018-09-02T17:55:37.429Z,20.90
2018-09-02T17:58:06.221Z,20.73
2018-09-02T18:00:41.750Z,23.37
2018-09-02T18:03:11.796Z,19.03
2018-09-02T18:05:41.891Z,18.00
2018-09-02T18:08:10.940Z,20.17
2018-09-02T18:10:40.150Z,21.03
2018-09-02T18:13:09.112Z,19.80
2018-09-02T18:15:39.447Z,22.13
2018-09-02T18:18:10.006Z,22.33
2018-09-02T18:20:43.005Z,21.57
2018-09-02T18:23:12.721Z,22.90
2018-09-02T18:25:42.759Z,23.63
2018-09-02T18:28:16.003Z,24.33
2018-09-02T18:30:45.171Z,21.57
2018-09-02T18:33:14.777Z,29.93
2018-09-02T18:35:44.750Z,21.07
2018-09-02T18:38:14.315Z,20.90
2018-09-02T18:40:43.656Z,20.97
2018-09-02T18:43:13.027Z,31.83
2018-09-02T18:45:42.729Z,18.57
2018-09-02T18:48:11.758Z,23.30
2018-09-02T18:50:40.768Z,19.67
2018-09-02T18:53:10.382Z,18.87
2018-09-02T18:55:39.515Z,26.43
2018-09-02T18:58:09.582Z,31.00
2018-09-02T19:00:39.663Z,21.07
2018-09-02T19:03:09.667Z,21.07
2018-09-02T19:05:39.728Z,21.27
2018-09-02T19:08:09.034Z,22.17
2018-09-02T19:10:38.737Z,19.30
2018-09-02T19:13:07.000Z,22.33
2018-09-02T19:15:36.581Z,23.40
2018-09-02T19:18:06.656Z,22.07
2018-09-02T19:20:35.888Z,23.50
2018-09-02T19:23:05.601Z,20.73
2018-09-02T19:25:34.473Z,21.03
2018-09-02T19:28:03.542Z,19.60
2018-09-02T19:30:32.988Z,25.93
2018-09-02T19:33:03.727Z,21.87
2018-09-02T19:35:32.918Z,22.83
2018-09-02T19:38:02.545Z,25.27
2018-09-02T19:40:31.891Z,30.03
2018-09-02T19:43:01.529Z,21.27
2018-09-02T19:45:30.896Z,21.10
2018-09-02T19:48:00.136Z,22.07
2018-09-02T19:50:29.431Z,22.80
2018-09-02T19:52:59.794Z,25.83
2018-09-02T19:55:29.503Z,24.03
2018-09-02T19:57:59.592Z,21.80
2018-09-02T20:00:28.615Z,21.00
2018-09-02T20:02:58.205Z,27.70
2018-09-02T20:05:27.231Z,21.67
2018-09-02T20:07:56.534Z,19.73
2018-09-02T20:10:25.725Z,28.67
2018-09-02T20:12:55.085Z,21.63
2018-09-02T20:15:24.156Z,25.57
2018-09-02T20:17:53.948Z,24.60
2018-09-02T20:20:23.147Z,26.83
2018-09-02T20:22:52.347Z,22.73
2018-09-02T20:25:21.567Z,36.93
2018-09-02T20:27:50.612Z,21.63
2018-09-02T20:30:20.273Z,23.57
2018-09-02T20:32:50.198Z,22.93
2018-09-02T20:35:20.686Z,48.50
2018-09-02T20:37:49.915Z,23.80
2018-09-02T20:40:19.815Z,21.53
2018-09-02T20:42:49.603Z,20.67
2018-09-02T20:45:19.539Z,24.00
2018-09-02T20:47:48.502Z,24.27
2018-09-02T20:50:17.399Z,23.70
2018-09-02T20:52:46.338Z,28.13
2018-09-02T20:55:15.774Z,28.60
2018-09-02T20:57:45.704Z,31.67
2018-09-02T21:00:16.156Z,25.53
2018-09-02T21:02:45.315Z,27.80
2018-09-02T21:05:15.136Z,21.20
2018-09-02T21:07:44.503Z,27.90
2018-09-02T21:10:13.753Z,24.13
2018-09-02T21:12:43.931Z,22.33
2018-09-02T21:15:13.858Z,21.97
2018-09-02T21:17:43.393Z,20.10
2018-09-02T21:20:14.643Z,21.23
2018-09-02T21:22:44.192Z,18.60
2018-09-02T21:25:13.542Z,20.83
2018-09-02T21:27:43.981Z,21.70
2018-09-02T21:30:14.173Z,25.67
2018-09-02T21:32:43.856Z,28.73
2018-09-02T21:35:14.331Z,33.13
2018-09-02T21:37:48.239Z,24.10
2018-09-02T21:43:00.373Z,21.27
2018-09-02T21:45:29.569Z,20.97
2018-09-02T21:47:59.683Z,22.07
2018-09-02T21:50:29.792Z,23.90
2018-09-02T21:53:01.590Z,22.13
2018-09-02T21:55:32.457Z,22.37
2018-09-02T21:58:04.092Z,21.73
2018-09-02T22:00:35.225Z,19.00
2018-09-02T22:03:04.622Z,23.47
2018-09-02T22:05:34.539Z,24.67
2018-09-02T22:08:06.629Z,21.50
2018-09-02T22:10:35.966Z,22.30
2018-09-02T22:13:05.359Z,23.73
2018-09-02T22:15:36.290Z,19.53
2018-09-02T22:18:06.916Z,22.43
2018-09-02T22:20:39.499Z,22.70
2018-09-02T22:23:10.910Z,25.07
2018-09-02T22:25:44.621Z,20.30
2018-09-02T22:28:13.797Z,20.87
2018-09-02T22:30:44.903Z,19.77
2018-09-02T22:33:16.539Z,21.80
2018-09-02T22:35:45.939Z,22.60
2018-09-02T22:38:15.529Z,19.67
2018-09-02T22:40:45.271Z,19.07
2018-09-02T22:43:14.385Z,19.93
2018-09-02T22:45:44.177Z,22.07
2018-09-02T22:48:13.435Z,23.93
2018-09-02T22:50:42.442Z,18.30
2018-09-02T22:53:11.442Z,18.13
2018-09-02T22:55:41.020Z,21.73
2018-09-02T22:58:10.349Z,18.87
2018-09-02T23:00:39.684Z,24.27
2018-09-02T23:03:08.970Z,19.67
2018-09-02T23:05:40.790Z,17.47
2018-09-02T23:08:10.316Z,21.20
2018-09-02T23:10:39.906Z,19.20
2018-09-02T23:13:09.023Z,20.43
2018-09-02T23:15:38.585Z,30.33
2018-09-02T23:18:08.298Z,22.03
2018-09-02T23:20:39.590Z,23.13
2018-09-02T23:23:08.735Z,24.53
2018-09-02T23:25:37.978Z,21.43
2018-09-02T23:28:09.966Z,24.80
2018-09-02T23:30:38.935Z,24.77
2018-09-02T23:33:08.589Z,21.97
2018-09-02T23:35:38.121Z,20.40
2018-09-02T23:38:07.597Z,20.53
2018-09-02T23:40:36.589Z,22.20
2018-09-02T23:43:06.350Z,24.43
2018-09-02T23:45:35.389Z,21.23
2018-09-02T23:48:04.613Z,21.50
2018-09-02T23:50:34.040Z,25.30
2018-09-02T23:53:03.880Z,19.20
2018-09-02T23:55:33.116Z,19.13
2018-09-02T23:58:02.090Z,23.40
