createdAt,value
2018-12-05T00:01:16.986Z,93.73
2018-12-05T00:03:45.523Z,95.47
2018-12-05T00:06:14.715Z,93.47
2018-12-05T00:08:45.334Z,96.57
2018-12-05T00:11:14.076Z,89.83
2018-12-05T00:13:42.921Z,97.33
2018-12-05T00:16:12.493Z,95.63
2018-12-05T00:18:41.321Z,92.87
2018-12-05T00:21:09.828Z,94.10
2018-12-05T00:23:38.450Z,95.63
2018-12-05T00:26:07.040Z,100.37
2018-12-05T00:28:35.715Z,100.67
2018-12-05T00:31:04.267Z,97.57
2018-12-05T00:33:32.992Z,100.27
2018-12-05T00:36:01.500Z,101.73
2018-12-05T00:38:31.105Z,101.70
2018-12-05T00:41:00.378Z,103.80
2018-12-05T00:43:30.038Z,101.50
2018-12-05T00:45:58.596Z,99.77
2018-12-05T00:48:27.140Z,101.93
2018-12-05T00:50:55.795Z,99.00
2018-12-05T00:53:24.414Z,95.40
2018-12-05T00:55:52.947Z,100.47
2018-12-05T00:58:21.507Z,102.37
2018-12-05T01:00:50.303Z,95.20
2018-12-05T01:03:18.835Z,96.77
2018-12-05T01:05:47.310Z,95.27
2018-12-05T01:08:15.896Z,98.27
2018-12-05T01:10:44.444Z,97.63
2018-12-05T01:13:12.963Z,97.37
2018-12-05T01:15:41.874Z,98.70
2018-12-05T01:18:10.391Z,96.33
2018-12-05T01:20:38.911Z,92.50
2018-12-05T01:23:07.511Z,93.40
2018-12-05T01:25:36.111Z,94.23
2018-12-05T01:28:04.839Z,81.00
2018-12-05T01:30:33.400Z,83.57
2018-12-05T01:33:01.966Z,75.83
2018-12-05T01:35:30.868Z,73.67
2018-12-05T01:37:59.470Z,70.40
2018-12-05T01:40:28.021Z,66.23
2018-12-05T01:42:56.557Z,65.77
2018-12-05T01:45:25.122Z,63.53
2018-12-05T01:47:53.640Z,62.07
2018-12-05T01:50:22.215Z,58.60
2018-12-05T01:52:51.228Z,60.70
2018-12-05T01:55:19.779Z,59.57
2018-12-05T01:57:48.295Z,60.53
2018-12-05T02:00:17.276Z,57.40
2018-12-05T02:02:45.824Z,57.90
2018-12-05T02:05:14.596Z,58.03
2018-12-05T02:07:43.125Z,59.73
2018-12-05T02:10:11.774Z,58.10
2018-12-05T02:12:40.274Z,56.83
2018-12-05T02:15:08.918Z,57.47
2018-12-05T02:17:37.934Z,57.70
2018-12-05T02:20:06.787Z,58.80
2018-12-05T02:22:35.667Z,59.83
2018-12-05T02:25:04.713Z,63.97
2018-12-05T02:27:33.322Z,64.40
2018-12-05T02:30:01.988Z,66.83
2018-12-05T02:32:30.526Z,69.03
2018-12-05T02:34:59.555Z,71.37
2018-12-05T02:37:28.297Z,67.47
2018-12-05T02:39:56.884Z,67.73
2018-12-05T02:42:25.420Z,65.77
2018-12-05T02:44:54.031Z,66.87
2018-12-05T02:47:22.524Z,68.30
2018-12-05T02:49:51.072Z,70.83
2018-12-05T02:52:19.671Z,72.57
2018-12-05T02:54:48.431Z,71.23
2018-12-05T02:57:16.947Z,71.60
2018-12-05T02:59:45.482Z,70.93
2018-12-05T03:02:13.976Z,71.57
2018-12-05T03:04:42.566Z,70.03
2018-12-05T03:07:11.194Z,68.43
2018-12-05T03:09:39.720Z,67.83
2018-12-05T03:12:08.244Z,63.73
2018-12-05T03:14:36.828Z,56.60
2018-12-05T03:17:05.404Z,58.37
2018-12-05T03:19:34.318Z,57.67
2018-12-05T03:22:02.962Z,56.37
2018-12-05T03:24:31.524Z,55.73
2018-12-05T03:27:00.060Z,53.77
2018-12-05T03:29:28.698Z,55.37
2018-12-05T03:31:57.245Z,54.20
2018-12-05T03:34:25.826Z,54.80
2018-12-05T03:36:54.359Z,54.57
2018-12-05T03:39:23.480Z,50.10
2018-12-05T03:41:52.023Z,51.93
2018-12-05T03:44:20.893Z,49.60
2018-12-05T03:46:49.393Z,48.23
2018-12-05T03:49:17.867Z,43.37
2018-12-05T03:51:46.375Z,42.33
2018-12-05T03:54:14.896Z,41.10
2018-12-05T03:56:43.627Z,32.87
2018-12-05T03:59:12.274Z,35.97
2018-12-05T04:01:40.764Z,32.80
2018-12-05T04:04:09.298Z,32.97
2018-12-05T04:06:37.833Z,32.27
2018-12-05T04:09:07.432Z,32.80
2018-12-05T04:11:36.000Z,30.03
2018-12-05T04:14:04.746Z,31.30
2018-12-05T04:16:33.606Z,29.07
2018-12-05T04:19:02.157Z,29.33
2018-12-05T04:21:31.588Z,29.57
2018-12-05T04:24:00.069Z,27.83
2018-12-05T04:26:28.546Z,28.17
2018-12-05T04:28:58.073Z,28.13
2018-12-05T04:31:26.577Z,29.60
2018-12-05T04:33:55.154Z,27.37
2018-12-05T04:36:23.854Z,28.57
2018-12-05T04:38:53.036Z,27.83
2018-12-05T04:41:21.741Z,27.80
2018-12-05T04:43:50.321Z,28.93
2018-12-05T04:46:19.573Z,28.10
2018-12-05T04:48:48.727Z,27.70
2018-12-05T04:51:17.262Z,29.67
2018-12-05T04:53:46.526Z,29.63
2018-12-05T04:56:15.852Z,30.03
2018-12-05T04:58:44.610Z,30.03
2018-12-05T05:01:13.751Z,29.83
2018-12-05T05:03:42.302Z,29.47
2018-12-05T05:06:11.129Z,30.17
2018-12-05T05:08:40.466Z,31.40
2018-12-05T05:11:09.079Z,30.17
2018-12-05T05:13:37.631Z,31.50
2018-12-05T05:16:06.145Z,31.57
2018-12-05T05:18:34.656Z,32.47
2018-12-05T05:21:03.953Z,32.00
2018-12-05T05:23:32.931Z,32.70
2018-12-05T05:26:01.447Z,30.87
2018-12-05T05:28:30.323Z,33.77
2018-12-05T05:31:00.032Z,32.93
2018-12-05T05:33:28.516Z,31.80
2018-12-05T05:35:58.056Z,31.33
2018-12-05T05:38:26.562Z,31.60
2018-12-05T05:40:55.101Z,32.23
2018-12-05T05:43:24.756Z,32.00
2018-12-05T05:45:54.029Z,31.83
2018-12-05T05:48:22.572Z,32.53
2018-12-05T05:50:51.087Z,33.90
2018-12-05T05:53:19.527Z,36.07
2018-12-05T05:55:48.014Z,39.87
2018-12-05T05:58:16.706Z,41.47
2018-12-05T06:00:45.459Z,46.40
2018-12-05T06:03:13.936Z,47.77
2018-12-05T06:05:42.544Z,51.47
2018-12-05T06:08:11.017Z,46.60
2018-12-05T06:10:39.565Z,42.63
2018-12-05T06:13:08.202Z,32.47
2018-12-05T06:15:36.748Z,22.07
2018-12-05T06:18:05.329Z,18.27
2018-12-05T06:20:33.554Z,12.43
2018-12-05T06:23:02.140Z,11.90
2018-12-05T06:25:31.060Z,11.03
2018-12-05T06:27:59.944Z,10.30
2018-12-05T06:30:28.466Z,10.83
2018-12-05T06:32:57.044Z,10.70
2018-12-05T06:35:25.636Z,10.87
2018-12-05T06:37:54.261Z,11.27
2018-12-05T06:40:22.827Z,10.37
2018-12-05T06:42:51.345Z,10.30
2018-12-05T06:45:19.992Z,9.37
2018-12-05T06:47:48.609Z,10.07
2018-12-05T06:50:17.263Z,9.27
2018-12-05T06:52:45.808Z,9.63
2018-12-05T06:55:14.484Z,9.60
2018-12-05T06:57:43.660Z,10.27
2018-12-05T07:00:13.100Z,9.07
2018-12-05T07:02:41.816Z,8.90
2018-12-05T07:05:10.770Z,8.33
2018-12-05T07:07:39.278Z,8.30
2018-12-05T07:10:07.923Z,8.00
2018-12-05T07:12:36.488Z,8.10
2018-12-05T07:15:05.356Z,7.63
2018-12-05T07:17:33.864Z,8.30
2018-12-05T07:20:02.414Z,7.50
2018-12-05T07:22:30.887Z,7.83
2018-12-05T07:24:59.382Z,7.60
2018-12-05T07:27:30.336Z,7.97
2018-12-05T07:29:59.625Z,6.83
2018-12-05T07:32:28.097Z,8.20
2018-12-05T07:34:56.623Z,7.47
2018-12-05T07:37:25.194Z,7.00
2018-12-05T07:39:53.967Z,6.77
2018-12-05T07:42:23.182Z,5.93
2018-12-05T07:44:51.664Z,6.63
2018-12-05T07:47:21.254Z,6.43
2018-12-05T07:49:49.959Z,6.43
2018-12-05T07:52:20.301Z,6.23
2018-12-05T07:54:50.136Z,6.07
2018-12-05T07:57:18.662Z,5.53
2018-12-05T07:59:47.194Z,6.00
2018-12-05T08:02:15.764Z,6.87
2018-12-05T08:04:44.690Z,5.77
2018-12-05T08:07:13.261Z,6.97
2018-12-05T08:09:41.759Z,5.90
2018-12-05T08:12:10.332Z,5.67
2018-12-05T08:14:39.704Z,6.33
2018-12-05T08:17:08.244Z,6.07
2018-12-05T08:19:36.767Z,5.40
2018-12-05T08:22:05.304Z,5.70
2018-12-05T08:24:33.833Z,5.40
2018-12-05T08:27:02.454Z,5.57
2018-12-05T08:29:33.257Z,5.70
2018-12-05T08:32:01.829Z,5.37
2018-12-05T08:34:30.360Z,5.75
2018-12-05T08:36:58.993Z,5.20
2018-12-05T08:39:27.612Z,5.00
2018-12-05T08:41:56.400Z,5.33
2018-12-05T08:44:24.947Z,5.20
2018-12-05T08:46:54.460Z,5.00
2018-12-05T08:49:23.679Z,5.20
2018-12-05T08:51:52.266Z,5.27
2018-12-05T08:54:21.486Z,5.73
2018-12-05T08:56:50.593Z,5.20
2018-12-05T08:59:19.761Z,5.90
2018-12-05T09:01:48.291Z,5.30
2018-12-05T09:04:16.985Z,5.80
2018-12-05T09:06:47.032Z,5.40
2018-12-05T09:09:15.514Z,4.57
2018-12-05T09:11:44.315Z,5.67
2018-12-05T09:14:12.817Z,4.70
2018-12-05T09:16:41.427Z,5.10
2018-12-05T09:19:10.172Z,5.40
2018-12-05T09:21:38.702Z,6.20
2018-12-05T09:24:07.173Z,5.83
2018-12-05T09:26:36.480Z,6.07
2018-12-05T09:29:06.107Z,5.63
2018-12-05T09:31:34.816Z,5.47
2018-12-05T09:34:03.434Z,5.13
2018-12-05T09:36:31.939Z,5.17
2018-12-05T09:39:00.414Z,5.43
2018-12-05T09:41:28.959Z,5.20
2018-12-05T09:43:57.669Z,5.10
2018-12-05T09:46:26.201Z,4.80
2018-12-05T09:48:54.940Z,5.33
2018-12-05T09:51:23.787Z,5.70
2018-12-05T09:53:52.383Z,6.00
2018-12-05T09:56:21.427Z,5.57
2018-12-05T09:58:49.942Z,5.07
2018-12-05T10:01:18.577Z,5.60
2018-12-05T10:03:47.213Z,5.20
2018-12-05T10:06:15.785Z,5.23
2018-12-05T10:08:44.630Z,6.13
2018-12-05T10:11:13.173Z,4.77
2018-12-05T10:13:41.658Z,5.13
2018-12-05T10:16:10.195Z,5.10
2018-12-05T10:18:39.040Z,5.37
2018-12-05T10:21:07.649Z,5.50
2018-12-05T10:23:36.805Z,5.10
2018-12-05T10:26:05.372Z,5.97
2018-12-05T10:28:34.086Z,6.10
2018-12-05T10:31:02.557Z,6.97
2018-12-05T10:33:31.344Z,5.17
2018-12-05T10:35:59.859Z,5.23
2018-12-05T10:38:28.473Z,5.87
2018-12-05T10:40:57.436Z,5.13
2018-12-05T10:43:26.023Z,5.03
2018-12-05T10:45:54.596Z,4.83
2018-12-05T10:48:23.125Z,4.83
2018-12-05T10:50:51.739Z,4.87
2018-12-05T10:53:20.838Z,4.80
2018-12-05T10:55:49.488Z,4.87
2018-12-05T10:58:18.089Z,5.00
2018-12-05T11:00:52.088Z,5.40
2018-12-05T11:03:25.843Z,5.20
2018-12-05T11:05:59.819Z,6.60
2018-12-05T11:08:33.884Z,5.30
2018-12-05T11:13:14.384Z,4.87
2018-12-05T11:15:48.313Z,4.60
2018-12-05T11:18:22.228Z,4.57
2018-12-05T11:20:55.826Z,5.40
2018-12-05T11:23:29.650Z,5.77
2018-12-05T11:26:00.230Z,5.10
2018-12-05T11:28:29.067Z,6.00
2018-12-05T11:30:57.988Z,5.90
2018-12-05T11:33:26.647Z,5.13
2018-12-05T11:35:55.173Z,6.10
2018-12-05T11:38:23.842Z,4.80
2018-12-05T11:40:52.408Z,5.97
2018-12-05T11:43:21.087Z,5.37
2018-12-05T11:45:49.562Z,6.90
2018-12-05T11:48:18.091Z,6.60
2018-12-05T11:50:46.576Z,5.90
2018-12-05T11:53:15.204Z,6.20
2018-12-05T11:55:44.452Z,6.17
2018-12-05T11:58:12.981Z,5.90
2018-12-05T12:00:42.083Z,6.53
2018-12-05T12:03:11.206Z,6.77
2018-12-05T12:05:39.861Z,6.70
2018-12-05T12:08:08.449Z,6.03
2018-12-05T12:10:40.235Z,5.97
2018-12-05T12:13:09.891Z,5.93
2018-12-05T12:15:38.550Z,6.50
2018-12-05T12:18:07.302Z,6.67
2018-12-05T12:20:36.295Z,5.60
2018-12-05T12:23:04.818Z,5.63
2018-12-05T12:25:33.311Z,5.70
2018-12-05T12:28:02.490Z,5.10
2018-12-05T12:30:31.243Z,5.70
2018-12-05T12:32:59.743Z,5.63
2018-12-05T12:35:28.366Z,5.60
2018-12-05T12:37:57.496Z,5.73
2018-12-05T12:40:26.020Z,5.73
2018-12-05T12:42:54.704Z,6.03
2018-12-05T12:45:24.033Z,5.53
2018-12-05T12:47:52.527Z,6.37
2018-12-05T12:50:21.052Z,5.97
2018-12-05T12:52:49.752Z,5.53
2018-12-05T12:55:18.336Z,5.47
2018-12-05T12:57:48.331Z,5.53
2018-12-05T13:00:16.892Z,5.80
2018-12-05T13:02:45.421Z,5.90
2018-12-05T13:05:14.508Z,5.57
2018-12-05T13:07:44.036Z,5.47
2018-12-05T13:10:12.851Z,5.83
2018-12-05T13:12:41.371Z,5.90
2018-12-05T13:15:09.957Z,5.73
2018-12-05T13:17:38.415Z,5.90
2018-12-05T13:20:07.931Z,6.03
2018-12-05T13:22:37.113Z,6.47
2018-12-05T13:25:06.112Z,6.73
2018-12-05T13:27:35.678Z,6.40
2018-12-05T13:30:04.310Z,6.03
2018-12-05T13:32:32.848Z,7.63
2018-12-05T13:35:02.648Z,6.30
2018-12-05T13:37:32.922Z,6.10
2018-12-05T13:40:01.507Z,5.77
2018-12-05T13:42:30.194Z,5.37
2018-12-05T13:44:58.771Z,7.13
2018-12-05T13:47:27.463Z,6.90
2018-12-05T13:49:55.998Z,6.43
2018-12-05T13:52:24.624Z,4.40
2018-12-05T13:54:53.849Z,6.37
2018-12-05T13:57:23.116Z,6.63
2018-12-05T13:59:51.947Z,6.80
2018-12-05T14:02:21.375Z,5.13
2018-12-05T14:04:50.849Z,6.73
2018-12-05T14:07:19.480Z,6.97
2018-12-05T14:09:48.190Z,7.40
2018-12-05T14:12:22.226Z,8.07
2018-12-05T14:14:51.413Z,8.47
2018-12-05T14:17:20.840Z,8.90
2018-12-05T14:19:49.432Z,8.93
2018-12-05T14:22:18.379Z,11.10
2018-12-05T14:24:46.992Z,13.57
2018-12-05T14:27:16.684Z,13.50
2018-12-05T14:29:45.204Z,11.00
2018-12-05T14:32:13.736Z,12.80
2018-12-05T14:34:42.338Z,12.23
2018-12-05T14:37:10.848Z,12.17
2018-12-05T14:39:39.393Z,8.97
2018-12-05T14:42:07.958Z,11.70
2018-12-05T14:44:36.537Z,11.50
2018-12-05T14:47:05.245Z,12.27
2018-12-05T14:49:33.770Z,7.23
2018-12-05T14:52:02.266Z,12.70
2018-12-05T14:54:30.803Z,10.97
2018-12-05T14:56:59.431Z,9.77
2018-12-05T14:59:28.019Z,8.47
2018-12-05T15:01:56.858Z,8.60
2018-12-05T15:04:25.449Z,7.83
2018-12-05T15:06:53.974Z,7.90
2018-12-05T15:09:23.153Z,7.73
2018-12-05T15:11:52.635Z,7.87
2018-12-05T15:14:22.299Z,7.60
2018-12-05T15:16:51.289Z,6.20
2018-12-05T15:19:19.860Z,5.50
2018-12-05T15:21:48.452Z,7.77
2018-12-05T15:24:17.032Z,7.77
2018-12-05T15:26:45.886Z,5.70
2018-12-05T15:29:14.368Z,7.83
2018-12-05T15:31:42.916Z,8.10
2018-12-05T15:34:11.452Z,8.23
2018-12-05T15:36:40.276Z,8.00
2018-12-05T15:39:09.021Z,7.67
2018-12-05T15:41:37.518Z,8.90
2018-12-05T15:44:06.169Z,10.75
2018-12-05T15:46:34.709Z,10.77
2018-12-05T15:49:03.976Z,11.07
2018-12-05T15:51:33.368Z,10.47
2018-12-05T15:54:01.877Z,10.80
2018-12-05T15:56:30.418Z,9.27
2018-12-05T15:58:58.969Z,10.60
2018-12-05T16:01:27.790Z,9.73
2018-12-05T16:03:56.548Z,8.93
2018-12-05T16:06:25.054Z,8.30
2018-12-05T16:08:53.558Z,7.07
2018-12-05T16:11:22.271Z,7.27
2018-12-05T16:13:50.917Z,7.07
2018-12-05T16:16:19.387Z,6.53
2018-12-05T16:18:47.909Z,7.20
2018-12-05T16:21:16.398Z,6.43
2018-12-05T16:23:44.942Z,6.20
2018-12-05T16:26:13.707Z,5.83
2018-12-05T16:28:42.232Z,6.20
2018-12-05T16:31:10.813Z,6.40
2018-12-05T16:33:39.591Z,6.53
2018-12-05T16:36:11.287Z,6.43
2018-12-05T16:38:38.767Z,6.77
2018-12-05T16:41:07.387Z,6.67
2018-12-05T16:43:35.928Z,6.67
2018-12-05T16:46:04.485Z,6.97
2018-12-05T16:48:33.141Z,6.43
2018-12-05T16:51:02.165Z,7.20
2018-12-05T16:53:30.704Z,6.20
2018-12-05T16:55:59.239Z,6.23
2018-12-05T16:58:27.773Z,6.30
2018-12-05T17:00:59.621Z,5.63
2018-12-05T17:03:28.234Z,5.93
2018-12-05T17:05:56.832Z,5.60
2018-12-05T17:08:25.251Z,6.10
2018-12-05T17:10:54.101Z,5.93
2018-12-05T17:13:22.649Z,6.57
2018-12-05T17:15:51.192Z,7.63
2018-12-05T17:18:19.879Z,7.07
2018-12-05T17:20:48.313Z,6.87
2018-12-05T17:23:17.172Z,7.57
2018-12-05T17:25:45.742Z,6.43
2018-12-05T17:28:14.334Z,7.90
2018-12-05T17:30:42.963Z,6.90
2018-12-05T17:33:11.532Z,7.40
2018-12-05T17:35:40.486Z,7.30
2018-12-05T17:38:08.988Z,8.27
2018-12-05T17:40:37.672Z,7.63
2018-12-05T17:43:07.214Z,8.03
2018-12-05T17:45:35.732Z,8.50
2018-12-05T17:48:04.288Z,7.40
2018-12-05T17:50:34.689Z,7.80
2018-12-05T17:53:03.964Z,6.97
2018-12-05T17:55:32.483Z,7.60
2018-12-05T17:58:01.001Z,6.63
2018-12-05T18:00:30.109Z,6.27
2018-12-05T18:02:59.471Z,6.60
2018-12-05T18:05:28.411Z,7.03
2018-12-05T18:07:57.629Z,6.30
2018-12-05T18:10:26.827Z,6.00
2018-12-05T18:12:55.353Z,6.30
2018-12-05T18:15:24.065Z,6.23
2018-12-05T18:17:52.634Z,6.77
2018-12-05T18:20:21.154Z,7.40
2018-12-05T18:22:49.656Z,6.27
2018-12-05T18:25:18.141Z,7.17
2018-12-05T18:27:46.693Z,6.50
2018-12-05T18:30:15.472Z,7.13
2018-12-05T18:32:44.420Z,6.87
2018-12-05T18:35:13.810Z,7.40
2018-12-05T18:37:42.332Z,6.53
2018-12-05T18:40:10.912Z,7.27
2018-12-05T18:42:39.535Z,7.60
2018-12-05T18:45:08.930Z,7.33
2018-12-05T18:47:37.463Z,7.00
2018-12-05T18:50:08.033Z,7.23
2018-12-05T18:52:36.654Z,7.33
2018-12-05T18:55:06.343Z,7.53
2018-12-05T18:57:34.938Z,7.30
2018-12-05T19:00:03.964Z,7.40
2018-12-05T19:02:32.634Z,7.27
2018-12-05T19:05:01.956Z,7.57
2018-12-05T19:07:30.514Z,7.10
2018-12-05T19:09:59.215Z,6.87
2018-12-05T19:12:27.384Z,6.90
2018-12-05T19:14:55.534Z,6.83
2018-12-05T19:17:23.787Z,6.83
2018-12-05T19:19:52.141Z,7.10
2018-12-05T19:22:21.002Z,6.50
2018-12-05T19:24:49.844Z,7.10
2018-12-05T19:27:18.022Z,6.87
2018-12-05T19:29:46.190Z,7.10
2018-12-05T19:32:15.340Z,6.70
2018-12-05T19:34:44.177Z,7.40
2018-12-05T19:37:12.674Z,6.57
2018-12-05T19:39:40.896Z,6.37
2018-12-05T19:42:09.119Z,6.33
2018-12-05T19:44:37.531Z,6.60
2018-12-05T19:47:05.723Z,6.60
2018-12-05T19:49:33.876Z,6.57
2018-12-05T19:52:02.378Z,6.30
2018-12-05T19:54:30.924Z,5.90
2018-12-05T19:56:59.559Z,6.40
2018-12-05T19:59:28.009Z,6.17
2018-12-05T20:01:56.524Z,7.03
2018-12-05T20:04:25.763Z,7.63
2018-12-05T20:06:54.316Z,7.37
2018-12-05T20:09:24.553Z,7.73
2018-12-05T20:11:53.567Z,7.03
2018-12-05T20:14:29.257Z,7.37
2018-12-05T20:16:58.468Z,7.77
2018-12-05T20:19:27.380Z,7.33
2018-12-05T20:21:55.935Z,7.90
2018-12-05T20:24:24.575Z,8.23
2018-12-05T20:26:53.141Z,9.53
2018-12-05T20:29:22.682Z,10.13
2018-12-05T20:31:51.376Z,10.90
2018-12-05T20:34:19.857Z,10.27
2018-12-05T20:36:48.389Z,10.93
2018-12-05T20:39:16.818Z,10.37
2018-12-05T20:41:45.329Z,11.43
2018-12-05T20:44:14.159Z,12.67
2018-12-05T20:46:42.702Z,12.83
2018-12-05T20:49:11.270Z,12.43
2018-12-05T20:51:40.427Z,12.73
2018-12-05T20:54:09.739Z,12.07
2018-12-05T20:56:38.676Z,12.60
2018-12-05T20:59:07.208Z,12.20
2018-12-05T21:01:35.740Z,11.50
2018-12-05T21:04:04.728Z,11.33
2018-12-05T21:06:34.094Z,11.97
2018-12-05T21:09:04.296Z,11.43
2018-12-05T21:11:33.469Z,11.33
2018-12-05T21:14:03.024Z,10.97
2018-12-05T21:16:31.582Z,10.50
2018-12-05T21:19:00.184Z,10.70
2018-12-05T21:21:28.832Z,9.67
2018-12-05T21:23:57.541Z,10.77
2018-12-05T21:26:26.052Z,9.73
2018-12-05T21:28:54.916Z,9.80
2018-12-05T21:31:23.447Z,9.70
2018-12-05T21:33:52.122Z,9.60
2018-12-05T21:36:20.651Z,9.57
2018-12-05T21:38:49.147Z,9.57
2018-12-05T21:41:17.660Z,9.10
2018-12-05T21:43:46.826Z,8.70
2018-12-05T21:46:15.469Z,8.97
2018-12-05T21:48:43.953Z,8.87
2018-12-05T21:51:12.681Z,9.33
2018-12-05T21:53:41.852Z,9.27
2018-12-05T21:56:11.711Z,8.77
2018-12-05T21:58:42.275Z,8.90
2018-12-05T22:01:10.776Z,8.80
2018-12-05T22:03:39.846Z,8.97
2018-12-05T22:06:08.912Z,9.00
2018-12-05T22:08:37.478Z,9.80
2018-12-05T22:11:06.576Z,9.63
2018-12-05T22:13:36.476Z,9.70
2018-12-05T22:16:06.428Z,10.07
2018-12-05T22:18:34.900Z,10.00
2018-12-05T22:21:03.818Z,10.07
2018-12-05T22:23:32.486Z,10.83
2018-12-05T22:26:01.068Z,10.70
2018-12-05T22:28:29.597Z,10.60
2018-12-05T22:30:59.227Z,10.93
2018-12-05T22:33:28.504Z,10.67
2018-12-05T22:35:57.399Z,11.93
2018-12-05T22:38:25.932Z,11.97
2018-12-05T22:40:54.558Z,11.33
2018-12-05T22:43:23.171Z,11.00
2018-12-05T22:45:51.666Z,11.27
2018-12-05T22:48:20.244Z,11.73
2018-12-05T22:50:48.915Z,10.70
2018-12-05T22:53:17.427Z,11.47
2018-12-05T22:55:45.937Z,11.60
2018-12-05T22:58:14.477Z,11.63
2018-12-05T23:00:48.437Z,11.63
2018-12-05T23:03:16.985Z,11.03
2018-12-05T23:05:45.428Z,11.90
2018-12-05T23:08:14.679Z,11.10
2018-12-05T23:10:44.670Z,12.00
2018-12-05T23:13:15.526Z,12.37
2018-12-05T23:15:44.055Z,11.97
2018-12-05T23:18:13.702Z,11.93
2018-12-05T23:20:43.135Z,12.20
2018-12-05T23:23:11.824Z,12.57
2018-12-05T23:25:41.040Z,11.97
2018-12-05T23:28:10.367Z,12.27
2018-12-05T23:30:38.920Z,11.43
2018-12-05T23:33:08.714Z,11.93
2018-12-05T23:35:38.688Z,12.13
2018-12-05T23:38:08.699Z,11.50
2018-12-05T23:40:38.440Z,10.47
2018-12-05T23:43:06.961Z,11.37
2018-12-05T23:45:35.500Z,11.80
2018-12-05T23:48:04.280Z,10.67
2018-12-05T23:50:32.828Z,11.10
2018-12-05T23:53:01.925Z,10.60
2018-12-05T23:55:30.989Z,10.60
2018-12-05T23:57:59.464Z,10.83
