createdAt,value
2023-04-10T00:00:31.370Z,2.53
2023-04-10T00:03:04.464Z,2.17
2023-04-10T00:05:31.467Z,2.47
2023-04-10T00:07:58.048Z,1.95
2023-04-10T00:10:26.535Z,2.72
2023-04-10T00:12:54.007Z,2.58
2023-04-10T00:15:20.962Z,2.40
2023-04-10T00:17:47.789Z,2.28
2023-04-10T00:20:14.483Z,2.13
2023-04-10T00:22:41.862Z,1.85
2023-04-10T00:25:08.723Z,2.45
2023-04-10T00:27:35.356Z,1.98
2023-04-10T00:30:02.673Z,2.08
2023-04-10T00:32:29.303Z,2.00
2023-04-10T00:34:56.020Z,2.30
2023-04-10T00:37:22.699Z,2.65
2023-04-10T00:39:49.277Z,2.17
2023-04-10T00:42:16.105Z,2.13
2023-04-10T00:44:42.743Z,2.25
2023-04-10T00:47:09.317Z,1.67
2023-04-10T00:49:36.390Z,2.10
2023-04-10T00:52:03.083Z,1.70
2023-04-10T00:54:31.713Z,2.53
2023-04-10T00:56:58.888Z,2.10
2023-04-10T00:59:25.756Z,2.05
2023-04-10T01:01:52.609Z,1.80
2023-04-10T01:04:19.870Z,2.38
2023-04-10T01:07:09.214Z,2.25
2023-04-10T01:09:53.495Z,1.25
2023-04-10T01:12:47.292Z,1.70
2023-04-10T01:15:20.967Z,1.27
2023-04-10T01:18:13.729Z,1.80
2023-04-10T01:20:42.443Z,2.08
2023-04-10T01:23:36.088Z,2.10
2023-04-10T01:26:08.685Z,1.77
2023-04-10T01:28:51.918Z,2.42
2023-04-10T01:31:24.320Z,2.03
2023-04-10T01:33:57.834Z,1.70
2023-04-10T01:36:29.503Z,1.65
2023-04-10T01:38:58.586Z,2.00
2023-04-10T01:41:26.586Z,1.77
2023-04-10T01:43:55.081Z,1.98
2023-04-10T01:46:23.403Z,1.70
2023-04-10T01:48:52.249Z,2.38
2023-04-10T01:51:19.067Z,2.03
2023-04-10T01:53:47.261Z,1.80
2023-04-10T01:56:16.612Z,2.17
2023-04-10T01:58:46.482Z,1.98
2023-04-10T02:01:29.277Z,2.05
2023-04-10T02:03:58.854Z,1.70
2023-04-10T02:06:49.751Z,1.80
2023-04-10T02:09:28.824Z,1.50
2023-04-10T02:12:02.006Z,2.50
2023-04-10T02:14:31.833Z,2.22
2023-04-10T02:16:59.380Z,2.20
2023-04-10T02:19:27.829Z,2.53
2023-04-10T02:21:55.537Z,1.70
2023-04-10T02:26:52.020Z,1.85
2023-04-10T02:29:19.331Z,1.70
2023-04-10T02:31:46.497Z,1.70
2023-04-10T02:34:14.121Z,2.00
2023-04-10T02:36:41.023Z,1.65
2023-04-10T02:39:09.345Z,1.65
2023-04-10T02:41:46.466Z,1.63
2023-04-10T02:44:14.007Z,2.13
2023-04-10T02:46:42.096Z,1.80
2023-04-10T02:49:09.443Z,2.00
2023-04-10T02:51:36.972Z,2.13
2023-04-10T02:54:04.539Z,1.73
2023-04-10T02:56:35.958Z,1.98
2023-04-10T02:59:03.477Z,2.10
2023-04-10T03:01:31.179Z,1.63
2023-04-10T03:06:32.364Z,1.30
2023-04-10T03:08:59.198Z,2.05
2023-04-10T03:11:27.222Z,1.45
2023-04-10T03:13:54.156Z,1.60
2023-04-10T03:16:21.532Z,2.13
2023-04-10T03:18:48.592Z,1.88
2023-04-10T03:21:15.453Z,2.10
2023-04-10T03:23:42.303Z,1.95
2023-04-10T03:26:08.923Z,1.85
2023-04-10T03:28:39.551Z,2.00
2023-04-10T03:31:06.569Z,2.45
2023-04-10T03:33:35.844Z,1.90
2023-04-10T03:36:04.146Z,1.95
2023-04-10T03:38:32.892Z,1.98
2023-04-10T03:40:59.635Z,2.45
2023-04-10T03:43:31.134Z,1.98
2023-04-10T03:45:58.567Z,2.22
2023-04-10T03:48:28.178Z,2.17
2023-04-10T03:50:55.495Z,2.10
2023-04-10T03:53:22.672Z,1.80
2023-04-10T03:55:52.569Z,1.75
2023-04-10T03:58:21.311Z,2.00
2023-04-10T04:00:48.192Z,1.85
2023-04-10T04:03:26.055Z,2.28
2023-04-10T04:06:11.410Z,2.10
2023-04-10T04:08:50.189Z,1.98
2023-04-10T04:11:38.576Z,1.42
2023-04-10T04:14:23.907Z,2.00
2023-04-10T04:17:09.256Z,1.83
2023-04-10T04:20:14.546Z,2.08
2023-04-10T04:23:07.498Z,1.83
2023-04-10T04:25:54.296Z,1.88
2023-04-10T04:28:40.986Z,1.35
2023-04-10T04:31:21.360Z,1.33
2023-04-10T04:34:14.210Z,1.80
2023-04-10T04:36:59.493Z,1.50
2023-04-10T04:39:35.464Z,1.80
2023-04-10T04:42:30.922Z,1.63
2023-04-10T04:45:21.814Z,1.52
2023-04-10T04:48:17.685Z,1.83
2023-04-10T04:51:01.401Z,1.50
2023-04-10T04:53:42.422Z,1.83
2023-04-10T04:56:37.523Z,1.52
2023-04-10T04:59:30.319Z,1.90
2023-04-10T05:02:02.810Z,1.25
2023-04-10T05:05:01.889Z,1.38
2023-04-10T05:07:43.416Z,1.58
2023-04-10T05:10:36.281Z,1.10
2023-04-10T05:13:20.897Z,1.70
2023-04-10T05:16:06.898Z,1.20
2023-04-10T05:18:39.621Z,1.13
2023-04-10T05:21:21.476Z,1.80
2023-04-10T05:24:04.911Z,2.72
2023-04-10T05:26:39.488Z,1.38
2023-04-10T05:29:24.975Z,1.98
2023-04-10T05:32:09.502Z,2.35
2023-04-10T05:34:43.888Z,1.65
2023-04-10T05:37:31.787Z,1.98
2023-04-10T05:40:05.053Z,1.73
2023-04-10T05:42:36.725Z,1.30
2023-04-10T05:45:19.975Z,1.50
2023-04-10T05:48:05.435Z,1.50
2023-04-10T05:50:37.421Z,1.73
2023-04-10T05:53:31.089Z,1.83
2023-04-10T05:56:21.257Z,1.50
2023-04-10T05:59:23.677Z,1.35
2023-04-10T06:02:15.411Z,1.40
2023-04-10T06:04:42.543Z,1.30
2023-04-10T06:07:09.233Z,2.05
2023-04-10T06:09:35.984Z,2.03
2023-04-10T06:12:06.904Z,1.88
2023-04-10T06:14:35.232Z,1.75
2023-04-10T06:17:02.108Z,1.42
2023-04-10T06:19:28.732Z,1.92
2023-04-10T06:21:55.498Z,1.40
2023-04-10T06:24:22.438Z,2.15
2023-04-10T06:26:49.655Z,1.70
2023-04-10T06:29:16.622Z,1.52
2023-04-10T06:31:44.297Z,1.42
2023-04-10T06:34:13.014Z,0.93
2023-04-10T06:36:49.489Z,1.80
2023-04-10T06:39:16.273Z,1.50
2023-04-10T06:41:42.995Z,1.52
2023-04-10T06:44:33.843Z,2.50
2023-04-10T06:47:00.827Z,1.73
2023-04-10T06:49:27.508Z,1.58
2023-04-10T06:51:54.454Z,1.63
2023-04-10T06:54:20.972Z,1.33
2023-04-10T06:56:47.815Z,1.45
2023-04-10T06:59:14.403Z,1.50
2023-04-10T07:01:41.132Z,1.98
2023-04-10T07:04:08.146Z,1.23
2023-04-10T07:06:34.856Z,1.77
2023-04-10T07:09:01.475Z,1.20
2023-04-10T07:11:28.086Z,1.55
2023-04-10T07:13:58.345Z,1.65
2023-04-10T07:16:25.872Z,2.13
2023-04-10T07:18:52.803Z,1.48
2023-04-10T07:21:19.742Z,1.60
2023-04-10T07:23:46.363Z,1.50
2023-04-10T07:26:13.142Z,1.75
2023-04-10T07:28:39.718Z,1.40
2023-04-10T07:31:07.937Z,2.13
2023-04-10T07:33:38.571Z,1.80
2023-04-10T07:36:06.127Z,2.22
2023-04-10T07:40:59.837Z,2.05
2023-04-10T07:43:26.542Z,1.85
2023-04-10T07:45:53.121Z,1.75
2023-04-10T07:48:19.738Z,2.25
2023-04-10T07:50:46.292Z,1.95
2023-04-10T07:53:13.018Z,2.05
2023-04-10T07:55:45.560Z,2.05
2023-04-10T07:58:12.173Z,2.13
2023-04-10T08:00:38.698Z,2.00
2023-04-10T08:03:06.461Z,1.90
2023-04-10T08:05:33.897Z,1.75
2023-04-10T08:08:00.648Z,1.77
2023-04-10T08:10:27.221Z,1.83
2023-04-10T08:12:53.916Z,2.10
2023-04-10T08:15:20.470Z,2.10
2023-04-10T08:17:47.251Z,2.30
2023-04-10T08:20:14.024Z,2.10
2023-04-10T08:22:40.748Z,2.08
2023-04-10T08:25:07.871Z,2.10
2023-04-10T08:27:34.611Z,2.45
2023-04-10T08:30:01.175Z,2.35
2023-04-10T08:32:28.307Z,2.72
2023-04-10T08:34:54.868Z,1.95
2023-04-10T08:37:21.813Z,2.10
2023-04-10T08:39:48.496Z,2.67
2023-04-10T08:42:15.486Z,2.47
2023-04-10T08:44:42.231Z,2.47
2023-04-10T08:47:09.886Z,1.73
2023-04-10T08:49:54.815Z,2.40
2023-04-10T08:52:24.596Z,1.77
2023-04-10T08:54:57.489Z,1.90
2023-04-10T08:57:26.735Z,1.80
2023-04-10T08:59:53.506Z,2.42
2023-04-10T09:02:20.736Z,2.90
2023-04-10T09:04:52.456Z,2.30
2023-04-10T09:07:19.275Z,1.77
2023-04-10T09:09:45.879Z,1.95
2023-04-10T09:12:14.058Z,1.88
2023-04-10T09:14:41.652Z,2.17
2023-04-10T09:17:18.794Z,2.47
2023-04-10T09:19:47.682Z,2.08
2023-04-10T09:22:15.014Z,2.33
2023-04-10T09:24:46.783Z,2.33
2023-04-10T09:27:35.427Z,1.70
2023-04-10T09:30:03.214Z,1.95
2023-04-10T09:32:42.327Z,2.30
2023-04-10T09:35:13.757Z,2.10
2023-04-10T09:37:42.495Z,2.05
2023-04-10T09:40:24.604Z,2.10
2023-04-10T09:42:51.761Z,2.35
2023-04-10T09:45:20.420Z,2.10
2023-04-10T09:48:07.246Z,2.35
2023-04-10T09:50:38.717Z,2.08
2023-04-10T09:53:07.649Z,2.20
2023-04-10T09:55:36.308Z,1.95
2023-04-10T09:58:05.346Z,2.00
2023-04-10T10:00:43.284Z,1.73
2023-04-10T10:03:12.564Z,1.90
2023-04-10T10:05:48.699Z,1.48
2023-04-10T10:08:16.278Z,1.95
2023-04-10T10:10:55.662Z,2.20
2023-04-10T10:13:56.898Z,1.55
2023-04-10T10:16:34.303Z,1.83
2023-04-10T10:19:16.706Z,1.95
2023-04-10T10:21:47.358Z,1.85
2023-04-10T10:24:14.967Z,2.00
2023-04-10T10:26:43.283Z,2.00
2023-04-10T10:29:14.073Z,1.77
2023-04-10T10:31:41.566Z,2.28
2023-04-10T10:34:09.779Z,2.50
2023-04-10T10:36:37.648Z,2.53
2023-04-10T10:39:25.659Z,2.53
2023-04-10T10:41:58.113Z,2.53
2023-04-10T10:44:45.488Z,2.72
2023-04-10T10:47:18.342Z,2.42
2023-04-10T10:49:59.547Z,2.65
2023-04-10T10:52:49.743Z,3.10
2023-04-10T10:55:22.628Z,2.97
2023-04-10T10:57:54.323Z,2.58
2023-04-10T11:00:22.397Z,2.70
2023-04-10T11:03:07.693Z,2.95
2023-04-10T11:05:56.246Z,2.63
2023-04-10T11:08:37.244Z,2.50
2023-04-10T11:11:08.183Z,2.83
2023-04-10T11:13:36.994Z,2.90
2023-04-10T11:16:05.591Z,2.92
2023-04-10T11:18:55.848Z,3.33
2023-04-10T11:21:29.711Z,3.08
2023-04-10T11:23:56.255Z,2.95
2023-04-10T11:26:35.392Z,2.97
2023-04-10T11:29:28.089Z,3.25
2023-04-10T11:31:59.732Z,3.20
2023-04-10T11:34:30.965Z,3.38
2023-04-10T11:36:57.863Z,3.63
2023-04-10T11:39:26.410Z,3.65
2023-04-10T11:41:54.128Z,3.10
2023-04-10T11:44:31.739Z,2.78
2023-04-10T11:46:59.178Z,4.10
2023-04-10T11:49:32.783Z,3.55
2023-04-10T11:51:59.471Z,3.58
2023-04-10T11:54:28.162Z,3.80
2023-04-10T11:57:02.581Z,7.93
2023-04-10T11:59:31.030Z,4.00
2023-04-10T12:02:09.857Z,3.85
2023-04-10T12:04:37.435Z,4.18
2023-04-10T12:07:04.525Z,3.72
2023-04-10T12:09:31.278Z,3.83
2023-04-10T12:14:40.014Z,4.35
2023-04-10T12:17:08.793Z,3.40
2023-04-10T12:19:38.660Z,3.65
2023-04-10T12:22:05.524Z,5.07
2023-04-10T12:24:47.336Z,3.80
2023-04-10T12:27:17.909Z,4.53
2023-04-10T12:29:46.285Z,4.40
2023-04-10T12:32:13.421Z,3.63
2023-04-10T12:34:40.138Z,3.47
2023-04-10T12:37:07.471Z,3.10
2023-04-10T12:39:34.149Z,4.43
2023-04-10T12:42:23.302Z,3.70
2023-04-10T12:44:58.788Z,4.05
2023-04-10T12:47:27.602Z,4.82
2023-04-10T12:50:07.683Z,5.50
2023-04-10T12:52:39.275Z,3.92
2023-04-10T12:55:21.114Z,3.80
2023-04-10T12:57:49.102Z,3.97
2023-04-10T13:00:18.339Z,3.65
2023-04-10T13:02:46.453Z,3.92
2023-04-10T13:05:13.916Z,4.00
2023-04-10T13:07:41.121Z,3.30
2023-04-10T13:10:08.737Z,3.35
2023-04-10T13:12:37.794Z,4.25
2023-04-10T13:15:04.884Z,3.35
2023-04-10T13:17:31.624Z,3.60
2023-04-10T13:19:58.290Z,3.17
2023-04-10T13:22:25.041Z,3.67
2023-04-10T13:24:51.637Z,3.78
2023-04-10T13:27:18.322Z,3.38
2023-04-10T13:29:44.958Z,3.47
2023-04-10T13:32:11.625Z,4.18
2023-04-10T13:34:38.478Z,4.13
2023-04-10T13:39:32.123Z,3.95
2023-04-10T13:41:59.384Z,3.72
2023-04-10T13:44:26.145Z,4.00
2023-04-10T13:46:53.179Z,3.72
2023-04-10T13:49:22.259Z,2.88
2023-04-10T13:51:49.359Z,3.60
2023-04-10T13:54:19.819Z,3.50
2023-04-10T13:56:46.964Z,3.05
2023-04-10T13:59:14.149Z,3.00
2023-04-10T14:01:41.032Z,4.22
2023-04-10T14:04:07.997Z,5.40
2023-04-10T14:06:35.007Z,3.72
2023-04-10T14:09:01.661Z,3.30
2023-04-10T14:11:28.377Z,3.47
2023-04-10T14:13:55.153Z,2.75
2023-04-10T14:16:21.802Z,2.90
2023-04-10T14:18:48.484Z,2.72
2023-04-10T14:21:15.218Z,2.90
2023-04-10T14:23:42.648Z,2.80
2023-04-10T14:26:09.284Z,2.72
2023-04-10T14:28:36.129Z,3.03
2023-04-10T14:31:02.822Z,2.97
2023-04-10T14:33:29.528Z,3.00
2023-04-10T14:35:56.261Z,3.00
2023-04-10T14:38:22.800Z,3.53
2023-04-10T14:40:50.280Z,3.47
2023-04-10T14:43:19.244Z,3.33
2023-04-10T14:45:46.062Z,3.22
2023-04-10T14:48:13.287Z,2.80
2023-04-10T14:50:40.534Z,3.42
2023-04-10T14:55:37.431Z,3.03
2023-04-10T14:58:04.488Z,3.50
2023-04-10T15:00:31.793Z,3.65
2023-04-10T15:02:58.462Z,3.55
2023-04-10T15:05:25.977Z,3.85
2023-04-10T15:07:52.620Z,3.33
2023-04-10T15:10:19.341Z,3.70
2023-04-10T15:12:46.000Z,3.42
2023-04-10T15:15:12.599Z,3.47
2023-04-10T15:17:39.256Z,3.65
2023-04-10T15:20:06.467Z,3.47
2023-04-10T15:22:34.278Z,3.63
2023-04-10T15:25:01.102Z,3.17
2023-04-10T15:27:27.721Z,3.63
2023-04-10T15:29:54.391Z,3.35
2023-04-10T15:32:21.049Z,3.47
2023-04-10T15:34:47.748Z,3.42
2023-04-10T15:37:14.345Z,2.83
2023-04-10T15:39:41.040Z,3.10
2023-04-10T15:42:08.494Z,2.95
2023-04-10T15:44:35.131Z,3.17
2023-04-10T15:47:01.741Z,2.90
2023-04-10T15:49:36.968Z,2.38
2023-04-10T15:52:05.383Z,2.88
2023-04-10T15:54:33.885Z,3.33
2023-04-10T15:57:01.751Z,3.90
2023-04-10T15:59:28.477Z,3.28
2023-04-10T16:01:55.281Z,3.10
2023-04-10T16:04:22.089Z,2.90
2023-04-10T16:06:48.825Z,2.95
2023-04-10T16:09:25.337Z,3.28
2023-04-10T16:11:54.492Z,2.70
2023-04-10T16:14:22.407Z,3.03
2023-04-10T16:16:49.274Z,3.28
2023-04-10T16:19:16.022Z,3.17
2023-04-10T16:21:42.851Z,3.00
2023-04-10T16:24:09.475Z,2.80
2023-04-10T16:26:36.108Z,2.63
2023-04-10T16:29:02.689Z,2.50
2023-04-10T16:31:29.371Z,2.40
2023-04-10T16:33:56.621Z,2.53
2023-04-10T16:38:50.425Z,2.28
2023-04-10T16:41:18.448Z,2.75
2023-04-10T16:43:45.197Z,2.67
2023-04-10T16:46:12.023Z,2.55
2023-04-10T16:48:41.306Z,3.17
2023-04-10T16:51:14.680Z,3.63
2023-04-10T16:53:41.410Z,3.13
2023-04-10T16:56:08.255Z,2.70
2023-04-10T16:58:36.879Z,2.50
2023-04-10T17:01:18.225Z,2.33
2023-04-10T17:03:46.095Z,2.97
2023-04-10T17:06:13.198Z,3.40
2023-04-10T17:08:40.399Z,2.83
2023-04-10T17:11:07.218Z,2.55
2023-04-10T17:13:36.384Z,2.22
2023-04-10T17:16:04.495Z,2.00
2023-04-10T17:18:31.463Z,2.30
2023-04-10T17:20:58.108Z,2.08
2023-04-10T17:23:25.142Z,2.30
2023-04-10T17:25:51.860Z,2.40
2023-04-10T17:28:18.550Z,2.50
2023-04-10T17:30:46.431Z,2.33
2023-04-10T17:33:13.190Z,2.15
2023-04-10T17:35:39.817Z,2.35
2023-04-10T17:38:06.501Z,2.25
2023-04-10T17:40:33.113Z,2.42
2023-04-10T17:42:59.875Z,2.97
2023-04-10T17:45:26.570Z,2.50
2023-04-10T17:47:53.222Z,2.22
2023-04-10T17:50:19.987Z,2.30
2023-04-10T17:52:47.908Z,2.50
2023-04-10T17:55:18.345Z,3.25
2023-04-10T17:57:47.401Z,3.67
2023-04-10T18:00:20.060Z,2.70
2023-04-10T18:02:48.761Z,2.42
2023-04-10T18:05:15.915Z,2.05
2023-04-10T18:07:42.957Z,2.13
2023-04-10T18:10:11.442Z,2.33
2023-04-10T18:12:38.219Z,2.03
2023-04-10T18:15:05.638Z,2.58
2023-04-10T18:17:32.506Z,2.40
2023-04-10T18:19:59.439Z,2.13
2023-04-10T18:22:26.088Z,2.47
2023-04-10T18:24:53.312Z,2.15
2023-04-10T18:27:19.988Z,2.10
2023-04-10T18:29:46.863Z,2.20
2023-04-10T18:32:13.467Z,2.10
2023-04-10T18:34:40.417Z,2.50
2023-04-10T18:37:09.380Z,3.20
2023-04-10T18:39:38.192Z,3.75
2023-04-10T18:42:08.148Z,3.47
2023-04-10T18:44:34.993Z,3.70
2023-04-10T18:47:04.844Z,3.20
2023-04-10T18:49:32.045Z,4.07
2023-04-10T18:52:00.658Z,2.83
2023-04-10T18:54:27.533Z,2.83
2023-04-10T18:56:54.593Z,3.00
2023-04-10T18:59:21.375Z,3.58
2023-04-10T19:01:48.032Z,3.03
2023-04-10T19:04:15.354Z,2.70
2023-04-10T19:06:43.694Z,9.98
2023-04-10T19:09:10.477Z,3.90
2023-04-10T19:11:37.604Z,2.85
2023-04-10T19:14:04.310Z,2.90
2023-04-10T19:19:01.313Z,2.83
2023-04-10T19:21:28.408Z,3.28
2023-04-10T19:23:55.294Z,2.80
2023-04-10T19:26:22.043Z,3.95
2023-04-10T19:28:48.701Z,4.57
2023-04-10T19:31:15.791Z,3.33
2023-04-10T19:33:42.492Z,3.08
2023-04-10T19:36:09.487Z,2.28
2023-04-10T19:38:36.336Z,2.10
2023-04-10T19:41:13.069Z,2.55
2023-04-10T19:43:39.978Z,3.13
2023-04-10T19:46:06.972Z,2.40
2023-04-10T19:48:33.747Z,3.13
2023-04-10T19:51:05.241Z,2.75
2023-04-10T19:53:31.806Z,4.88
2023-04-10T19:55:58.498Z,5.53
2023-04-10T19:58:39.327Z,3.25
2023-04-10T20:01:08.464Z,7.68
2023-04-10T20:03:36.362Z,6.18
2023-04-10T20:06:04.438Z,4.32
2023-04-10T20:08:31.038Z,3.45
2023-04-10T20:10:58.393Z,3.42
2023-04-10T20:13:25.537Z,3.20
2023-04-10T20:15:52.279Z,2.50
2023-04-10T20:18:19.078Z,2.95
2023-04-10T20:20:45.972Z,2.45
2023-04-10T20:23:12.699Z,2.88
2023-04-10T20:25:39.844Z,3.08
2023-04-10T20:28:06.545Z,2.90
2023-04-10T20:30:33.292Z,2.38
2023-04-10T20:32:59.968Z,2.75
2023-04-10T20:35:26.753Z,2.80
2023-04-10T20:37:53.381Z,2.83
2023-04-10T20:40:20.090Z,2.17
2023-04-10T20:42:46.724Z,2.58
2023-04-10T20:45:13.436Z,2.63
2023-04-10T20:47:40.429Z,2.58
2023-04-10T20:50:07.921Z,2.90
2023-04-10T20:52:34.504Z,2.78
2023-04-10T20:55:01.175Z,3.40
2023-04-10T20:57:27.750Z,2.88
2023-04-10T20:59:54.409Z,3.05
2023-04-10T21:02:21.261Z,3.15
2023-04-10T21:04:50.296Z,2.92
2023-04-10T21:07:16.922Z,3.17
2023-04-10T21:09:43.680Z,2.97
2023-04-10T21:12:10.311Z,3.03
2023-04-10T21:14:36.947Z,3.85
2023-04-10T21:17:03.468Z,2.70
2023-04-10T21:19:30.204Z,3.40
2023-04-10T21:21:57.107Z,3.15
2023-04-10T21:24:23.688Z,3.25
2023-04-10T21:26:50.289Z,3.78
2023-04-10T21:29:17.072Z,2.83
2023-04-10T21:31:43.760Z,3.35
2023-04-10T21:34:10.512Z,3.50
2023-04-10T21:36:38.723Z,2.92
2023-04-10T21:39:09.108Z,3.35
2023-04-10T21:41:37.775Z,2.95
2023-04-10T21:44:05.526Z,3.17
2023-04-10T21:48:59.134Z,5.30
2023-04-10T21:51:26.943Z,3.42
2023-04-10T21:53:53.612Z,4.07
2023-04-10T21:56:20.781Z,3.85
2023-04-10T21:58:47.305Z,3.55
2023-04-10T22:01:14.122Z,2.78
2023-04-10T22:03:41.108Z,3.53
2023-04-10T22:06:08.988Z,4.03
2023-04-10T22:08:38.155Z,4.13
2023-04-10T22:11:06.018Z,3.60
2023-04-10T22:13:32.839Z,3.75
2023-04-10T22:16:01.743Z,3.72
2023-04-10T22:18:28.503Z,3.85
2023-04-10T22:20:55.493Z,3.17
2023-04-10T22:23:22.243Z,3.00
2023-04-10T22:25:48.842Z,3.47
2023-04-10T22:28:15.739Z,3.63
2023-04-10T22:30:42.381Z,4.60
2023-04-10T22:33:09.895Z,3.58
2023-04-10T22:35:36.748Z,4.15
2023-04-10T22:38:07.671Z,3.72
2023-04-10T22:40:34.443Z,3.60
2023-04-10T22:43:01.429Z,4.43
2023-04-10T22:45:27.952Z,3.85
2023-04-10T22:47:54.584Z,3.20
2023-04-10T22:50:21.189Z,4.00
2023-04-10T22:52:47.817Z,3.50
2023-04-10T22:55:14.769Z,3.83
2023-04-10T22:57:41.382Z,4.78
2023-04-10T23:00:08.610Z,3.83
2023-04-10T23:02:35.550Z,3.75
2023-04-10T23:05:02.841Z,3.38
2023-04-10T23:07:29.470Z,3.60
2023-04-10T23:09:56.096Z,4.22
2023-04-10T23:12:22.821Z,4.72
2023-04-10T23:14:49.411Z,4.32
2023-04-10T23:17:16.318Z,3.72
2023-04-10T23:19:42.887Z,3.85
2023-04-10T23:22:09.593Z,3.17
2023-04-10T23:24:36.235Z,3.08
2023-04-10T23:27:06.803Z,4.03
2023-04-10T23:29:34.245Z,3.72
2023-04-10T23:32:00.754Z,4.10
2023-04-10T23:34:27.409Z,4.32
2023-04-10T23:36:54.566Z,3.67
2023-04-10T23:39:21.302Z,4.03
2023-04-10T23:41:47.920Z,4.10
2023-04-10T23:44:14.493Z,3.15
2023-04-10T23:46:41.188Z,4.30
2023-04-10T23:49:07.864Z,3.88
2023-04-10T23:51:34.497Z,3.83
2023-04-10T23:54:01.134Z,3.95
2023-04-10T23:56:29.343Z,3.00
2023-04-10T23:58:56.501Z,3.75
