createdAt,value
2023-04-04T00:03:28.179Z,59.78
2023-04-04T00:08:32.277Z,59.99
2023-04-04T00:13:36.180Z,60.17
2023-04-04T00:18:40.048Z,60.18
2023-04-04T00:23:44.086Z,59.81
2023-04-04T00:28:48.154Z,60.00
2023-04-04T00:33:52.180Z,59.73
2023-04-04T00:38:56.263Z,59.60
2023-04-04T00:44:00.262Z,59.74
2023-04-04T00:49:05.255Z,59.74
2023-04-04T00:54:09.733Z,59.02
2023-04-04T00:59:15.081Z,58.52
2023-04-04T01:04:19.083Z,58.74
2023-04-04T01:09:24.222Z,58.08
2023-04-04T01:14:28.325Z,58.07
2023-04-04T01:20:00.065Z,57.43
2023-04-04T01:25:08.791Z,57.68
2023-04-04T01:30:17.656Z,57.38
2023-04-04T01:35:43.645Z,56.93
2023-04-04T01:40:53.538Z,56.04
2023-04-04T01:46:00.637Z,56.17
2023-04-04T01:51:05.022Z,56.18
2023-04-04T01:56:10.018Z,56.17
2023-04-04T02:01:15.374Z,55.54
2023-04-04T02:06:19.642Z,55.55
2023-04-04T02:11:25.460Z,55.40
2023-04-04T02:16:29.461Z,55.56
2023-04-04T02:21:33.446Z,55.01
2023-04-04T02:26:37.505Z,55.09
2023-04-04T02:31:43.635Z,54.85
2023-04-04T02:36:48.404Z,54.81
2023-04-04T02:41:53.484Z,53.89
2023-04-04T02:46:57.873Z,53.86
2023-04-04T02:52:06.690Z,52.95
2023-04-04T02:57:14.702Z,52.28
2023-04-04T03:02:18.876Z,52.44
2023-04-04T03:07:25.860Z,51.92
2023-04-04T03:12:31.134Z,51.42
2023-04-04T03:17:35.466Z,50.70
2023-04-04T03:22:39.203Z,50.34
2023-04-04T03:27:43.277Z,49.58
2023-04-04T03:32:51.307Z,49.75
2023-04-04T03:37:55.516Z,49.66
2023-04-04T03:42:59.410Z,49.48
2023-04-04T03:48:04.150Z,49.30
2023-04-04T03:53:09.678Z,48.88
2023-04-04T03:58:14.363Z,48.16
2023-04-04T04:03:18.306Z,48.15
2023-04-04T04:08:25.177Z,47.49
2023-04-04T04:13:30.248Z,47.35
2023-04-04T04:18:34.993Z,47.43
2023-04-04T04:23:39.923Z,46.80
2023-04-04T04:28:44.035Z,46.70
2023-04-04T04:33:52.976Z,45.92
2023-04-04T04:39:01.276Z,45.44
2023-04-04T04:44:09.241Z,45.70
2023-04-04T04:49:13.500Z,45.35
2023-04-04T04:54:19.310Z,46.05
2023-04-04T04:59:28.627Z,46.19
2023-04-04T05:04:32.757Z,45.83
2023-04-04T05:09:40.788Z,45.88
2023-04-04T05:14:45.474Z,45.27
2023-04-04T05:19:49.822Z,44.64
2023-04-04T05:24:57.957Z,43.88
2023-04-04T05:30:03.206Z,44.44
2023-04-04T05:35:19.312Z,44.25
2023-04-04T05:40:26.087Z,44.92
2023-04-04T05:45:42.044Z,44.21
2023-04-04T05:50:48.095Z,44.15
2023-04-04T05:55:55.010Z,44.46
2023-04-04T06:01:10.225Z,44.54
2023-04-04T06:06:15.625Z,44.85
2023-04-04T06:11:19.796Z,44.68
2023-04-04T06:16:24.616Z,44.67
2023-04-04T06:21:28.689Z,44.20
2023-04-04T06:26:33.251Z,44.64
2023-04-04T06:31:39.383Z,43.68
2023-04-04T06:36:48.502Z,44.33
2023-04-04T06:41:53.390Z,44.41
2023-04-04T06:47:02.924Z,44.51
2023-04-04T06:52:06.927Z,44.17
2023-04-04T06:57:11.892Z,43.54
2023-04-04T07:02:16.778Z,43.43
2023-04-04T07:07:20.676Z,42.71
2023-04-04T07:12:24.583Z,41.99
2023-04-04T07:17:28.963Z,41.69
2023-04-04T07:22:33.258Z,41.33
2023-04-04T07:27:37.456Z,40.84
2023-04-04T07:32:41.682Z,39.35
2023-04-04T07:37:46.704Z,39.29
2023-04-04T07:42:52.560Z,39.87
2023-04-04T07:47:56.562Z,40.26
2023-04-04T07:53:01.205Z,40.37
2023-04-04T07:58:05.387Z,40.13
2023-04-04T08:03:09.421Z,41.43
2023-04-04T08:08:14.594Z,41.76
2023-04-04T08:13:18.404Z,42.23
2023-04-04T08:18:22.646Z,42.62
2023-04-04T08:23:30.376Z,42.36
2023-04-04T08:28:34.473Z,42.39
2023-04-04T08:38:49.040Z,43.08
2023-04-04T08:43:58.096Z,43.32
2023-04-04T08:49:05.788Z,43.42
2023-04-04T08:54:10.012Z,44.05
2023-04-04T08:59:16.406Z,43.98
2023-04-04T09:04:21.876Z,44.05
2023-04-04T09:09:26.118Z,44.46
2023-04-04T09:14:32.847Z,44.41
2023-04-04T09:19:37.139Z,44.33
2023-04-04T09:24:43.796Z,44.35
2023-04-04T09:29:47.807Z,44.27
2023-04-04T09:34:51.901Z,44.25
2023-04-04T09:39:56.840Z,44.93
2023-04-04T09:45:03.260Z,45.64
2023-04-04T09:50:08.625Z,46.44
2023-04-04T09:55:12.690Z,47.31
2023-04-04T10:00:21.660Z,50.34
2023-04-04T10:05:28.051Z,53.19
2023-04-04T10:10:35.000Z,54.91
2023-04-04T10:15:39.078Z,56.90
2023-04-04T10:20:44.502Z,58.48
2023-04-04T10:25:49.900Z,59.51
2023-04-04T10:31:08.187Z,62.12
2023-04-04T10:36:15.543Z,64.81
2023-04-04T10:41:21.166Z,65.78
2023-04-04T10:46:31.509Z,66.64
2023-04-04T10:51:45.092Z,67.30
2023-04-04T10:57:03.981Z,67.50
2023-04-04T11:02:07.774Z,69.74
2023-04-04T11:07:17.896Z,69.83
2023-04-04T11:12:31.353Z,69.74
2023-04-04T11:17:50.326Z,70.15
2023-04-04T11:23:04.673Z,71.54
2023-04-04T11:28:26.153Z,71.44
2023-04-04T11:33:33.028Z,71.92
2023-04-04T11:38:41.094Z,71.88
2023-04-04T11:43:52.841Z,71.46
2023-04-04T11:48:58.866Z,72.04
2023-04-04T11:54:02.981Z,72.26
2023-04-04T11:59:11.715Z,72.86
2023-04-04T12:04:21.013Z,72.94
2023-04-04T12:09:27.292Z,72.32
2023-04-04T12:14:33.957Z,72.68
2023-04-04T12:19:39.480Z,73.20
2023-04-04T12:24:43.628Z,73.48
2023-04-04T12:29:48.410Z,73.82
2023-04-04T12:34:52.725Z,73.65
2023-04-04T12:39:57.885Z,74.00
2023-04-04T12:45:04.842Z,73.22
2023-04-04T12:50:09.911Z,72.97
2023-04-04T12:55:14.231Z,72.61
2023-04-04T13:00:20.460Z,72.44
2023-04-04T13:05:26.516Z,72.51
2023-04-04T13:10:30.202Z,72.47
2023-04-04T13:15:51.244Z,72.10
2023-04-04T13:20:56.409Z,72.19
2023-04-04T13:26:00.380Z,71.42
2023-04-04T13:31:09.433Z,72.26
2023-04-04T13:36:15.233Z,72.82
2023-04-04T13:41:19.247Z,72.92
2023-04-04T13:46:23.365Z,73.38
2023-04-04T13:51:27.351Z,73.55
2023-04-04T13:56:31.400Z,72.50
2023-04-04T14:01:36.500Z,73.03
2023-04-04T14:06:40.423Z,71.82
2023-04-04T14:11:44.650Z,70.27
2023-04-04T14:16:48.562Z,67.34
2023-04-04T14:21:52.628Z,66.09
2023-04-04T14:26:58.859Z,65.80
2023-04-04T14:32:03.030Z,65.34
2023-04-04T14:37:08.048Z,65.24
2023-04-04T14:42:11.957Z,65.24
2023-04-04T14:47:16.627Z,64.67
2023-04-04T14:52:20.381Z,64.19
2023-04-04T14:57:24.631Z,64.96
2023-04-04T15:02:28.547Z,65.34
2023-04-04T15:07:32.549Z,65.39
2023-04-04T15:12:36.954Z,65.41
2023-04-04T15:17:41.944Z,65.34
2023-04-04T15:22:46.733Z,65.05
2023-04-04T15:27:50.503Z,65.61
2023-04-04T15:32:54.677Z,64.64
2023-04-04T15:37:58.838Z,65.36
2023-04-04T15:43:02.916Z,65.03
2023-04-04T15:48:08.005Z,65.53
2023-04-04T15:53:11.872Z,65.23
2023-04-04T15:58:16.107Z,64.97
2023-04-04T16:03:20.302Z,65.23
2023-04-04T16:08:25.263Z,65.00
2023-04-04T16:13:29.118Z,65.15
2023-04-04T16:18:34.904Z,65.26
2023-04-04T16:23:39.765Z,65.53
2023-04-04T16:28:44.858Z,65.38
2023-04-04T16:33:50.794Z,65.57
2023-04-04T16:38:55.860Z,65.54
2023-04-04T16:44:00.332Z,65.28
2023-04-04T16:49:05.180Z,65.58
2023-04-04T16:54:09.104Z,65.88
2023-04-04T16:59:14.017Z,65.34
2023-04-04T17:04:19.932Z,65.39
2023-04-04T17:09:24.005Z,65.20
2023-04-04T17:14:29.415Z,64.86
2023-04-04T17:19:35.805Z,64.43
2023-04-04T17:24:39.587Z,64.27
2023-04-04T17:29:43.637Z,63.85
2023-04-04T17:34:47.742Z,63.73
2023-04-04T17:39:51.758Z,62.77
2023-04-04T17:44:55.699Z,62.83
2023-04-04T17:49:59.592Z,62.81
2023-04-04T17:55:04.222Z,62.40
2023-04-04T18:00:08.730Z,62.29
2023-04-04T18:05:13.751Z,62.48
2023-04-04T18:10:18.280Z,62.21
2023-04-04T18:15:22.682Z,62.04
2023-04-04T18:20:42.588Z,62.23
2023-04-04T18:25:47.092Z,61.80
2023-04-04T18:30:50.956Z,61.96
2023-04-04T18:35:55.451Z,61.77
2023-04-04T18:40:59.390Z,61.86
2023-04-04T18:46:05.788Z,61.74
2023-04-04T18:51:10.229Z,62.01
2023-04-04T18:56:14.259Z,62.43
2023-04-04T19:01:18.318Z,62.78
2023-04-04T19:06:29.507Z,62.94
2023-04-04T19:11:33.382Z,62.93
2023-04-04T19:16:37.516Z,62.81
2023-04-04T19:21:41.640Z,63.55
2023-04-04T19:26:46.502Z,63.71
2023-04-04T19:31:50.338Z,63.96
2023-04-04T19:36:54.338Z,64.18
2023-04-04T19:41:58.382Z,64.36
2023-04-04T19:47:02.305Z,64.02
2023-04-04T19:52:08.455Z,64.58
2023-04-04T19:57:23.134Z,64.54
2023-04-04T20:02:37.373Z,64.60
2023-04-04T20:07:41.261Z,64.38
2023-04-04T20:12:45.897Z,64.75
2023-04-04T20:17:50.087Z,64.68
2023-04-04T20:22:54.462Z,64.52
2023-04-04T20:27:58.463Z,64.80
2023-04-04T20:33:09.464Z,64.97
2023-04-04T20:38:21.599Z,65.13
2023-04-04T20:43:26.258Z,64.55
2023-04-04T20:48:39.520Z,64.94
2023-04-04T20:53:43.483Z,64.95
2023-04-04T20:58:47.842Z,65.07
2023-04-04T21:03:52.576Z,65.20
2023-04-04T21:08:57.655Z,65.18
2023-04-04T21:14:01.556Z,65.15
2023-04-04T21:19:06.573Z,64.99
2023-04-04T21:24:10.864Z,65.35
2023-04-04T21:29:25.934Z,64.96
2023-04-04T21:34:31.918Z,65.15
2023-04-04T21:39:38.097Z,65.12
2023-04-04T21:44:42.818Z,65.41
2023-04-04T21:49:46.981Z,65.15
2023-04-04T21:54:50.874Z,65.36
2023-04-04T21:59:54.987Z,65.29
2023-04-04T22:05:00.245Z,64.91
2023-04-04T22:10:05.630Z,65.20
2023-04-04T22:15:11.707Z,65.29
2023-04-04T22:20:16.507Z,65.10
2023-04-04T22:25:20.522Z,64.91
2023-04-04T22:30:26.661Z,64.82
2023-04-04T22:35:31.443Z,64.72
2023-04-04T22:40:35.476Z,64.58
2023-04-04T22:45:39.440Z,64.91
2023-04-04T22:50:45.441Z,64.89
2023-04-04T22:55:49.360Z,64.64
2023-04-04T23:00:53.571Z,64.98
2023-04-04T23:05:57.670Z,64.70
2023-04-04T23:11:01.756Z,64.81
2023-04-04T23:16:06.172Z,64.98
2023-04-04T23:21:10.354Z,64.67
2023-04-04T23:26:14.594Z,64.54
2023-04-04T23:31:18.580Z,64.50
2023-04-04T23:36:23.001Z,64.42
2023-04-04T23:41:27.527Z,64.49
2023-04-04T23:46:33.254Z,64.29
2023-04-04T23:51:40.240Z,64.30
2023-04-04T23:56:44.202Z,64.56
